createdAt,value
2023-04-10T15:36:20.913Z,5.70
2023-04-10T15:38:53.052Z,5.90
2023-04-10T15:41:25.032Z,6.50
2023-04-10T15:43:57.353Z,6.20
2023-04-10T15:46:33.583Z,5.97
2023-04-10T15:49:05.710Z,3.17
2023-04-10T15:51:37.769Z,11.55
2023-04-10T15:54:10.377Z,4.85
2023-04-10T15:56:43.027Z,6.55
2023-04-10T15:59:15.403Z,2.80
2023-04-10T16:01:46.961Z,6.07
2023-04-10T16:04:19.035Z,5.50
2023-04-10T16:06:51.246Z,5.70
2023-04-10T16:09:26.061Z,5.68
2023-04-10T16:13:12.699Z,8.60
2023-04-10T16:15:44.925Z,5.18
2023-04-10T16:18:17.507Z,6.50
2023-04-10T16:20:49.331Z,3.90
2023-04-10T16:23:21.141Z,2.53
2023-04-10T16:25:52.371Z,5.40
2023-04-10T16:28:24.193Z,5.95
2023-04-10T16:30:55.681Z,2.28
2023-04-10T16:33:27.793Z,7.78
2023-04-10T16:35:59.154Z,3.85
2023-04-10T16:38:31.703Z,4.40
2023-04-10T16:41:08.044Z,4.60
2023-04-10T16:43:39.398Z,2.67
2023-04-10T16:46:10.793Z,5.30
2023-04-10T16:48:42.122Z,4.53
2023-04-10T16:51:20.200Z,3.50
2023-04-10T16:53:52.690Z,3.22
2023-04-10T16:56:24.775Z,2.05
2023-04-10T16:58:58.326Z,3.78
2023-04-10T17:01:30.350Z,3.55
2023-04-10T17:04:02.688Z,3.13
2023-04-10T17:06:35.092Z,2.88
2023-04-10T17:09:07.524Z,4.88
2023-04-10T17:11:40.382Z,2.08
2023-04-10T17:14:14.681Z,4.03
2023-04-10T17:19:18.629Z,6.90
2023-04-10T17:21:50.282Z,5.10
2023-04-10T17:24:22.716Z,3.53
2023-04-10T17:26:55.127Z,3.05
2023-04-10T17:29:27.311Z,5.50
2023-04-10T17:31:59.615Z,3.60
2023-04-10T17:34:30.936Z,5.22
2023-04-10T17:37:03.713Z,3.55
2023-04-10T17:39:35.065Z,5.50
2023-04-10T17:42:08.357Z,7.45
2023-04-10T17:44:40.851Z,4.45
2023-04-10T17:47:13.383Z,4.53
2023-04-10T17:49:45.640Z,3.90
2023-04-10T17:52:17.854Z,4.93
2023-04-10T17:54:49.885Z,7.10
2023-04-10T17:57:22.605Z,3.20
2023-04-10T17:59:54.536Z,3.00
2023-04-10T18:02:26.555Z,4.78
2023-04-10T18:04:59.156Z,5.55
2023-04-10T18:07:31.375Z,6.22
2023-04-10T18:10:03.444Z,6.10
2023-04-10T18:12:36.457Z,3.67
2023-04-10T18:15:09.505Z,4.45
2023-04-10T18:17:41.849Z,4.55
2023-04-10T18:20:13.759Z,3.90
2023-04-10T18:22:46.019Z,2.70
2023-04-10T18:25:19.468Z,4.97
2023-04-10T18:28:13.028Z,2.45
2023-04-10T18:30:45.513Z,3.92
2023-04-10T18:33:21.655Z,3.38
2023-04-10T18:35:57.004Z,2.63
2023-04-10T18:38:28.833Z,2.22
2023-04-10T18:41:00.410Z,4.95
2023-04-10T18:43:32.016Z,4.00
2023-04-10T18:46:03.948Z,5.25
2023-04-10T18:48:45.301Z,1.98
2023-04-10T18:51:16.573Z,2.53
2023-04-10T18:53:48.008Z,4.00
2023-04-10T18:56:39.395Z,3.15
2023-04-10T18:59:10.261Z,5.18
2023-04-10T19:01:42.344Z,2.15
2023-04-10T19:04:14.276Z,4.60
2023-04-10T19:06:47.248Z,3.45
2023-04-10T19:09:18.340Z,3.25
2023-04-10T19:11:49.222Z,3.00
2023-04-10T19:14:21.110Z,2.20
2023-04-10T19:16:53.652Z,4.13
2023-04-10T19:19:25.787Z,4.63
2023-04-10T19:21:56.934Z,3.45
2023-04-10T19:24:28.229Z,3.75
2023-04-10T19:26:59.641Z,3.72
2023-04-10T19:29:31.497Z,2.65
2023-04-10T19:32:02.274Z,3.45
2023-04-10T19:34:33.536Z,3.35
2023-04-10T19:37:05.574Z,3.45
2023-04-10T19:39:36.816Z,3.15
2023-04-10T19:42:08.133Z,3.25
2023-04-10T19:44:39.445Z,3.30
2023-04-10T19:47:10.271Z,4.63
2023-04-10T19:49:41.300Z,3.25
2023-04-10T19:52:12.925Z,5.13
2023-04-10T19:54:44.361Z,4.00
2023-04-10T19:57:16.551Z,2.95
2023-04-10T19:59:47.797Z,5.50
2023-04-10T20:02:19.472Z,3.33
2023-04-10T20:04:50.366Z,5.07
2023-04-10T20:07:21.902Z,5.25
2023-04-10T20:09:53.333Z,3.65
2023-04-10T20:12:25.195Z,3.35
2023-04-10T20:14:56.857Z,4.10
2023-04-10T20:17:29.545Z,7.97
2023-04-10T20:20:01.669Z,4.65
2023-04-10T20:22:34.293Z,4.53
2023-04-10T20:25:06.037Z,18.70
2023-04-10T20:27:37.988Z,7.80
2023-04-10T20:30:10.981Z,7.28
2023-04-10T20:32:42.745Z,6.53
2023-04-10T20:35:14.594Z,8.15
2023-04-10T20:37:46.176Z,7.25
2023-04-10T20:40:19.396Z,7.07
2023-04-10T20:42:51.305Z,5.05
2023-04-10T20:45:23.569Z,4.18
2023-04-10T20:47:55.289Z,7.40
2023-04-10T20:50:26.822Z,9.90
2023-04-10T20:52:58.711Z,4.93
2023-04-10T20:55:30.507Z,6.60
2023-04-10T20:58:02.581Z,5.50
2023-04-10T21:00:34.272Z,4.60
2023-04-10T21:03:06.340Z,6.35
2023-04-10T21:05:42.833Z,8.82
2023-04-10T21:08:16.113Z,6.70
2023-04-10T21:10:48.029Z,7.43
2023-04-10T21:13:20.414Z,10.55
2023-04-10T21:15:52.980Z,11.45
2023-04-10T21:18:25.848Z,8.85
2023-04-10T21:20:57.938Z,10.60
2023-04-10T21:23:30.301Z,13.90
2023-04-10T21:26:03.118Z,14.50
2023-04-10T21:28:36.051Z,7.35
2023-04-10T21:31:07.513Z,9.18
2023-04-10T21:33:39.647Z,7.20
2023-04-10T21:36:11.170Z,5.60
2023-04-10T21:38:43.246Z,7.35
2023-04-10T21:41:16.645Z,6.68
2023-04-10T21:43:49.802Z,6.78
2023-04-10T21:46:21.820Z,4.00
2023-04-10T21:48:54.352Z,7.80
2023-04-10T21:51:27.348Z,5.80
2023-04-10T21:53:59.350Z,4.40
2023-04-10T21:56:31.334Z,6.45
2023-04-10T21:59:04.241Z,6.93
2023-04-10T22:01:35.840Z,6.25
2023-04-10T22:04:09.025Z,7.18
2023-04-10T22:06:41.300Z,6.35
2023-04-10T22:09:14.510Z,5.30
2023-04-10T22:11:46.588Z,7.25
2023-04-10T22:14:21.305Z,8.20
2023-04-10T22:16:53.166Z,6.68
2023-04-10T22:19:26.556Z,7.03
2023-04-10T22:21:59.356Z,6.78
2023-04-10T22:24:31.379Z,7.50
2023-04-10T22:27:04.348Z,4.38
2023-04-10T22:29:37.638Z,5.75
2023-04-10T22:32:08.928Z,8.68
2023-04-10T22:34:41.135Z,11.48
2023-04-10T22:37:13.277Z,6.75
2023-04-10T22:39:45.333Z,7.82
2023-04-10T22:42:18.007Z,7.95
2023-04-10T22:44:50.146Z,6.25
2023-04-10T22:47:23.033Z,9.63
2023-04-10T22:49:55.187Z,7.78
2023-04-10T22:52:27.305Z,6.30
2023-04-10T22:55:00.582Z,9.05
2023-04-10T22:57:31.994Z,7.65
2023-04-10T23:00:05.577Z,8.48
2023-04-10T23:02:37.889Z,6.40
2023-04-10T23:05:10.845Z,6.03
2023-04-10T23:07:43.034Z,9.10
2023-04-10T23:10:16.232Z,8.98
2023-04-10T23:12:49.000Z,14.45
2023-04-10T23:15:21.107Z,19.75
2023-04-10T23:17:53.152Z,33.83
2023-04-10T23:20:25.155Z,19.33
2023-04-10T23:23:00.662Z,61.13
2023-04-10T23:25:32.282Z,101.10
2023-04-10T23:28:05.046Z,39.08
2023-04-10T23:30:38.857Z,46.83
2023-04-10T23:33:10.075Z,57.88
2023-04-10T23:35:41.975Z,41.92
2023-04-10T23:38:13.751Z,27.38
2023-04-10T23:40:45.977Z,42.30
2023-04-10T23:43:18.336Z,20.48
2023-04-10T23:45:50.419Z,26.08
2023-04-10T23:48:22.543Z,34.33
2023-04-10T23:51:03.617Z,25.77
2023-04-10T23:53:36.399Z,17.23
2023-04-10T23:56:09.004Z,11.63
2023-04-10T23:58:41.115Z,24.90
