createdAt,value
2023-06-06T00:01:25.952Z,19.20
2023-06-06T00:03:54.144Z,19.10
2023-06-06T00:06:25.415Z,19.10
2023-06-06T00:08:53.943Z,19.10
2023-06-06T00:11:22.560Z,19.00
2023-06-06T00:13:51.894Z,19.00
2023-06-06T00:16:19.951Z,18.90
2023-06-06T00:18:47.986Z,18.90
2023-06-06T00:21:16.025Z,18.90
2023-06-06T00:23:46.365Z,18.90
2023-06-06T00:26:14.565Z,18.90
2023-06-06T00:28:42.603Z,18.90
2023-06-06T00:31:12.185Z,18.80
2023-06-06T00:33:40.288Z,18.80
2023-06-06T00:36:09.009Z,18.80
2023-06-06T00:38:37.030Z,18.80
2023-06-06T00:41:05.055Z,18.70
2023-06-06T00:43:33.059Z,18.70
2023-06-06T00:46:01.345Z,18.70
2023-06-06T00:48:31.093Z,18.70
2023-06-06T00:50:59.117Z,18.60
2023-06-06T00:53:29.155Z,18.60
2023-06-06T00:55:59.048Z,18.60
2023-06-06T00:58:28.150Z,18.60
2023-06-06T01:00:57.878Z,18.50
2023-06-06T01:03:27.737Z,18.50
2023-06-06T01:05:57.871Z,18.50
2023-06-06T01:08:25.852Z,18.50
2023-06-06T01:10:57.767Z,18.40
2023-06-06T01:13:34.591Z,18.40
2023-06-06T01:16:07.540Z,18.40
2023-06-06T01:18:36.024Z,18.40
2023-06-06T01:21:05.839Z,18.40
2023-06-06T01:23:37.182Z,18.40
2023-06-06T01:26:06.865Z,18.40
2023-06-06T01:28:34.960Z,18.40
2023-06-06T01:31:04.478Z,18.30
2023-06-06T01:33:38.203Z,18.30
2023-06-06T01:36:17.301Z,18.30
2023-06-06T01:38:51.297Z,18.30
2023-06-06T01:41:20.735Z,18.20
2023-06-06T01:43:51.841Z,18.30
2023-06-06T01:46:21.543Z,18.30
2023-06-06T01:48:51.143Z,18.20
2023-06-06T01:51:19.585Z,18.20
2023-06-06T01:53:48.968Z,18.20
2023-06-06T01:56:17.034Z,18.20
2023-06-06T01:58:45.237Z,18.10
2023-06-06T02:01:13.534Z,18.10
2023-06-06T02:03:42.504Z,18.10
2023-06-06T02:06:10.772Z,18.00
2023-06-06T02:08:38.810Z,18.00
2023-06-06T02:11:08.483Z,18.00
2023-06-06T02:13:36.570Z,17.90
2023-06-06T02:16:04.962Z,17.90
2023-06-06T02:18:33.025Z,17.90
2023-06-06T02:21:01.106Z,17.90
2023-06-06T02:23:29.197Z,17.90
2023-06-06T02:25:57.230Z,17.80
2023-06-06T02:28:27.264Z,17.90
2023-06-06T02:30:56.168Z,17.80
2023-06-06T02:33:24.459Z,17.70
2023-06-06T02:35:53.150Z,17.80
2023-06-06T02:38:21.707Z,17.70
2023-06-06T02:40:49.718Z,17.60
2023-06-06T02:43:17.769Z,17.70
2023-06-06T02:45:48.069Z,17.60
2023-06-06T02:48:16.379Z,17.60
2023-06-06T02:50:44.374Z,17.60
2023-06-06T02:53:12.524Z,17.60
2023-06-06T02:55:40.782Z,17.60
2023-06-06T02:58:28.388Z,17.60
2023-06-06T03:00:58.789Z,17.50
2023-06-06T03:03:27.116Z,17.50
2023-06-06T03:05:56.000Z,17.50
2023-06-06T03:08:24.653Z,17.50
2023-06-06T03:10:53.915Z,17.50
2023-06-06T03:13:21.930Z,17.50
2023-06-06T03:15:50.018Z,17.50
2023-06-06T03:18:21.374Z,17.50
2023-06-06T03:20:52.344Z,17.50
2023-06-06T03:23:20.956Z,17.50
2023-06-06T03:25:52.607Z,17.40
2023-06-06T03:28:24.903Z,17.40
2023-06-06T03:30:53.003Z,17.40
2023-06-06T03:33:22.859Z,17.40
2023-06-06T03:35:51.174Z,17.40
2023-06-06T03:38:21.549Z,17.40
2023-06-06T03:40:49.538Z,17.40
2023-06-06T03:43:17.703Z,17.40
2023-06-06T03:45:45.724Z,17.40
2023-06-06T03:48:14.130Z,17.40
2023-06-06T03:50:43.495Z,17.40
2023-06-06T03:53:11.501Z,17.40
2023-06-06T03:55:39.597Z,17.40
2023-06-06T03:58:08.475Z,17.40
2023-06-06T04:00:36.953Z,17.40
2023-06-06T04:03:05.229Z,17.40
2023-06-06T04:05:33.629Z,17.40
2023-06-06T04:08:03.315Z,17.40
2023-06-06T04:10:32.058Z,17.40
2023-06-06T04:13:00.050Z,17.40
2023-06-06T04:15:28.041Z,17.30
2023-06-06T04:17:56.123Z,17.30
2023-06-06T04:20:27.713Z,17.30
2023-06-06T04:22:56.578Z,17.30
2023-06-06T04:25:26.012Z,17.30
2023-06-06T04:27:54.037Z,17.30
2023-06-06T04:30:24.238Z,17.30
2023-06-06T04:32:53.758Z,17.30
2023-06-06T04:35:22.028Z,17.30
2023-06-06T04:37:51.564Z,17.30
2023-06-06T04:40:22.738Z,17.40
2023-06-06T04:42:59.622Z,17.40
2023-06-06T04:45:27.692Z,17.40
2023-06-06T04:47:56.635Z,17.40
2023-06-06T04:50:25.244Z,17.30
2023-06-06T04:52:53.228Z,17.40
2023-06-06T04:55:21.376Z,17.40
2023-06-06T04:57:49.464Z,17.40
2023-06-06T05:00:19.426Z,17.40
2023-06-06T05:02:49.782Z,17.50
2023-06-06T05:05:19.298Z,17.50
2023-06-06T05:07:47.341Z,17.50
2023-06-06T05:10:16.301Z,17.60
2023-06-06T05:12:44.275Z,17.60
2023-06-06T05:15:12.850Z,17.70
2023-06-06T05:17:56.562Z,17.70
2023-06-06T05:20:25.855Z,17.80
2023-06-06T05:22:53.930Z,17.90
2023-06-06T05:25:22.154Z,18.00
2023-06-06T05:27:52.829Z,18.10
2023-06-06T05:30:20.916Z,18.20
2023-06-06T05:32:50.693Z,18.20
2023-06-06T05:35:19.003Z,18.30
2023-06-06T05:37:46.978Z,18.40
2023-06-06T05:40:15.468Z,18.50
2023-06-06T05:42:43.457Z,18.70
2023-06-06T05:45:12.316Z,18.90
2023-06-06T05:47:43.235Z,19.10
2023-06-06T05:50:12.708Z,19.10
2023-06-06T05:52:40.674Z,19.30
2023-06-06T05:55:11.755Z,19.40
2023-06-06T05:57:42.383Z,19.60
2023-06-06T06:00:11.903Z,19.80
2023-06-06T06:02:43.616Z,20.00
2023-06-06T06:05:13.659Z,20.10
2023-06-06T06:07:42.174Z,20.10
2023-06-06T06:10:11.025Z,20.10
2023-06-06T06:12:39.058Z,20.20
2023-06-06T06:15:08.442Z,20.40
2023-06-06T06:17:36.532Z,20.40
2023-06-06T06:20:09.144Z,20.50
2023-06-06T06:22:39.139Z,20.60
2023-06-06T06:25:09.596Z,20.70
2023-06-06T06:27:37.703Z,20.80
2023-06-06T06:30:06.638Z,20.80
2023-06-06T06:32:34.950Z,20.80
2023-06-06T06:35:03.286Z,20.90
2023-06-06T06:37:32.420Z,20.90
2023-06-06T06:40:01.815Z,21.00
2023-06-06T06:42:29.849Z,21.10
2023-06-06T06:44:57.863Z,21.30
2023-06-06T06:47:25.890Z,21.50
2023-06-06T06:49:54.019Z,21.60
2023-06-06T06:52:22.063Z,21.70
2023-06-06T06:54:54.341Z,21.70
2023-06-06T06:57:24.492Z,21.80
2023-06-06T06:59:52.652Z,21.90
2023-06-06T07:02:21.110Z,22.10
2023-06-06T07:04:50.047Z,22.10
2023-06-06T07:07:18.162Z,22.20
2023-06-06T07:09:46.222Z,22.10
2023-06-06T07:12:14.793Z,22.10
2023-06-06T07:14:44.189Z,22.10
2023-06-06T07:17:12.206Z,22.10
2023-06-06T07:19:40.439Z,22.10
2023-06-06T07:22:08.981Z,22.10
2023-06-06T07:24:36.998Z,22.10
2023-06-06T07:27:07.223Z,22.00
2023-06-06T07:29:35.217Z,21.90
2023-06-06T07:32:04.827Z,22.00
2023-06-06T07:34:33.064Z,21.90
2023-06-06T07:37:02.168Z,21.90
2023-06-06T07:39:30.271Z,21.90
2023-06-06T07:41:58.251Z,21.90
2023-06-06T07:44:26.260Z,22.00
2023-06-06T07:46:54.333Z,21.80
2023-06-06T07:49:23.695Z,21.80
2023-06-06T07:51:54.138Z,21.80
2023-06-06T07:54:22.170Z,21.80
2023-06-06T07:56:52.546Z,21.70
2023-06-06T07:59:22.620Z,21.80
2023-06-06T08:01:50.711Z,21.90
2023-06-06T08:04:18.701Z,21.90
2023-06-06T08:06:48.507Z,22.00
2023-06-06T08:09:16.610Z,21.90
2023-06-06T08:11:44.734Z,21.90
2023-06-06T08:14:15.433Z,22.00
2023-06-06T08:16:43.986Z,22.00
2023-06-06T08:19:12.005Z,22.00
2023-06-06T08:21:41.651Z,22.20
2023-06-06T08:24:13.340Z,22.40
2023-06-06T08:26:41.333Z,22.40
2023-06-06T08:29:09.399Z,22.40
2023-06-06T08:31:37.482Z,22.40
2023-06-06T08:34:05.526Z,22.60
2023-06-06T08:36:33.777Z,22.70
2023-06-06T08:39:05.686Z,22.80
2023-06-06T08:41:36.519Z,23.10
2023-06-06T08:44:04.888Z,23.40
2023-06-06T08:46:37.090Z,23.50
2023-06-06T08:49:06.456Z,23.80
2023-06-06T08:51:34.718Z,24.30
2023-06-06T08:54:03.438Z,24.60
2023-06-06T08:56:31.870Z,24.70
2023-06-06T08:59:01.964Z,25.10
2023-06-06T09:01:30.130Z,25.30
2023-06-06T09:03:59.642Z,25.50
2023-06-06T09:06:28.342Z,25.40
2023-06-06T09:08:57.252Z,25.70
2023-06-06T09:11:25.907Z,25.90
2023-06-06T09:13:53.958Z,26.30
2023-06-06T09:16:25.868Z,26.40
2023-06-06T09:18:54.061Z,26.50
2023-06-06T09:21:22.065Z,26.60
2023-06-06T09:23:55.299Z,26.90
2023-06-06T09:26:25.039Z,27.10
2023-06-06T09:28:53.368Z,27.00
2023-06-06T09:31:34.379Z,27.10
2023-06-06T09:34:02.994Z,27.30
2023-06-06T09:36:32.380Z,27.10
2023-06-06T09:39:07.232Z,27.10
2023-06-06T09:41:41.771Z,27.00
2023-06-06T09:44:20.083Z,26.90
2023-06-06T09:46:49.969Z,26.80
2023-06-06T09:49:18.644Z,26.80
2023-06-06T09:51:47.278Z,26.60
2023-06-06T09:54:19.769Z,26.50
2023-06-06T09:56:50.675Z,26.60
2023-06-06T09:59:19.002Z,26.70
2023-06-06T10:01:52.084Z,26.60
2023-06-06T10:04:22.727Z,26.50
2023-06-06T10:06:51.495Z,26.60
2023-06-06T10:09:23.188Z,26.60
2023-06-06T10:11:52.240Z,26.40
2023-06-06T10:14:21.337Z,26.50
2023-06-06T10:16:51.943Z,26.30
2023-06-06T10:19:22.615Z,26.20
2023-06-06T10:21:52.402Z,26.10
2023-06-06T10:24:23.518Z,26.00
2023-06-06T10:26:55.882Z,26.00
2023-06-06T10:29:41.586Z,25.90
2023-06-06T10:32:18.276Z,25.90
2023-06-06T10:34:50.754Z,25.80
2023-06-06T10:37:19.778Z,25.70
2023-06-06T10:39:48.664Z,25.60
2023-06-06T10:42:17.452Z,25.60
2023-06-06T10:44:56.953Z,25.50
2023-06-06T10:47:31.916Z,25.40
2023-06-06T10:50:35.459Z,25.50
2023-06-06T10:53:07.632Z,25.50
2023-06-06T10:55:48.149Z,25.40
2023-06-06T10:58:32.622Z,25.30
2023-06-06T11:01:02.811Z,25.30
2023-06-06T11:03:40.399Z,25.20
2023-06-06T11:06:17.076Z,25.10
2023-06-06T11:08:47.078Z,25.20
2023-06-06T11:11:27.010Z,25.10
2023-06-06T11:13:58.353Z,25.10
2023-06-06T11:16:48.890Z,25.00
2023-06-06T11:19:20.614Z,24.90
2023-06-06T11:21:49.909Z,24.70
2023-06-06T11:24:20.018Z,24.60
2023-06-06T11:26:52.540Z,24.50
2023-06-06T11:29:22.006Z,24.50
2023-06-06T11:31:50.379Z,24.40
2023-06-06T11:34:23.142Z,24.30
2023-06-06T11:36:53.506Z,24.30
2023-06-06T11:39:22.850Z,24.10
2023-06-06T11:41:53.839Z,24.10
2023-06-06T11:44:21.924Z,24.10
2023-06-06T11:46:51.193Z,24.00
2023-06-06T11:49:22.270Z,23.90
2023-06-06T11:51:57.664Z,23.90
2023-06-06T11:54:29.622Z,23.80
2023-06-06T11:57:01.010Z,23.80
2023-06-06T11:59:29.232Z,23.60
2023-06-06T12:01:58.154Z,23.60
2023-06-06T12:04:28.869Z,23.50
2023-06-06T12:06:58.195Z,23.40
2023-06-06T12:09:26.505Z,23.50
2023-06-06T12:11:58.483Z,23.40
2023-06-06T12:14:27.497Z,23.40
2023-06-06T12:17:03.282Z,23.40
2023-06-06T12:19:36.467Z,23.30
2023-06-06T12:22:04.853Z,23.30
2023-06-06T12:24:34.884Z,23.30
2023-06-06T12:27:04.472Z,23.10
2023-06-06T12:29:34.956Z,23.10
2023-06-06T12:32:16.883Z,23.10
2023-06-06T12:34:49.357Z,23.10
2023-06-06T12:37:18.231Z,23.10
2023-06-06T12:39:47.638Z,23.10
2023-06-06T12:42:17.138Z,23.10
2023-06-06T12:44:46.028Z,23.00
2023-06-06T12:47:15.052Z,23.00
2023-06-06T12:49:43.713Z,23.00
2023-06-06T12:52:14.016Z,23.00
2023-06-06T12:54:42.509Z,23.00
2023-06-06T12:57:11.927Z,22.90
2023-06-06T12:59:46.674Z,22.90
2023-06-06T13:02:15.139Z,22.90
2023-06-06T13:04:45.097Z,22.90
2023-06-06T13:07:14.548Z,22.90
2023-06-06T13:09:42.733Z,22.90
2023-06-06T13:12:10.968Z,22.90
2023-06-06T13:14:39.865Z,22.90
2023-06-06T13:17:13.213Z,22.90
2023-06-06T13:19:42.817Z,22.90
2023-06-06T13:22:11.336Z,22.90
2023-06-06T13:24:40.816Z,22.80
2023-06-06T13:27:10.219Z,22.70
2023-06-06T13:29:38.492Z,22.70
2023-06-06T13:32:07.331Z,22.70
2023-06-06T13:34:35.748Z,22.60
2023-06-06T13:37:04.504Z,22.60
2023-06-06T13:39:32.633Z,22.50
2023-06-06T13:42:02.043Z,22.50
2023-06-06T13:44:30.049Z,22.40
2023-06-06T13:47:01.497Z,22.40
2023-06-06T13:49:30.689Z,22.40
2023-06-06T13:51:59.656Z,22.30
2023-06-06T13:54:27.970Z,22.30
2023-06-06T13:57:01.012Z,22.30
2023-06-06T13:59:33.744Z,22.30
2023-06-06T14:02:01.913Z,22.30
2023-06-06T14:04:30.142Z,22.30
2023-06-06T14:06:58.818Z,22.40
2023-06-06T14:09:30.136Z,22.40
2023-06-06T14:11:59.234Z,22.40
2023-06-06T14:14:27.373Z,22.40
2023-06-06T14:16:56.842Z,22.50
2023-06-06T14:19:36.546Z,22.50
2023-06-06T14:22:25.695Z,22.60
2023-06-06T14:24:56.683Z,22.60
2023-06-06T14:27:25.129Z,22.60
2023-06-06T14:29:56.007Z,22.60
2023-06-06T14:32:30.423Z,22.70
2023-06-06T14:35:02.353Z,22.70
2023-06-06T14:37:30.686Z,22.70
2023-06-06T14:39:59.593Z,22.70
2023-06-06T14:42:27.972Z,22.70
2023-06-06T14:44:57.162Z,22.80
2023-06-06T14:47:27.230Z,22.80
2023-06-06T14:49:55.293Z,22.80
2023-06-06T14:52:23.459Z,22.80
2023-06-06T14:54:51.524Z,22.80
2023-06-06T14:57:20.594Z,22.80
2023-06-06T14:59:48.966Z,22.80
2023-06-06T15:02:17.579Z,22.80
2023-06-06T15:04:47.302Z,22.70
2023-06-06T15:07:15.372Z,22.70
2023-06-06T15:09:43.544Z,22.70
2023-06-06T15:12:13.998Z,22.60
2023-06-06T15:14:43.189Z,22.60
2023-06-06T15:17:13.745Z,22.60
2023-06-06T15:19:44.225Z,22.60
2023-06-06T15:22:16.262Z,22.50
2023-06-06T15:24:45.233Z,22.60
2023-06-06T15:27:13.663Z,22.50
2023-06-06T15:29:44.629Z,22.50
2023-06-06T15:32:13.105Z,22.50
2023-06-06T15:34:41.785Z,22.40
2023-06-06T15:37:13.161Z,22.50
2023-06-06T15:39:45.384Z,22.50
2023-06-06T15:42:13.980Z,22.50
2023-06-06T15:44:42.641Z,22.40
2023-06-06T15:47:12.204Z,22.40
2023-06-06T15:49:42.419Z,22.40
2023-06-06T15:52:13.171Z,22.30
2023-06-06T15:54:41.172Z,22.40
2023-06-06T15:57:10.691Z,22.40
2023-06-06T15:59:41.713Z,22.30
2023-06-06T16:02:09.998Z,22.30
2023-06-06T16:04:40.404Z,22.30
2023-06-06T16:07:08.829Z,22.20
2023-06-06T16:09:36.981Z,22.20
2023-06-06T16:12:07.346Z,22.30
2023-06-06T16:14:36.723Z,22.20
2023-06-06T16:17:08.357Z,22.20
2023-06-06T16:19:36.383Z,22.10
2023-06-06T16:22:04.642Z,22.10
2023-06-06T16:24:34.231Z,22.00
2023-06-06T16:27:02.203Z,22.00
2023-06-06T16:29:30.210Z,22.00
2023-06-06T16:31:59.660Z,22.00
2023-06-06T16:34:27.768Z,21.90
2023-06-06T16:36:56.368Z,21.90
2023-06-06T16:39:24.344Z,21.90
2023-06-06T16:41:53.165Z,21.80
2023-06-06T16:44:23.151Z,21.80
2023-06-06T16:46:52.694Z,21.70
2023-06-06T16:49:25.122Z,21.70
2023-06-06T16:51:57.637Z,21.70
2023-06-06T16:54:25.690Z,21.70
2023-06-06T16:56:56.042Z,21.60
2023-06-06T16:59:24.006Z,21.60
2023-06-06T17:01:52.279Z,21.60
2023-06-06T17:04:20.445Z,21.50
2023-06-06T17:06:49.793Z,21.50
2023-06-06T17:09:21.436Z,21.50
2023-06-06T17:11:49.764Z,21.50
2023-06-06T17:14:17.825Z,21.40
2023-06-06T17:16:47.170Z,21.40
2023-06-06T17:19:15.298Z,21.40
2023-06-06T17:21:43.349Z,21.30
2023-06-06T17:24:12.908Z,21.30
2023-06-06T17:26:43.985Z,21.30
2023-06-06T17:29:12.883Z,21.20
2023-06-06T17:31:40.934Z,21.20
2023-06-06T17:34:09.021Z,21.20
2023-06-06T17:36:40.381Z,21.20
2023-06-06T17:39:09.018Z,21.20
2023-06-06T17:41:38.442Z,21.10
2023-06-06T17:44:07.200Z,21.00
2023-06-06T17:46:35.871Z,21.00
2023-06-06T17:49:04.058Z,20.90
2023-06-06T17:51:32.727Z,20.90
2023-06-06T17:54:04.530Z,20.90
2023-06-06T17:56:33.869Z,20.90
2023-06-06T17:59:03.650Z,20.80
2023-06-06T18:01:31.997Z,20.80
2023-06-06T18:04:03.556Z,20.80
2023-06-06T18:06:31.695Z,20.80
2023-06-06T18:08:59.671Z,20.70
2023-06-06T18:11:28.057Z,20.70
2023-06-06T18:13:56.378Z,20.60
2023-06-06T18:16:25.780Z,20.60
2023-06-06T18:18:53.817Z,20.60
2023-06-06T18:21:22.955Z,20.60
2023-06-06T18:23:51.703Z,20.50
2023-06-06T18:26:20.384Z,20.50
2023-06-06T18:28:48.370Z,20.50
2023-06-06T18:31:28.534Z,20.50
2023-06-06T18:34:06.258Z,20.40
2023-06-06T18:36:34.363Z,20.40
2023-06-06T18:39:02.703Z,20.30
2023-06-06T18:41:30.851Z,20.40
2023-06-06T18:43:58.902Z,20.30
2023-06-06T18:46:26.922Z,20.30
2023-06-06T18:48:55.315Z,20.30
2023-06-06T18:51:24.865Z,20.20
2023-06-06T18:53:54.482Z,20.20
2023-06-06T18:56:24.471Z,20.20
2023-06-06T18:58:52.813Z,20.10
2023-06-06T19:01:22.978Z,20.10
2023-06-06T19:03:51.474Z,20.10
2023-06-06T19:06:19.594Z,20.10
2023-06-06T19:08:49.114Z,20.10
2023-06-06T19:11:17.111Z,20.00
2023-06-06T19:13:45.129Z,20.00
2023-06-06T19:16:13.758Z,20.00
2023-06-06T19:18:41.904Z,20.00
2023-06-06T19:21:10.011Z,19.90
2023-06-06T19:23:38.757Z,19.90
2023-06-06T19:26:09.403Z,19.80
2023-06-06T19:28:37.619Z,19.80
2023-06-06T19:31:05.690Z,19.80
2023-06-06T19:33:36.303Z,19.80
2023-06-06T19:36:04.362Z,19.70
2023-06-06T19:38:35.287Z,19.70
2023-06-06T19:41:03.321Z,19.70
2023-06-06T19:43:32.678Z,19.60
2023-06-06T19:46:03.919Z,19.60
2023-06-06T19:48:32.276Z,19.60
2023-06-06T19:51:03.473Z,19.60
2023-06-06T19:53:31.593Z,19.60
2023-06-06T19:56:00.421Z,19.50
2023-06-06T19:58:28.859Z,19.50
2023-06-06T20:01:01.909Z,19.40
2023-06-06T20:03:30.057Z,19.40
2023-06-06T20:05:58.236Z,19.40
2023-06-06T20:08:27.352Z,19.40
2023-06-06T20:10:55.767Z,19.30
2023-06-06T20:13:24.902Z,19.30
2023-06-06T20:15:53.385Z,19.30
2023-06-06T20:18:22.815Z,19.20
2023-06-06T20:20:50.858Z,19.30
2023-06-06T20:23:21.926Z,19.20
2023-06-06T20:26:01.063Z,19.20
2023-06-06T20:28:33.760Z,19.20
2023-06-06T20:31:03.763Z,19.10
2023-06-06T20:33:33.433Z,19.10
2023-06-06T20:36:01.687Z,19.10
2023-06-06T20:38:29.670Z,19.10
2023-06-06T20:40:57.684Z,19.10
2023-06-06T20:43:26.748Z,19.00
2023-06-06T20:45:56.185Z,19.00
2023-06-06T20:48:24.399Z,19.00
2023-06-06T20:50:53.823Z,19.00
2023-06-06T20:53:21.805Z,19.00
2023-06-06T20:55:50.923Z,18.90
2023-06-06T20:58:19.364Z,18.90
2023-06-06T21:00:47.797Z,18.90
2023-06-06T21:03:16.773Z,18.90
2023-06-06T21:05:44.953Z,18.80
2023-06-06T21:08:14.449Z,18.90
2023-06-06T21:10:42.571Z,18.80
2023-06-06T21:13:11.115Z,18.80
2023-06-06T21:15:39.112Z,18.70
2023-06-06T21:18:07.192Z,18.80
2023-06-06T21:20:35.293Z,18.70
2023-06-06T21:23:03.318Z,18.80
2023-06-06T21:25:32.939Z,18.70
2023-06-06T21:28:01.001Z,18.70
2023-06-06T21:30:29.014Z,18.70
2023-06-06T21:32:57.091Z,18.60
2023-06-06T21:35:25.548Z,18.70
2023-06-06T21:37:56.297Z,18.70
2023-06-06T21:40:24.348Z,18.60
2023-06-06T21:42:53.706Z,18.60
2023-06-06T21:45:21.859Z,18.60
2023-06-06T21:47:49.897Z,18.60
2023-06-06T21:50:18.061Z,18.50
2023-06-06T21:52:46.069Z,18.50
2023-06-06T21:55:14.220Z,18.50
2023-06-06T21:57:42.230Z,18.50
2023-06-06T22:00:15.012Z,18.50
2023-06-06T22:02:43.135Z,18.50
2023-06-06T22:05:11.189Z,18.40
2023-06-06T22:07:42.525Z,18.40
2023-06-06T22:10:12.025Z,18.40
2023-06-06T22:12:40.346Z,18.40
2023-06-06T22:15:09.874Z,18.40
2023-06-06T22:17:39.248Z,18.40
2023-06-06T22:20:08.803Z,18.40
2023-06-06T22:22:36.901Z,18.40
2023-06-06T22:25:05.309Z,18.30
2023-06-06T22:27:33.432Z,18.30
2023-06-06T22:30:01.980Z,18.30
2023-06-06T22:32:30.480Z,18.30
2023-06-06T22:35:01.793Z,18.30
2023-06-06T22:37:29.797Z,18.20
2023-06-06T22:40:00.078Z,18.20
2023-06-06T22:42:28.709Z,18.20
2023-06-06T22:44:57.050Z,18.20
2023-06-06T22:47:25.067Z,18.20
2023-06-06T22:49:53.060Z,18.20
2023-06-06T22:52:22.404Z,18.10
2023-06-06T22:54:50.456Z,18.10
2023-06-06T22:57:18.578Z,18.10
2023-06-06T22:59:46.891Z,18.10
2023-06-06T23:02:14.925Z,18.10
2023-06-06T23:04:42.983Z,18.10
2023-06-06T23:07:11.088Z,18.10
2023-06-06T23:09:40.458Z,18.00
2023-06-06T23:12:09.282Z,18.10
2023-06-06T23:14:38.398Z,18.00
2023-06-06T23:17:07.461Z,18.00
2023-06-06T23:19:35.463Z,18.00
2023-06-06T23:22:03.490Z,18.00
2023-06-06T23:24:31.592Z,18.00
2023-06-06T23:27:00.960Z,17.90
2023-06-06T23:29:28.976Z,17.90
2023-06-06T23:31:57.147Z,18.00
2023-06-06T23:34:25.185Z,18.00
2023-06-06T23:36:53.480Z,17.90
2023-06-06T23:39:21.467Z,17.90
2023-06-06T23:41:49.509Z,17.90
2023-06-06T23:44:18.920Z,17.90
2023-06-06T23:46:47.052Z,17.90
2023-06-06T23:49:15.174Z,17.90
2023-06-06T23:51:43.170Z,17.90
2023-06-06T23:54:11.176Z,17.90
2023-06-06T23:56:39.188Z,17.80
2023-06-06T23:59:07.200Z,17.80
