createdAt,value
2023-03-17T05:47:48.716Z,2.65
2023-03-17T05:50:17.230Z,2.83
2023-03-17T05:52:45.265Z,1.30
2023-03-17T05:55:13.408Z,1.20
2023-03-17T05:57:41.731Z,1.45
2023-03-17T06:00:13.449Z,5.13
2023-03-17T06:02:41.918Z,5.25
2023-03-17T06:05:11.651Z,5.32
2023-03-17T06:07:51.781Z,6.70
2023-03-17T06:10:22.872Z,10.52
2023-03-17T06:12:50.932Z,6.50
2023-03-17T06:15:19.198Z,5.63
2023-03-17T06:17:47.159Z,2.90
2023-03-17T06:20:16.780Z,3.47
2023-03-17T06:23:02.396Z,2.65
2023-03-17T06:25:32.029Z,4.15
2023-03-17T06:28:02.364Z,1.40
2023-03-17T06:30:31.451Z,3.40
2023-03-17T06:33:00.255Z,1.55
2023-03-17T06:35:30.792Z,5.55
2023-03-17T06:37:59.018Z,4.05
2023-03-17T06:40:26.977Z,2.65
2023-03-17T06:42:54.941Z,2.72
2023-03-17T06:45:22.955Z,3.05
2023-03-17T06:47:51.149Z,4.30
2023-03-17T06:50:19.221Z,3.78
2023-03-17T06:52:48.515Z,5.95
2023-03-17T06:55:17.508Z,5.07
2023-03-17T06:57:45.450Z,6.97
2023-03-17T07:00:14.741Z,6.43
2023-03-17T07:02:43.014Z,6.25
2023-03-17T07:05:12.671Z,5.97
2023-03-17T07:07:41.133Z,12.25
2023-03-17T07:10:13.741Z,11.43
2023-03-17T07:12:41.697Z,10.55
2023-03-17T07:15:11.372Z,8.00
2023-03-17T07:17:39.382Z,6.10
2023-03-17T07:20:09.676Z,4.75
2023-03-17T07:22:37.596Z,5.32
2023-03-17T07:25:06.445Z,4.70
2023-03-17T07:27:35.796Z,7.03
2023-03-17T07:30:04.970Z,5.78
2023-03-17T07:32:33.246Z,10.00
2023-03-17T07:35:01.208Z,10.32
2023-03-17T07:37:29.366Z,12.25
2023-03-17T07:39:57.309Z,6.70
2023-03-17T07:42:25.276Z,7.40
2023-03-17T07:44:54.668Z,10.23
2023-03-17T15:02:37.789Z,4.93
2023-03-17T15:05:12.638Z,5.35
2023-03-17T15:07:42.897Z,2.85
2023-03-17T15:10:17.008Z,2.30
2023-03-17T15:12:47.267Z,3.05
2023-03-17T15:15:23.690Z,2.03
2023-03-17T15:17:58.614Z,2.05
2023-03-17T15:20:27.055Z,3.30
2023-03-17T15:22:59.135Z,2.30
2023-03-17T15:25:29.250Z,3.58
2023-03-17T15:27:57.404Z,1.90
2023-03-17T15:30:29.456Z,2.33
2023-03-17T15:33:02.964Z,3.78
2023-03-17T15:35:31.130Z,3.65
2023-03-17T15:37:59.106Z,3.90
2023-03-17T15:40:27.082Z,4.75
2023-03-17T15:42:55.100Z,4.15
2023-03-17T15:45:23.010Z,3.58
2023-03-17T15:47:50.981Z,2.05
2023-03-17T15:50:25.370Z,2.83
2023-03-17T15:52:55.783Z,5.15
2023-03-17T15:55:25.580Z,2.30
2023-03-17T15:57:55.520Z,1.88
2023-03-17T16:00:26.513Z,5.07
2023-03-17T16:02:56.206Z,4.68
2023-03-17T16:05:27.578Z,2.97
2023-03-17T16:07:55.620Z,2.65
2023-03-17T16:10:25.620Z,2.33
2023-03-17T16:12:53.849Z,3.22
2023-03-17T16:15:23.908Z,2.67
2023-03-17T16:17:54.727Z,3.97
2023-03-17T16:20:27.084Z,8.57
2023-03-17T16:22:57.018Z,6.47
2023-03-17T16:25:27.924Z,9.55
2023-03-17T16:27:57.278Z,4.13
2023-03-17T16:30:26.912Z,7.85
2023-03-17T16:32:55.472Z,5.35
2023-03-17T16:35:25.540Z,5.03
2023-03-17T16:37:55.120Z,4.25
2023-03-17T16:40:25.464Z,5.38
2023-03-17T16:42:54.088Z,4.63
2023-03-17T16:45:27.444Z,6.05
2023-03-17T16:47:56.501Z,6.40
2023-03-17T16:50:26.662Z,7.10
2023-03-17T16:52:56.705Z,8.43
2023-03-17T16:55:29.041Z,6.90
2023-03-17T16:58:00.716Z,9.27
2023-03-17T17:00:30.938Z,8.07
2023-03-17T17:02:59.616Z,6.13
2023-03-17T17:05:29.241Z,5.82
2023-03-17T17:07:59.203Z,7.65
2023-03-17T17:10:30.683Z,7.47
2023-03-17T17:12:58.855Z,9.20
2023-03-17T17:15:27.000Z,7.40
2023-03-17T17:17:57.867Z,8.00
2023-03-17T17:20:28.958Z,10.15
2023-03-17T17:22:59.052Z,6.45
2023-03-17T17:25:28.037Z,7.43
2023-03-17T17:27:57.186Z,6.88
2023-03-17T17:30:28.247Z,9.30
2023-03-17T17:32:57.921Z,7.28
2023-03-17T17:35:27.795Z,6.50
2023-03-17T17:37:56.178Z,7.53
2023-03-17T17:40:26.128Z,6.25
2023-03-17T17:42:55.823Z,6.28
2023-03-17T17:45:23.836Z,7.88
2023-03-17T17:47:52.424Z,6.40
2023-03-17T17:50:24.499Z,6.40
2023-03-17T17:52:52.473Z,5.40
2023-03-17T17:55:20.834Z,7.28
2023-03-17T17:57:52.445Z,3.20
2023-03-17T18:00:21.632Z,4.72
2023-03-17T18:02:49.634Z,5.32
2023-03-17T18:05:17.746Z,6.57
2023-03-17T18:07:45.629Z,18.20
2023-03-17T18:10:18.399Z,10.90
2023-03-17T18:12:46.659Z,5.78
2023-03-17T18:15:16.898Z,7.40
2023-03-17T18:17:45.165Z,3.53
2023-03-17T18:20:15.405Z,2.83
2023-03-17T18:22:43.824Z,2.65
2023-03-17T18:25:14.346Z,5.88
2023-03-17T18:27:43.785Z,2.70
2023-03-17T18:30:14.481Z,2.45
2023-03-17T18:32:45.775Z,5.20
2023-03-17T18:35:17.840Z,4.22
2023-03-17T18:37:46.007Z,6.32
2023-03-17T18:40:18.443Z,3.08
2023-03-17T18:42:47.399Z,2.78
2023-03-17T18:45:15.882Z,2.67
2023-03-17T18:47:45.277Z,3.72
2023-03-17T18:50:15.502Z,3.42
2023-03-17T18:52:44.887Z,4.57
2023-03-17T18:55:15.010Z,4.05
2023-03-17T18:57:44.722Z,6.43
2023-03-17T19:00:16.292Z,2.05
2023-03-17T19:02:46.249Z,1.98
2023-03-17T19:05:15.359Z,5.07
2023-03-17T19:07:43.420Z,5.80
2023-03-17T19:10:13.924Z,5.15
2023-03-17T19:12:42.472Z,8.57
2023-03-17T19:15:12.531Z,8.55
2023-03-17T19:17:40.698Z,4.10
2023-03-17T19:20:12.345Z,4.30
2023-03-17T19:22:40.562Z,5.03
2023-03-17T19:25:09.700Z,3.08
2023-03-17T19:27:37.905Z,5.63
2023-03-17T19:30:07.106Z,2.35
2023-03-17T19:32:35.137Z,4.18
2023-03-17T19:35:03.180Z,4.38
2023-03-17T19:37:32.503Z,2.58
2023-03-17T19:40:01.383Z,4.20
2023-03-17T19:42:29.276Z,3.25
2023-03-17T19:44:57.294Z,3.08
2023-03-17T19:47:25.188Z,2.53
2023-03-17T19:49:53.749Z,2.90
2023-03-17T19:52:21.896Z,4.38
2023-03-17T19:54:51.246Z,3.00
2023-03-17T19:57:20.805Z,5.15
2023-03-17T19:59:48.810Z,4.80
2023-03-17T20:02:17.672Z,2.45
2023-03-17T20:04:45.714Z,2.85
2023-03-17T20:07:13.741Z,4.10
2023-03-17T20:09:42.406Z,3.95
2023-03-17T20:12:11.725Z,2.55
2023-03-17T20:14:39.706Z,4.43
2023-03-17T20:17:07.721Z,31.88
2023-03-17T20:19:39.035Z,46.47
2023-03-17T20:22:07.273Z,19.75
2023-03-17T20:24:35.531Z,14.82
2023-03-17T20:27:03.865Z,6.13
2023-03-17T20:29:33.084Z,9.38
2023-03-17T20:32:02.731Z,5.70
2023-03-17T20:34:31.826Z,3.33
2023-03-17T20:36:59.781Z,5.47
2023-03-17T20:39:27.732Z,4.78
2023-03-17T20:41:55.805Z,3.88
2023-03-17T20:44:24.106Z,5.80
2023-03-17T20:46:54.331Z,3.85
2023-03-17T20:49:23.403Z,3.55
2023-03-17T20:51:51.628Z,5.50
2023-03-17T20:54:19.983Z,4.30
2023-03-17T20:56:52.293Z,3.33
2023-03-17T20:59:20.640Z,4.32
