createdAt,value
2022-10-01T00:02:11.623Z,29.83
2022-10-01T00:04:40.365Z,26.98
2022-10-01T00:07:15.143Z,23.35
2022-10-01T00:09:44.092Z,29.75
2022-10-01T00:12:15.848Z,33.60
2022-10-01T00:14:46.095Z,32.33
2022-10-01T00:17:14.679Z,33.08
2022-10-01T00:19:43.218Z,32.97
2022-10-01T00:22:11.963Z,33.35
2022-10-01T00:24:40.812Z,34.20
2022-10-01T00:27:11.303Z,32.25
2022-10-01T00:29:40.503Z,32.03
2022-10-01T00:32:10.341Z,35.80
2022-10-01T00:34:38.947Z,37.05
2022-10-01T00:37:10.388Z,35.65
2022-10-01T00:39:39.394Z,33.80
2022-10-01T00:42:20.348Z,40.58
2022-10-01T00:44:50.262Z,39.55
2022-10-01T00:47:30.330Z,31.55
2022-10-01T00:50:07.222Z,35.78
2022-10-01T00:52:40.362Z,35.88
2022-10-01T00:55:14.434Z,36.78
2022-10-01T00:57:45.270Z,35.97
2022-10-01T01:00:15.103Z,37.25
2022-10-01T01:02:45.382Z,39.65
2022-10-01T01:05:14.978Z,35.70
2022-10-01T01:07:48.330Z,41.20
2022-10-01T01:10:20.438Z,39.03
2022-10-01T01:13:06.840Z,37.47
2022-10-01T01:15:42.901Z,36.40
2022-10-01T01:18:22.738Z,36.20
2022-10-01T01:21:20.895Z,41.33
2022-10-01T01:24:43.890Z,37.33
2022-10-01T01:27:35.978Z,32.17
2022-10-01T01:30:10.082Z,31.05
2022-10-01T01:32:51.359Z,29.35
2022-10-01T01:35:28.091Z,29.67
2022-10-01T01:38:03.259Z,37.17
2022-10-01T01:40:37.488Z,36.63
2022-10-01T01:43:18.588Z,38.88
2022-10-01T01:45:55.222Z,35.05
2022-10-01T01:48:25.492Z,37.28
2022-10-01T01:51:04.121Z,38.92
2022-10-01T01:53:33.188Z,39.25
2022-10-01T01:56:02.822Z,38.10
2022-10-01T01:58:35.349Z,40.47
2022-10-01T02:01:06.413Z,36.67
2022-10-01T02:03:36.419Z,39.33
2022-10-01T02:10:58.743Z,44.88
2022-10-01T02:13:46.794Z,38.58
2022-10-01T02:16:28.610Z,45.22
2022-10-01T02:19:05.662Z,45.10
2022-10-01T02:21:41.845Z,41.53
2022-10-01T02:24:22.607Z,42.55
2022-10-01T02:26:56.362Z,41.03
2022-10-01T02:29:25.525Z,43.28
2022-10-01T02:31:57.806Z,41.63
2022-10-01T02:34:31.388Z,45.13
2022-10-01T02:37:06.952Z,44.10
2022-10-01T02:39:41.414Z,45.03
2022-10-01T02:42:15.761Z,40.35
2022-10-01T02:44:48.373Z,46.20
2022-10-01T02:47:24.978Z,45.40
2022-10-01T02:49:54.944Z,45.63
2022-10-01T02:52:32.455Z,42.15
2022-10-01T02:55:08.262Z,44.58
2022-10-01T02:57:37.367Z,43.72
2022-10-01T03:00:10.241Z,44.40
2022-10-01T03:02:40.281Z,45.03
2022-10-01T03:05:10.378Z,48.65
2022-10-01T03:07:40.122Z,47.53
2022-10-01T03:10:11.054Z,43.15
2022-10-01T03:12:45.351Z,47.35
2022-10-01T03:15:18.489Z,44.22
2022-10-01T03:17:52.690Z,44.15
2022-10-01T03:20:22.421Z,43.95
2022-10-01T03:22:51.638Z,46.35
2022-10-01T03:25:20.288Z,42.33
2022-10-01T03:27:53.371Z,42.97
2022-10-01T03:30:22.203Z,44.53
2022-10-01T03:32:52.101Z,43.28
2022-10-01T03:35:21.051Z,40.88
2022-10-01T03:37:49.567Z,41.80
2022-10-01T03:40:18.131Z,40.90
2022-10-01T03:42:46.871Z,39.25
2022-10-01T03:45:15.733Z,36.38
2022-10-01T03:47:44.244Z,37.85
2022-10-01T03:50:14.567Z,32.88
2022-10-01T03:52:44.938Z,31.50
2022-10-01T03:55:13.677Z,36.70
2022-10-01T03:57:42.201Z,41.70
2022-10-01T04:00:14.082Z,41.78
2022-10-01T04:02:42.908Z,38.05
2022-10-01T04:05:12.421Z,33.80
2022-10-01T04:07:43.584Z,41.00
2022-10-01T04:10:12.421Z,41.88
2022-10-01T04:12:40.960Z,41.25
2022-10-01T04:15:10.820Z,42.45
2022-10-01T04:17:42.706Z,40.20
2022-10-01T04:20:14.623Z,43.67
2022-10-01T04:22:44.959Z,39.28
2022-10-01T04:25:15.066Z,44.05
2022-10-01T04:32:16.117Z,44.35
2022-10-01T04:34:54.006Z,38.50
2022-10-01T04:37:23.832Z,39.22
2022-10-01T04:39:54.419Z,42.22
2022-10-01T04:42:23.717Z,40.78
2022-10-01T04:44:52.233Z,43.88
2022-10-01T04:47:21.038Z,43.35
2022-10-01T04:49:49.807Z,42.47
2022-10-01T04:52:18.336Z,45.00
2022-10-01T04:54:47.195Z,42.92
2022-10-01T04:57:17.062Z,43.60
2022-10-01T04:59:45.763Z,47.10
2022-10-01T05:02:14.589Z,44.13
2022-10-01T05:04:43.215Z,42.03
2022-10-01T05:07:11.905Z,41.60
2022-10-01T05:09:40.396Z,37.33
2022-10-01T05:12:09.735Z,41.20
2022-10-01T05:14:39.789Z,41.97
2022-10-01T05:17:08.366Z,36.90
2022-10-01T05:19:36.867Z,39.88
2022-10-01T05:22:05.578Z,33.45
2022-10-01T05:24:34.272Z,34.42
2022-10-01T05:27:02.983Z,35.88
2022-10-01T05:29:31.887Z,41.72
2022-10-01T05:32:02.281Z,42.55
2022-10-01T05:34:30.990Z,44.60
2022-10-01T05:36:59.758Z,42.22
2022-10-01T05:39:28.293Z,43.28
2022-10-01T05:41:56.905Z,39.85
2022-10-01T05:44:27.185Z,41.20
2022-10-01T05:46:55.969Z,40.72
2022-10-01T05:49:26.515Z,39.65
2022-10-01T05:51:55.213Z,41.35
2022-10-01T05:54:24.842Z,41.97
2022-10-01T05:56:53.623Z,44.03
2022-10-01T05:59:22.330Z,40.17
2022-10-01T06:01:50.973Z,35.97
2022-10-01T06:04:19.633Z,38.42
2022-10-01T06:06:49.754Z,39.35
2022-10-01T06:09:18.641Z,39.75
2022-10-01T06:11:49.331Z,41.63
2022-10-01T06:14:18.498Z,51.60
2022-10-01T06:16:47.886Z,50.80
2022-10-01T06:19:17.492Z,48.50
2022-10-01T06:21:46.235Z,42.53
2022-10-01T06:24:16.096Z,41.80
2022-10-01T06:26:44.750Z,37.10
2022-10-01T06:29:13.738Z,39.05
2022-10-01T06:31:42.443Z,38.42
2022-10-01T06:34:10.979Z,38.25
2022-10-01T06:36:39.715Z,37.95
2022-10-01T06:39:08.281Z,40.85
2022-10-01T06:41:38.156Z,39.55
2022-10-01T06:44:10.945Z,39.70
2022-10-01T06:46:39.534Z,40.08
2022-10-01T06:49:08.283Z,41.90
2022-10-01T06:51:54.762Z,38.65
2022-10-01T06:54:23.271Z,43.20
2022-10-01T06:56:53.381Z,42.53
2022-10-01T06:59:22.104Z,42.70
2022-10-01T07:01:55.514Z,39.97
2022-10-01T07:04:25.794Z,39.95
2022-10-01T07:06:55.238Z,40.50
2022-10-01T07:09:26.116Z,42.72
2022-10-01T07:11:57.509Z,39.20
2022-10-01T07:14:26.037Z,37.05
2022-10-01T07:16:54.950Z,38.42
2022-10-01T07:19:23.512Z,38.35
2022-10-01T07:21:52.062Z,39.10
2022-10-01T07:24:20.762Z,34.05
2022-10-01T07:26:51.086Z,33.80
2022-10-01T07:29:20.972Z,32.20
2022-10-01T07:31:50.145Z,32.95
2022-10-01T07:34:19.074Z,32.17
2022-10-01T07:36:47.583Z,33.03
2022-10-01T07:39:16.334Z,32.42
2022-10-01T07:41:44.904Z,26.98
2022-10-01T07:44:13.476Z,31.60
2022-10-01T07:46:44.006Z,28.70
2022-10-01T07:49:12.886Z,28.45
2022-10-01T07:51:43.457Z,25.58
2022-10-01T07:54:13.002Z,24.52
2022-10-01T07:56:42.106Z,23.65
2022-10-01T07:59:11.134Z,24.58
2022-10-01T08:06:15.134Z,26.25
2022-10-01T08:08:43.886Z,28.75
2022-10-01T08:11:14.652Z,28.02
2022-10-01T08:13:45.650Z,24.88
2022-10-01T08:16:14.823Z,24.00
2022-10-01T08:18:43.684Z,24.00
2022-10-01T08:21:14.477Z,23.48
2022-10-01T08:23:43.199Z,25.55
2022-10-01T08:26:11.980Z,24.90
2022-10-01T08:28:41.046Z,27.95
2022-10-01T08:31:10.280Z,24.60
2022-10-01T08:33:39.962Z,25.88
2022-10-01T08:36:09.163Z,22.30
2022-10-01T08:38:40.247Z,26.17
2022-10-01T08:41:24.631Z,27.75
2022-10-01T08:43:55.193Z,28.52
2022-10-01T08:46:30.588Z,27.17
2022-10-01T08:49:08.778Z,27.67
2022-10-01T08:51:47.322Z,26.00
2022-10-01T08:54:32.512Z,25.23
2022-10-01T08:57:04.767Z,25.55
2022-10-01T08:59:43.389Z,24.52
2022-10-01T09:02:23.430Z,27.33
2022-10-01T09:05:01.302Z,25.30
2022-10-01T09:07:51.436Z,22.60
2022-10-01T09:10:42.272Z,24.88
2022-10-01T09:13:31.124Z,21.65
2022-10-01T09:16:12.077Z,23.48
2022-10-01T09:19:02.577Z,22.38
2022-10-01T09:21:49.325Z,21.90
2022-10-01T09:24:38.458Z,21.33
2022-10-01T09:27:16.277Z,20.45
2022-10-01T09:29:51.430Z,20.52
2022-10-01T09:32:25.652Z,21.92
2022-10-01T09:34:55.739Z,22.73
2022-10-01T09:37:32.995Z,23.13
2022-10-01T09:40:15.931Z,23.35
2022-10-01T09:47:23.040Z,23.90
2022-10-01T09:49:51.825Z,21.80
2022-10-01T09:52:28.796Z,27.52
2022-10-01T09:55:03.982Z,19.45
2022-10-01T09:57:38.587Z,19.33
2022-10-01T10:00:12.162Z,19.00
2022-10-01T10:02:48.851Z,18.98
2022-10-01T10:05:21.568Z,18.35
2022-10-01T10:07:54.919Z,16.88
2022-10-01T10:10:29.497Z,18.17
2022-10-01T10:13:02.520Z,18.90
2022-10-01T10:15:33.251Z,16.23
2022-10-01T10:18:12.047Z,17.83
2022-10-01T10:20:44.556Z,18.38
2022-10-01T10:23:18.565Z,19.55
2022-10-01T10:25:57.325Z,19.70
2022-10-01T10:28:26.168Z,21.15
2022-10-01T10:30:58.141Z,19.13
2022-10-01T10:33:28.431Z,20.13
2022-10-01T10:36:05.483Z,17.42
2022-10-01T10:38:36.061Z,18.02
2022-10-01T10:41:06.280Z,20.42
2022-10-01T10:43:38.987Z,20.70
2022-10-01T10:46:10.184Z,20.13
2022-10-01T10:48:44.963Z,18.50
2022-10-01T10:51:13.924Z,17.63
2022-10-01T10:53:45.671Z,15.43
2022-10-01T10:56:23.052Z,18.60
2022-10-01T10:58:54.084Z,15.13
2022-10-01T11:01:29.513Z,12.77
2022-10-01T11:04:02.981Z,13.88
2022-10-01T11:06:31.993Z,14.45
2022-10-01T11:09:07.307Z,14.98
2022-10-01T11:11:52.398Z,14.70
2022-10-01T11:14:42.514Z,15.13
2022-10-01T11:17:32.266Z,14.70
2022-10-01T11:20:33.613Z,12.35
2022-10-01T11:23:30.050Z,15.82
2022-10-01T11:26:16.530Z,14.90
2022-10-01T11:29:04.504Z,16.75
2022-10-01T11:36:24.979Z,15.45
2022-10-01T11:38:59.972Z,12.93
2022-10-01T11:41:40.080Z,12.50
2022-10-01T11:44:15.629Z,10.90
2022-10-01T11:46:57.006Z,10.82
2022-10-01T11:49:48.732Z,8.88
2022-10-01T11:52:37.220Z,9.13
2022-10-01T11:55:35.019Z,9.77
2022-10-01T11:58:31.941Z,7.53
2022-10-01T12:02:38.614Z,9.02
2022-10-01T12:05:15.324Z,9.07
2022-10-01T12:07:54.739Z,8.30
2022-10-01T12:10:39.566Z,7.22
2022-10-01T12:13:22.554Z,6.68
2022-10-01T12:15:58.098Z,7.10
2022-10-01T12:18:34.739Z,7.00
2022-10-01T12:21:08.780Z,8.00
2022-10-01T12:23:53.804Z,7.10
2022-10-01T12:26:37.352Z,6.50
2022-10-01T12:29:18.014Z,8.05
2022-10-01T12:31:58.410Z,7.03
2022-10-01T12:34:50.487Z,6.97
2022-10-01T12:37:35.953Z,7.13
2022-10-01T12:40:30.641Z,11.73
2022-10-01T12:43:34.608Z,6.90
2022-10-01T12:46:17.395Z,7.22
2022-10-01T12:48:59.714Z,7.30
2022-10-01T12:51:41.873Z,7.28
2022-10-01T12:54:36.500Z,6.97
2022-10-01T12:57:25.494Z,6.47
2022-10-01T13:00:10.108Z,7.20
2022-10-01T13:03:38.327Z,6.72
2022-10-01T13:06:33.631Z,6.22
2022-10-01T13:09:17.519Z,7.10
2022-10-01T13:12:07.945Z,6.60
2022-10-01T13:14:39.400Z,6.90
2022-10-01T13:17:17.306Z,7.55
2022-10-01T13:19:56.386Z,9.25
2022-10-01T13:22:39.469Z,9.38
2022-10-01T13:25:25.764Z,7.03
2022-10-01T13:28:04.681Z,7.82
2022-10-01T13:30:52.481Z,8.25
2022-10-01T13:33:26.635Z,8.05
2022-10-01T13:35:59.595Z,7.88
2022-10-01T13:38:42.775Z,8.15
2022-10-01T13:41:22.974Z,8.00
2022-10-01T13:43:58.370Z,9.02
2022-10-01T13:46:33.886Z,9.40
2022-10-01T13:49:18.189Z,9.32
2022-10-01T13:51:47.720Z,8.75
2022-10-01T13:54:28.474Z,8.80
2022-10-01T13:57:08.728Z,9.07
2022-10-01T13:59:39.212Z,8.73
2022-10-01T14:02:33.338Z,10.05
2022-10-01T14:05:34.959Z,8.65
2022-10-01T14:08:17.710Z,11.13
2022-10-01T14:11:14.243Z,10.38
2022-10-01T14:14:06.845Z,10.45
2022-10-01T14:16:41.687Z,9.70
2022-10-01T14:19:19.872Z,7.97
2022-10-01T14:22:07.500Z,9.82
2022-10-01T14:25:00.544Z,9.88
2022-10-01T14:27:36.585Z,9.25
2022-10-01T14:30:13.849Z,14.40
2022-10-01T14:33:07.744Z,12.18
2022-10-01T14:35:48.311Z,12.13
2022-10-01T14:38:23.231Z,11.43
2022-10-01T14:40:54.293Z,13.90
2022-10-01T14:43:25.063Z,11.50
2022-10-01T14:45:58.395Z,11.85
2022-10-01T14:48:30.052Z,13.55
2022-10-01T14:51:03.118Z,13.77
2022-10-01T14:53:36.663Z,11.95
2022-10-01T14:56:12.476Z,14.95
2022-10-01T14:58:47.187Z,14.40
2022-10-01T15:01:20.374Z,16.40
2022-10-01T15:03:51.572Z,14.10
2022-10-01T15:06:24.591Z,16.70
2022-10-01T15:08:57.243Z,19.33
2022-10-01T15:11:30.050Z,15.50
2022-10-01T15:14:06.254Z,15.95
2022-10-01T15:16:38.091Z,14.13
2022-10-01T15:19:13.494Z,14.95
2022-10-01T15:21:51.098Z,16.63
2022-10-01T15:24:27.130Z,16.20
2022-10-01T15:26:58.907Z,16.17
2022-10-01T15:34:03.617Z,17.50
2022-10-01T15:36:35.072Z,16.08
2022-10-01T15:39:24.564Z,18.52
2022-10-01T15:41:56.778Z,18.38
2022-10-01T15:44:47.588Z,16.27
2022-10-01T15:47:32.639Z,16.27
2022-10-01T15:50:16.860Z,16.13
2022-10-01T15:53:10.174Z,17.38
2022-10-01T15:55:48.324Z,16.05
2022-10-01T15:58:22.628Z,16.48
2022-10-01T16:01:04.333Z,17.20
2022-10-01T16:03:38.861Z,14.85
2022-10-01T16:06:18.932Z,17.77
2022-10-01T16:09:01.677Z,16.70
2022-10-01T16:11:35.981Z,20.80
2022-10-01T16:18:37.533Z,22.35
2022-10-01T16:21:09.215Z,19.15
2022-10-01T16:23:47.807Z,21.92
2022-10-01T16:26:48.610Z,21.40
2022-10-01T16:29:25.712Z,20.60
2022-10-01T16:31:54.733Z,21.00
2022-10-01T16:34:25.051Z,20.75
2022-10-01T16:36:53.620Z,19.88
2022-10-01T16:39:24.568Z,22.15
2022-10-01T16:42:19.095Z,22.77
2022-10-01T16:44:44.161Z,21.70
2022-10-01T16:47:13.897Z,23.33
2022-10-01T16:49:42.601Z,24.02
2022-10-01T16:52:16.884Z,22.67
2022-10-01T16:54:47.523Z,19.60
2022-10-01T16:57:17.692Z,24.67
2022-10-01T16:59:46.419Z,22.15
2022-10-01T17:02:16.330Z,24.55
2022-10-01T17:04:45.126Z,27.95
2022-10-01T17:07:13.722Z,22.55
2022-10-01T17:09:42.253Z,24.83
2022-10-01T17:12:11.325Z,22.17
2022-10-01T17:19:14.756Z,20.30
2022-10-01T17:21:43.559Z,22.17
2022-10-01T17:24:12.292Z,22.75
2022-10-01T17:26:43.174Z,42.67
2022-10-01T17:29:12.092Z,30.92
2022-10-01T17:31:44.831Z,26.25
2022-10-01T17:34:15.132Z,25.00
2022-10-01T17:36:45.636Z,30.05
2022-10-01T17:39:14.258Z,30.17
2022-10-01T17:41:43.071Z,36.03
2022-10-01T17:44:11.748Z,25.60
2022-10-01T17:46:40.351Z,24.08
2022-10-01T17:49:09.328Z,20.80
2022-10-01T17:51:39.325Z,20.48
2022-10-01T17:58:44.832Z,24.38
2022-10-01T18:01:19.756Z,23.00
2022-10-01T18:03:52.851Z,22.63
2022-10-01T18:06:21.687Z,23.58
2022-10-01T18:08:55.464Z,25.42
2022-10-01T18:11:27.030Z,25.98
2022-10-01T18:13:55.914Z,22.80
2022-10-01T18:16:25.528Z,23.23
2022-10-01T18:23:25.306Z,26.55
2022-10-01T18:25:55.460Z,28.15
2022-10-01T18:28:25.241Z,28.83
2022-10-01T18:31:17.034Z,29.98
2022-10-01T18:33:50.726Z,28.40
2022-10-01T18:36:33.253Z,26.42
2022-10-01T18:39:30.067Z,26.85
2022-10-01T18:42:01.118Z,25.45
2022-10-01T18:44:30.131Z,26.05
2022-10-01T18:47:18.739Z,30.70
2022-10-01T18:50:12.363Z,27.55
2022-10-01T18:52:56.058Z,29.60
2022-10-01T18:56:09.160Z,29.88
2022-10-01T18:59:08.773Z,32.97
2022-10-01T19:01:53.392Z,33.15
2022-10-01T19:09:11.312Z,32.22
2022-10-01T19:11:54.268Z,38.08
2022-10-01T19:15:00.909Z,37.75
2022-10-01T19:17:50.169Z,37.38
2022-10-01T19:20:41.630Z,35.30
2022-10-01T19:23:38.852Z,39.55
2022-10-01T19:26:22.711Z,41.97
2022-10-01T19:29:16.369Z,38.22
2022-10-01T19:31:56.009Z,43.83
2022-10-01T19:34:32.971Z,42.85
2022-10-01T19:37:07.824Z,42.95
2022-10-01T19:39:40.311Z,41.60
2022-10-01T19:42:19.038Z,41.40
2022-10-01T19:44:59.587Z,41.67
2022-10-01T19:47:41.872Z,39.20
2022-10-01T19:50:24.201Z,42.05
2022-10-01T19:52:59.409Z,42.00
2022-10-01T19:55:38.331Z,41.63
2022-10-01T19:58:18.981Z,45.47
2022-10-01T20:00:53.371Z,48.35
2022-10-01T20:03:36.175Z,46.80
2022-10-01T20:10:44.257Z,44.55
2022-10-01T20:13:36.285Z,45.55
2022-10-01T20:16:18.924Z,42.67
2022-10-01T20:19:02.262Z,41.75
2022-10-01T20:21:46.777Z,38.72
2022-10-01T20:24:39.049Z,39.65
2022-10-01T20:27:30.341Z,38.85
2022-10-01T20:30:05.949Z,40.33
2022-10-01T20:32:48.332Z,39.60
2022-10-01T20:35:30.866Z,40.90
2022-10-01T20:38:07.975Z,36.60
2022-10-01T20:40:49.369Z,39.42
2022-10-01T20:43:31.381Z,40.50
2022-10-01T20:46:12.440Z,41.05
2022-10-01T20:48:48.621Z,40.20
2022-10-01T20:51:27.448Z,42.28
2022-10-01T20:54:04.285Z,38.33
2022-10-01T20:56:40.552Z,39.40
2022-10-01T20:59:19.366Z,40.10
2022-10-01T21:02:02.509Z,40.15
2022-10-01T21:04:39.855Z,39.53
2022-10-01T21:07:30.961Z,37.00
2022-10-01T21:10:05.462Z,37.85
2022-10-01T21:12:41.554Z,38.88
2022-10-01T21:15:14.770Z,37.25
2022-10-01T21:17:56.638Z,32.83
2022-10-01T21:20:45.234Z,32.20
2022-10-01T21:23:38.009Z,34.55
2022-10-01T21:26:18.514Z,28.55
2022-10-01T21:29:10.560Z,25.08
2022-10-01T21:31:57.934Z,27.65
2022-10-01T21:34:46.337Z,29.02
2022-10-01T21:37:23.782Z,27.40
2022-10-01T21:40:13.619Z,24.15
2022-10-01T21:43:01.309Z,20.27
2022-10-01T21:45:44.131Z,19.42
2022-10-01T21:48:33.750Z,19.90
2022-10-01T21:51:16.291Z,18.08
2022-10-01T21:54:27.320Z,17.88
2022-10-01T21:57:17.531Z,15.30
2022-10-01T22:00:09.878Z,13.35
2022-10-01T22:02:57.611Z,13.73
2022-10-01T22:05:37.955Z,12.63
2022-10-01T22:08:27.787Z,12.93
2022-10-01T22:11:02.432Z,11.18
2022-10-01T22:13:37.328Z,12.60
2022-10-01T22:16:14.820Z,11.20
2022-10-01T22:18:50.313Z,11.48
2022-10-01T22:21:26.594Z,11.55
2022-10-01T22:24:05.053Z,13.20
2022-10-01T22:26:40.737Z,14.13
2022-10-01T22:29:18.306Z,13.88
2022-10-01T22:31:50.441Z,13.52
2022-10-01T22:34:24.998Z,13.68
2022-10-01T22:37:02.089Z,14.95
2022-10-01T22:39:38.581Z,13.07
2022-10-01T22:42:15.999Z,12.25
2022-10-01T22:44:48.014Z,10.05
2022-10-01T22:47:45.907Z,10.55
2022-10-01T22:50:37.468Z,10.55
2022-10-01T22:53:26.926Z,8.85
2022-10-01T22:55:57.768Z,8.60
2022-10-01T22:58:48.949Z,8.27
2022-10-01T23:01:31.694Z,8.77
2022-10-01T23:04:29.226Z,7.72
2022-10-01T23:07:12.974Z,7.63
2022-10-01T23:09:51.809Z,6.60
2022-10-01T23:12:33.363Z,8.30
2022-10-01T23:15:21.216Z,7.07
2022-10-01T23:18:06.941Z,6.10
2022-10-01T23:20:47.996Z,6.97
2022-10-01T23:23:32.156Z,6.50
2022-10-01T23:26:31.074Z,6.68
2022-10-01T23:29:21.800Z,7.32
2022-10-01T23:32:08.286Z,7.22
2022-10-01T23:34:53.450Z,5.55
2022-10-01T23:38:02.558Z,5.32
2022-10-01T23:40:38.210Z,7.43
2022-10-01T23:43:15.934Z,6.72
2022-10-01T23:45:52.853Z,6.85
2022-10-01T23:48:31.158Z,7.32
2022-10-01T23:51:08.414Z,7.70
2022-10-01T23:53:45.298Z,8.00
2022-10-01T23:56:39.154Z,8.88
2022-10-01T23:59:18.974Z,9.27
