createdAt,value
2023-05-04T00:02:21.129Z,4.60
2023-05-04T00:04:48.487Z,4.93
2023-05-04T00:07:15.267Z,4.50
2023-05-04T00:09:42.146Z,5.40
2023-05-04T00:12:09.045Z,4.57
2023-05-04T00:14:37.397Z,5.33
2023-05-04T00:17:06.771Z,4.20
2023-05-04T00:19:34.816Z,4.83
2023-05-04T00:22:01.930Z,4.57
2023-05-04T00:24:29.668Z,4.87
2023-05-04T00:26:56.511Z,4.30
2023-05-04T00:29:23.318Z,4.30
2023-05-04T00:31:50.858Z,4.63
2023-05-04T00:34:18.759Z,4.23
2023-05-04T00:36:46.563Z,4.43
2023-05-04T00:39:13.821Z,5.13
2023-05-04T00:41:41.252Z,4.67
2023-05-04T00:44:07.978Z,5.20
2023-05-04T00:46:37.099Z,5.13
2023-05-04T00:49:04.105Z,5.10
2023-05-04T00:51:31.414Z,5.00
2023-05-04T00:54:00.199Z,5.03
2023-05-04T00:56:28.952Z,5.20
2023-05-04T00:58:57.922Z,5.07
2023-05-04T01:01:26.036Z,5.27
2023-05-04T01:03:55.016Z,4.93
2023-05-04T01:06:51.605Z,5.30
2023-05-04T01:09:45.584Z,5.23
2023-05-04T01:12:34.990Z,5.20
2023-05-04T01:15:03.278Z,4.90
2023-05-04T01:17:30.385Z,5.03
2023-05-04T01:19:57.231Z,4.97
2023-05-04T01:22:25.470Z,5.30
2023-05-04T01:24:54.942Z,5.33
2023-05-04T01:27:27.684Z,4.97
2023-05-04T01:30:01.890Z,5.13
2023-05-04T01:32:30.018Z,4.87
2023-05-04T01:34:58.741Z,5.43
2023-05-04T01:37:25.790Z,5.53
2023-05-04T01:39:52.554Z,5.40
2023-05-04T01:42:19.595Z,5.63
2023-05-04T01:44:46.972Z,5.07
2023-05-04T01:47:13.916Z,4.63
2023-05-04T01:49:40.809Z,5.73
2023-05-04T01:52:07.542Z,5.63
2023-05-04T01:54:34.666Z,5.43
2023-05-04T01:57:02.304Z,5.10
2023-05-04T01:59:29.180Z,5.30
2023-05-04T02:01:56.227Z,5.43
2023-05-04T02:04:23.176Z,5.30
2023-05-04T02:06:49.937Z,5.27
2023-05-04T02:09:17.766Z,5.43
2023-05-04T02:11:44.615Z,6.17
2023-05-04T02:14:12.057Z,4.97
2023-05-04T02:16:40.286Z,5.20
2023-05-04T02:19:07.549Z,5.23
2023-05-04T02:21:35.673Z,5.00
2023-05-04T02:24:05.043Z,5.10
2023-05-04T02:26:32.240Z,5.57
2023-05-04T02:28:59.075Z,5.10
2023-05-04T02:31:26.525Z,5.83
2023-05-04T02:33:54.416Z,5.60
2023-05-04T02:36:21.654Z,5.30
2023-05-04T02:38:48.352Z,5.67
2023-05-04T02:41:15.116Z,6.17
2023-05-04T02:43:41.929Z,5.50
2023-05-04T02:46:08.869Z,5.87
2023-05-04T02:48:35.839Z,5.77
2023-05-04T02:51:03.411Z,5.63
2023-05-04T02:53:30.318Z,5.33
2023-05-04T02:55:57.797Z,6.00
2023-05-04T02:58:24.648Z,5.37
2023-05-04T03:00:57.415Z,6.17
2023-05-04T03:03:24.494Z,5.13
2023-05-04T03:05:51.845Z,5.67
2023-05-04T03:08:18.992Z,5.50
2023-05-04T03:10:45.779Z,5.43
2023-05-04T03:13:12.637Z,5.73
2023-05-04T03:15:39.882Z,5.60
2023-05-04T03:18:06.797Z,5.60
2023-05-04T03:20:34.064Z,6.03
2023-05-04T03:23:01.458Z,5.97
2023-05-04T03:25:28.391Z,5.33
2023-05-04T03:27:56.206Z,5.50
2023-05-04T03:30:23.386Z,5.67
2023-05-04T03:32:50.197Z,5.73
2023-05-04T03:35:25.015Z,6.00
2023-05-04T03:37:54.493Z,5.77
2023-05-04T03:40:23.273Z,6.10
2023-05-04T03:42:52.721Z,5.53
2023-05-04T03:45:20.648Z,5.37
2023-05-04T03:47:47.534Z,5.63
2023-05-04T03:50:14.511Z,6.60
2023-05-04T03:52:42.527Z,6.30
2023-05-04T03:55:10.427Z,5.70
2023-05-04T03:57:37.152Z,5.93
2023-05-04T04:00:05.957Z,6.00
2023-05-04T04:02:42.285Z,5.97
2023-05-04T04:05:16.336Z,5.80
2023-05-04T04:07:43.400Z,6.40
2023-05-04T04:10:10.776Z,6.17
2023-05-04T04:12:37.743Z,5.90
2023-05-04T04:15:05.679Z,7.17
2023-05-04T04:17:32.690Z,7.33
2023-05-04T04:19:59.615Z,6.47
2023-05-04T04:22:26.620Z,6.20
2023-05-04T04:24:53.753Z,6.10
2023-05-04T04:27:20.680Z,6.90
2023-05-04T04:29:47.489Z,6.23
2023-05-04T04:32:14.650Z,6.50
2023-05-04T04:34:41.448Z,5.70
2023-05-04T04:37:08.236Z,5.97
2023-05-04T04:39:35.083Z,6.30
2023-05-04T04:42:02.681Z,5.60
2023-05-04T04:44:29.872Z,6.20
2023-05-04T04:46:56.736Z,5.47
2023-05-04T04:49:23.583Z,6.50
2023-05-04T04:51:50.704Z,6.23
2023-05-04T04:54:18.043Z,6.40
2023-05-04T04:56:46.226Z,6.27
2023-05-04T04:59:14.282Z,6.17
2023-05-04T05:01:42.300Z,6.53
2023-05-04T05:04:09.870Z,6.13
2023-05-04T05:06:36.879Z,6.13
2023-05-04T05:09:04.083Z,6.27
2023-05-04T05:11:31.156Z,6.27
2023-05-04T05:14:01.209Z,6.37
2023-05-04T05:16:28.488Z,6.10
2023-05-04T05:18:55.416Z,5.90
2023-05-04T05:21:22.383Z,6.10
2023-05-04T05:23:49.349Z,5.40
2023-05-04T05:26:18.918Z,6.20
2023-05-04T05:28:53.599Z,6.70
2023-05-04T05:31:25.596Z,6.70
2023-05-04T05:33:53.257Z,6.50
2023-05-04T05:36:22.717Z,6.70
2023-05-04T05:39:35.175Z,5.83
2023-05-04T05:45:03.175Z,6.00
2023-05-04T05:47:48.026Z,5.60
2023-05-04T05:53:08.255Z,6.30
2023-05-04T05:55:35.779Z,5.93
2023-05-04T05:58:02.919Z,5.60
2023-05-04T06:00:32.772Z,6.30
2023-05-04T06:03:02.626Z,5.93
2023-05-04T06:05:30.635Z,4.87
2023-05-04T06:08:00.989Z,5.10
2023-05-04T06:10:43.422Z,5.33
2023-05-04T06:13:10.725Z,4.77
2023-05-04T06:15:44.406Z,5.47
2023-05-04T06:18:22.328Z,5.07
2023-05-04T06:20:53.891Z,4.57
2023-05-04T06:23:22.612Z,4.50
2023-05-04T06:25:49.556Z,4.53
2023-05-04T06:28:16.428Z,4.53
2023-05-04T06:30:45.068Z,4.63
2023-05-04T06:33:12.130Z,4.90
2023-05-04T06:35:39.415Z,5.00
2023-05-04T06:38:06.433Z,4.90
2023-05-04T06:40:34.011Z,4.67
2023-05-04T06:43:01.394Z,4.70
2023-05-04T06:45:28.863Z,5.10
2023-05-04T06:47:56.354Z,4.63
2023-05-04T06:50:37.817Z,4.83
2023-05-04T06:53:10.691Z,4.77
2023-05-04T06:55:46.959Z,4.83
2023-05-04T06:58:14.188Z,4.37
2023-05-04T07:00:42.018Z,5.13
2023-05-04T07:03:09.388Z,4.63
2023-05-04T07:05:40.073Z,5.10
2023-05-04T07:08:07.187Z,4.60
2023-05-04T07:10:34.157Z,4.60
2023-05-04T07:13:02.158Z,4.13
2023-05-04T07:15:29.784Z,4.20
2023-05-04T07:17:57.234Z,4.70
2023-05-04T07:20:26.058Z,4.77
2023-05-04T07:22:57.325Z,4.27
2023-05-04T07:25:25.662Z,4.23
2023-05-04T07:27:53.138Z,4.63
2023-05-04T07:30:21.349Z,4.17
2023-05-04T07:32:50.167Z,4.80
2023-05-04T07:35:17.338Z,4.47
2023-05-04T07:37:47.426Z,4.20
2023-05-04T07:40:18.997Z,4.43
2023-05-04T07:42:46.646Z,4.37
2023-05-04T07:45:16.158Z,3.93
2023-05-04T07:47:47.381Z,4.13
2023-05-04T07:50:15.853Z,3.90
2023-05-04T07:52:54.744Z,4.63
2023-05-04T07:55:21.953Z,3.50
2023-05-04T07:57:49.182Z,3.90
2023-05-04T08:00:18.995Z,4.20
2023-05-04T08:02:47.543Z,4.20
2023-05-04T08:05:15.503Z,3.77
2023-05-04T08:07:43.516Z,4.07
2023-05-04T08:10:11.336Z,3.70
2023-05-04T08:12:41.909Z,3.90
2023-05-04T08:15:12.654Z,3.67
2023-05-04T08:17:43.627Z,3.80
2023-05-04T08:20:23.694Z,3.63
2023-05-04T08:22:55.687Z,3.97
2023-05-04T08:25:41.104Z,3.40
2023-05-04T08:28:11.390Z,3.93
2023-05-04T08:30:38.998Z,3.50
2023-05-04T08:33:06.545Z,3.83
2023-05-04T08:35:33.793Z,3.57
2023-05-04T08:38:01.642Z,3.27
2023-05-04T08:40:28.808Z,3.67
2023-05-04T08:42:55.956Z,3.47
2023-05-04T08:45:23.325Z,3.57
2023-05-04T08:47:51.130Z,3.53
2023-05-04T08:50:18.402Z,3.33
2023-05-04T08:52:49.238Z,3.50
2023-05-04T08:55:17.281Z,2.97
2023-05-04T08:57:45.122Z,3.60
2023-05-04T09:00:13.662Z,3.43
2023-05-04T09:02:40.764Z,3.10
2023-05-04T09:05:08.026Z,3.80
2023-05-04T09:07:35.400Z,3.67
2023-05-04T09:10:03.539Z,3.60
2023-05-04T09:12:31.550Z,3.73
2023-05-04T09:14:59.828Z,3.57
2023-05-04T09:17:28.028Z,3.30
2023-05-04T09:20:05.099Z,3.30
2023-05-04T09:22:32.270Z,3.50
2023-05-04T09:25:13.449Z,3.83
2023-05-04T09:27:42.804Z,3.07
2023-05-04T09:30:10.943Z,3.13
2023-05-04T09:32:47.595Z,3.23
2023-05-04T09:35:29.181Z,3.30
2023-05-04T09:37:58.428Z,3.90
2023-05-04T09:40:40.791Z,3.90
2023-05-04T09:43:10.978Z,3.90
2023-05-04T09:45:47.447Z,3.50
2023-05-04T09:48:33.782Z,3.80
2023-05-04T09:51:02.792Z,3.27
2023-05-04T09:53:30.880Z,3.63
2023-05-04T09:55:59.057Z,3.63
2023-05-04T09:58:28.969Z,3.50
2023-05-04T10:00:57.423Z,3.27
2023-05-04T10:03:24.790Z,3.40
2023-05-04T10:05:51.904Z,3.70
2023-05-04T10:08:22.532Z,3.37
2023-05-04T10:10:51.773Z,3.60
2023-05-04T10:13:18.987Z,4.00
2023-05-04T10:16:06.288Z,4.10
2023-05-04T10:19:02.999Z,4.13
2023-05-04T10:21:49.546Z,4.03
2023-05-04T10:24:47.481Z,4.43
2023-05-04T10:27:16.504Z,3.97
2023-05-04T10:29:48.630Z,4.03
2023-05-04T10:32:22.887Z,4.00
2023-05-04T10:34:51.319Z,3.93
2023-05-04T10:37:19.448Z,4.17
2023-05-04T10:39:54.221Z,3.80
2023-05-04T10:42:21.477Z,4.60
2023-05-04T10:44:55.802Z,4.80
2023-05-04T10:47:35.757Z,3.70
2023-05-04T10:50:04.851Z,3.43
2023-05-04T10:52:33.416Z,4.27
2023-05-04T10:55:02.157Z,4.43
2023-05-04T10:57:29.911Z,4.00
2023-05-04T11:00:00.058Z,4.27
2023-05-04T11:02:28.449Z,4.27
2023-05-04T11:05:05.135Z,4.20
2023-05-04T11:07:37.927Z,3.90
2023-05-04T11:10:05.992Z,3.77
2023-05-04T11:12:33.139Z,3.30
2023-05-04T11:15:10.011Z,3.60
2023-05-04T11:17:46.716Z,2.40
2023-05-04T11:20:31.963Z,3.17
2023-05-04T11:22:59.426Z,3.30
2023-05-04T11:25:31.013Z,3.10
2023-05-04T11:27:58.967Z,3.73
2023-05-04T11:30:35.974Z,3.50
2023-05-04T11:33:04.882Z,5.63
2023-05-04T11:35:32.888Z,3.63
2023-05-04T11:37:59.907Z,2.90
2023-05-04T11:40:27.554Z,2.77
2023-05-04T11:42:57.275Z,2.40
2023-05-04T11:45:28.463Z,2.20
2023-05-04T11:47:56.758Z,2.97
2023-05-04T11:50:24.790Z,3.60
2023-05-04T11:52:51.788Z,2.90
2023-05-04T11:55:29.248Z,3.10
2023-05-04T11:57:59.878Z,2.97
2023-05-04T12:00:40.118Z,2.87
2023-05-04T12:03:14.329Z,2.70
2023-05-04T12:05:58.073Z,3.10
2023-05-04T12:08:35.137Z,2.90
2023-05-04T12:11:25.698Z,3.40
2023-05-04T12:14:17.250Z,3.17
2023-05-04T12:16:54.350Z,3.23
2023-05-04T12:19:21.185Z,3.03
2023-05-04T12:21:53.486Z,2.47
2023-05-04T12:24:24.388Z,3.00
2023-05-04T12:26:51.446Z,3.57
2023-05-04T12:29:18.170Z,3.20
2023-05-04T12:31:45.074Z,3.70
2023-05-04T12:34:11.782Z,3.33
2023-05-04T12:36:38.610Z,3.00
2023-05-04T12:39:06.359Z,2.83
2023-05-04T12:41:33.596Z,2.83
2023-05-04T12:44:00.694Z,3.20
2023-05-04T12:46:27.588Z,2.83
2023-05-04T12:48:54.690Z,3.13
2023-05-04T12:51:21.541Z,2.90
2023-05-04T12:53:48.483Z,3.30
2023-05-04T12:56:15.568Z,3.53
2023-05-04T12:58:42.317Z,3.20
2023-05-04T13:01:09.332Z,2.90
2023-05-04T13:03:36.314Z,2.77
2023-05-04T13:06:04.908Z,3.17
2023-05-04T13:08:32.859Z,2.80
2023-05-04T13:10:59.769Z,2.77
2023-05-04T13:13:29.263Z,2.90
2023-05-04T13:15:56.710Z,2.67
2023-05-04T13:18:27.330Z,2.90
2023-05-04T13:20:55.272Z,2.77
2023-05-04T13:23:22.331Z,2.90
2023-05-04T13:25:52.484Z,2.50
2023-05-04T13:28:19.435Z,2.60
2023-05-04T13:30:46.552Z,2.20
2023-05-04T13:33:27.991Z,2.20
2023-05-04T13:35:57.987Z,1.80
2023-05-04T13:38:25.276Z,2.53
2023-05-04T13:40:52.051Z,2.10
2023-05-04T13:43:19.210Z,2.00
2023-05-04T13:45:46.058Z,1.87
2023-05-04T13:48:13.077Z,1.60
2023-05-04T14:24:44.779Z,1.30
2023-05-04T14:27:11.937Z,1.73
2023-05-04T14:29:38.815Z,1.70
2023-05-04T14:32:06.057Z,1.80
2023-05-04T14:34:37.498Z,1.60
2023-05-04T14:37:04.453Z,1.77
2023-05-04T14:39:31.599Z,1.80
2023-05-04T14:41:58.819Z,2.00
2023-05-04T14:44:27.889Z,1.70
2023-05-04T14:46:55.826Z,2.10
2023-05-04T14:49:36.718Z,1.60
2023-05-04T14:52:05.292Z,1.73
2023-05-04T14:54:32.857Z,1.80
2023-05-04T14:57:00.001Z,1.40
2023-05-04T14:59:26.870Z,1.67
2023-05-04T15:01:56.361Z,2.10
2023-05-04T15:04:24.793Z,1.80
2023-05-04T15:06:52.528Z,1.53
2023-05-04T15:09:19.439Z,1.77
2023-05-04T15:11:46.317Z,2.00
2023-05-04T15:14:17.702Z,1.77
2023-05-04T15:16:44.492Z,1.73
2023-05-04T15:19:14.808Z,1.70
2023-05-04T15:21:41.975Z,1.70
2023-05-04T15:24:08.843Z,1.40
2023-05-04T15:26:36.281Z,1.57
2023-05-04T15:29:03.470Z,1.90
2023-05-04T15:31:30.253Z,1.70
2023-05-04T15:33:57.170Z,1.70
2023-05-04T15:36:24.538Z,1.90
2023-05-04T15:38:51.650Z,1.87
2023-05-04T15:41:18.539Z,1.87
2023-05-04T15:43:45.406Z,2.20
2023-05-04T15:46:12.215Z,1.93
2023-05-04T15:48:39.175Z,2.00
2023-05-04T15:51:12.339Z,1.90
2023-05-04T15:53:39.763Z,1.93
2023-05-04T15:56:06.586Z,1.60
2023-05-04T15:58:33.462Z,1.83
2023-05-04T16:01:04.060Z,1.83
2023-05-04T16:03:33.649Z,2.30
2023-05-04T16:06:01.498Z,1.70
2023-05-04T16:08:28.348Z,1.77
2023-05-04T16:10:57.144Z,1.70
2023-05-04T16:13:25.125Z,2.43
2023-05-04T16:15:52.122Z,2.00
2023-05-04T16:18:19.476Z,1.90
2023-05-04T16:20:47.348Z,1.90
2023-05-04T16:23:16.030Z,2.10
2023-05-04T16:25:44.264Z,1.90
2023-05-04T16:28:11.603Z,1.77
2023-05-04T16:30:38.417Z,1.80
2023-05-04T16:33:05.603Z,1.90
2023-05-04T16:35:32.427Z,1.93
2023-05-04T16:37:59.322Z,2.10
2023-05-04T16:40:26.650Z,1.50
2023-05-04T16:42:53.667Z,1.60
2023-05-04T16:45:20.902Z,1.93
2023-05-04T16:47:47.660Z,1.80
2023-05-04T16:50:14.896Z,1.90
2023-05-04T16:52:41.741Z,1.87
2023-05-04T16:55:11.834Z,2.10
2023-05-04T16:57:39.649Z,2.40
2023-05-04T17:00:07.744Z,2.00
2023-05-04T17:02:44.552Z,2.10
2023-05-04T17:05:12.353Z,1.93
2023-05-04T17:07:43.490Z,2.10
2023-05-04T17:10:11.049Z,2.83
2023-05-04T17:12:38.296Z,2.10
2023-05-04T17:15:05.897Z,1.90
2023-05-04T17:17:32.956Z,1.83
2023-05-04T17:20:00.313Z,1.80
2023-05-04T17:22:28.375Z,1.80
2023-05-04T17:24:56.165Z,1.83
2023-05-04T17:27:23.375Z,1.90
2023-05-04T17:29:50.495Z,1.90
2023-05-04T17:32:18.313Z,2.30
2023-05-04T17:34:45.808Z,2.00
2023-05-04T17:37:12.501Z,2.30
2023-05-04T17:39:39.278Z,2.20
2023-05-04T17:42:07.275Z,2.40
2023-05-04T17:44:34.037Z,2.50
2023-05-04T17:47:01.438Z,2.20
2023-05-04T17:49:28.475Z,2.30
2023-05-04T17:51:56.537Z,2.40
2023-05-04T17:54:23.372Z,2.53
2023-05-04T17:56:50.127Z,2.10
2023-05-04T17:59:17.900Z,2.50
2023-05-04T18:01:44.925Z,2.27
2023-05-04T18:04:11.777Z,2.10
2023-05-04T18:06:38.674Z,2.00
2023-05-04T18:09:05.675Z,2.30
2023-05-04T18:11:36.382Z,2.43
2023-05-04T18:14:06.430Z,2.53
2023-05-04T18:16:36.221Z,2.20
2023-05-04T18:19:03.303Z,2.67
2023-05-04T18:21:31.335Z,3.70
2023-05-04T18:23:58.381Z,2.20
2023-05-04T18:26:25.857Z,2.20
2023-05-04T18:28:53.062Z,1.97
2023-05-04T18:31:20.479Z,2.50
2023-05-04T18:33:49.879Z,2.47
2023-05-04T18:36:19.349Z,2.13
2023-05-04T18:38:59.761Z,2.40
2023-05-04T18:41:28.364Z,2.10
2023-05-04T18:43:56.302Z,2.33
2023-05-04T18:46:23.464Z,2.20
2023-05-04T18:48:50.717Z,2.40
2023-05-04T18:51:17.542Z,2.30
2023-05-04T18:53:44.563Z,2.03
2023-05-04T18:56:11.995Z,2.03
2023-05-04T18:58:39.222Z,2.30
2023-05-04T19:01:06.374Z,2.20
2023-05-04T19:03:33.799Z,2.03
2023-05-04T19:06:01.544Z,2.20
2023-05-04T19:08:28.405Z,2.40
2023-05-04T19:10:59.283Z,2.20
2023-05-04T19:13:26.223Z,2.20
2023-05-04T19:16:04.411Z,2.17
2023-05-04T19:18:33.915Z,2.10
2023-05-04T19:21:06.580Z,2.37
2023-05-04T19:23:33.463Z,2.70
2023-05-04T19:26:00.236Z,2.27
2023-05-04T19:28:28.978Z,2.40
2023-05-04T19:30:57.636Z,2.50
2023-05-04T19:33:40.414Z,2.40
2023-05-04T19:36:12.243Z,2.40
2023-05-04T19:38:39.066Z,2.43
2023-05-04T19:41:05.904Z,3.03
2023-05-04T19:43:33.636Z,3.03
2023-05-04T19:46:07.423Z,3.10
2023-05-04T19:48:42.295Z,2.83
2023-05-04T19:51:09.483Z,2.73
2023-05-04T19:53:38.688Z,2.50
2023-05-04T19:56:07.182Z,2.73
2023-05-04T19:58:37.505Z,2.73
2023-05-04T20:01:05.607Z,2.73
2023-05-04T20:03:35.552Z,2.73
2023-05-04T20:06:04.070Z,2.67
2023-05-04T20:08:31.208Z,2.90
2023-05-04T20:10:58.089Z,3.00
2023-05-04T20:13:25.695Z,3.20
2023-05-04T20:15:52.769Z,3.43
2023-05-04T20:18:20.209Z,2.87
2023-05-04T20:20:47.273Z,3.33
2023-05-04T20:23:13.996Z,2.97
2023-05-04T20:25:42.828Z,3.30
2023-05-04T20:28:09.761Z,2.80
2023-05-04T20:30:36.920Z,3.10
2023-05-04T20:33:03.994Z,2.97
2023-05-04T20:35:31.263Z,3.20
2023-05-04T20:37:58.114Z,3.17
2023-05-04T20:40:24.911Z,3.50
2023-05-04T20:42:52.181Z,3.40
2023-05-04T20:45:19.350Z,3.20
2023-05-04T20:47:46.335Z,3.40
2023-05-04T20:50:13.264Z,3.47
2023-05-04T20:52:40.489Z,3.20
2023-05-04T20:55:08.248Z,3.00
2023-05-04T20:57:37.960Z,2.80
2023-05-04T21:00:06.454Z,3.27
2023-05-04T21:02:33.551Z,3.10
2023-05-04T21:05:00.426Z,3.07
2023-05-04T21:07:27.812Z,3.10
2023-05-04T21:09:58.547Z,3.13
2023-05-04T21:12:26.014Z,3.43
2023-05-04T21:14:52.751Z,4.10
2023-05-04T21:17:19.572Z,4.43
2023-05-04T21:19:46.873Z,4.20
2023-05-04T21:22:17.630Z,5.33
2023-05-04T21:24:47.262Z,4.07
2023-05-04T21:27:14.199Z,3.90
2023-05-04T21:29:43.812Z,4.63
2023-05-04T21:32:10.676Z,4.20
2023-05-04T21:34:37.501Z,4.50
2023-05-04T21:37:04.374Z,4.30
2023-05-04T21:39:31.659Z,3.57
2023-05-04T21:41:58.494Z,3.90
2023-05-04T21:44:25.564Z,3.80
2023-05-04T21:46:53.076Z,4.20
2023-05-04T21:49:22.515Z,4.13
2023-05-04T21:51:49.365Z,5.00
2023-05-04T21:54:16.147Z,4.97
2023-05-04T21:56:43.036Z,5.27
2023-05-04T21:59:09.985Z,5.17
2023-05-04T22:01:37.250Z,4.87
2023-05-04T22:04:07.055Z,5.50
2023-05-04T22:06:34.197Z,5.50
2023-05-04T22:09:01.106Z,6.03
2023-05-04T22:11:27.854Z,5.73
2023-05-04T22:13:54.676Z,5.20
2023-05-04T22:16:21.457Z,5.97
2023-05-04T22:18:49.854Z,6.03
2023-05-04T22:21:16.550Z,5.20
2023-05-04T22:23:43.232Z,5.70
2023-05-04T22:26:10.369Z,6.17
2023-05-04T22:28:37.128Z,5.17
2023-05-04T22:31:03.956Z,6.60
2023-05-04T22:33:30.810Z,7.10
2023-05-04T22:35:57.842Z,6.53
2023-05-04T22:38:24.477Z,6.33
2023-05-04T22:40:51.329Z,6.00
2023-05-04T22:43:18.286Z,6.20
2023-05-04T22:45:45.036Z,6.27
2023-05-04T22:48:14.013Z,5.50
2023-05-04T22:50:41.537Z,5.17
2023-05-04T22:53:08.382Z,5.20
2023-05-04T22:55:35.528Z,5.33
2023-05-04T22:58:02.615Z,5.50
2023-05-04T23:00:29.642Z,4.97
2023-05-04T23:02:56.775Z,5.03
2023-05-04T23:05:23.795Z,5.03
2023-05-04T23:07:52.539Z,5.20
2023-05-04T23:10:19.833Z,5.40
2023-05-04T23:12:47.397Z,6.27
2023-05-04T23:15:14.332Z,7.03
2023-05-04T23:17:41.499Z,7.50
2023-05-04T23:20:09.393Z,7.50
2023-05-04T23:22:36.343Z,7.93
2023-05-04T23:25:03.302Z,8.60
2023-05-04T23:27:30.472Z,8.70
2023-05-04T23:29:57.255Z,9.10
2023-05-04T23:32:23.935Z,7.87
2023-05-04T23:34:50.944Z,8.63
2023-05-04T23:37:17.728Z,8.83
2023-05-04T23:39:46.684Z,7.83
2023-05-04T23:42:13.482Z,8.10
2023-05-04T23:44:40.227Z,7.37
2023-05-04T23:47:07.087Z,7.03
2023-05-04T23:49:33.797Z,6.57
2023-05-04T23:52:01.017Z,5.60
2023-05-04T23:54:27.709Z,5.23
2023-05-04T23:56:54.734Z,4.30
2023-05-04T23:59:21.465Z,4.47
