createdAt,value
2018-01-10T00:01:13.912Z,5
2018-01-10T00:06:14.093Z,5
2018-01-10T00:11:13.925Z,5
2018-01-10T00:16:14.042Z,5
2018-01-10T00:21:13.934Z,5
2018-01-10T00:26:14.124Z,5
2018-01-10T00:31:14.029Z,4.8
2018-01-10T00:36:14.058Z,4.9
2018-01-10T00:41:23.913Z,4.9
2018-01-10T00:46:13.946Z,4.9
2018-01-10T00:51:14.050Z,5
2018-01-10T00:56:14.101Z,5
2018-01-10T01:01:14.111Z,5
2018-01-10T01:06:13.953Z,4.9
2018-01-10T01:11:23.941Z,4.9
2018-01-10T01:16:14.115Z,4.9
2018-01-10T01:21:14.092Z,4.9
2018-01-10T01:26:13.968Z,4.9
2018-01-10T01:31:13.961Z,4.9
2018-01-10T01:36:13.986Z,4.9
2018-01-10T01:41:13.984Z,5.1
2018-01-10T01:46:14.084Z,5
2018-01-10T01:51:14.119Z,5
2018-01-10T01:56:13.999Z,5
2018-01-10T02:01:14.000Z,5
2018-01-10T02:06:13.993Z,5
2018-01-10T02:11:13.986Z,5.1
2018-01-10T02:16:14.185Z,5
2018-01-10T02:21:14.199Z,5
2018-01-10T02:26:14.009Z,5
2018-01-10T02:31:13.993Z,5
2018-01-10T02:36:14.022Z,5
2018-01-10T02:41:14.008Z,4.9
2018-01-10T02:46:14.024Z,4.9
2018-01-10T02:51:14.014Z,4.8
2018-01-10T02:56:14.111Z,4.7
2018-01-10T03:01:14.016Z,4.6
2018-01-10T03:06:14.037Z,4.6
2018-01-10T03:11:14.049Z,4.3
2018-01-10T03:16:14.245Z,4.5
2018-01-10T03:21:14.021Z,4.5
2018-01-10T03:26:14.050Z,4.5
2018-01-10T03:31:14.216Z,4.5
2018-01-10T03:36:14.141Z,4.5
2018-01-10T03:41:14.173Z,4.5
2018-01-10T03:46:14.057Z,4.5
2018-01-10T03:51:14.339Z,4.5
2018-01-10T03:56:14.154Z,4.4
2018-01-10T04:01:14.209Z,4.3
2018-01-10T04:06:14.058Z,4.3
2018-01-10T04:11:14.063Z,4.3
2018-01-10T04:16:14.171Z,4.3
2018-01-10T04:21:14.066Z,4.3
2018-01-10T04:26:14.063Z,4.3
2018-01-10T04:31:14.118Z,4.4
2018-01-10T04:36:14.153Z,4.3
2018-01-10T04:41:14.241Z,4.1
2018-01-10T04:46:14.078Z,4.2
2018-01-10T04:51:14.197Z,4.2
2018-01-10T04:56:14.081Z,4.2
2018-01-10T05:01:14.088Z,4.1
2018-01-10T05:06:14.101Z,4
2018-01-10T05:11:14.107Z,4
2018-01-10T05:16:14.087Z,3.9
2018-01-10T05:21:15.231Z,3.8
2018-01-10T05:26:14.141Z,3.8
2018-01-10T05:31:14.330Z,3.7
2018-01-10T05:36:14.111Z,3.7
2018-01-10T05:41:14.130Z,3.6
2018-01-10T05:46:14.122Z,3.7
2018-01-10T05:51:14.104Z,3.6
2018-01-10T05:56:14.284Z,3.6
2018-01-10T06:01:14.117Z,3.6
2018-01-10T06:06:14.232Z,3.6
2018-01-10T06:11:14.148Z,3.6
2018-01-10T06:16:14.130Z,3.6
2018-01-10T06:21:14.120Z,3.5
2018-01-10T06:26:14.133Z,3.5
2018-01-10T06:31:15.408Z,3.6
2018-01-10T06:36:14.132Z,3.6
2018-01-10T06:41:14.133Z,3.5
2018-01-10T06:46:14.263Z,3.5
2018-01-10T06:51:14.159Z,3.6
2018-01-10T06:56:14.140Z,3.6
2018-01-10T07:01:14.144Z,3.6
2018-01-10T07:06:14.294Z,3.5
2018-01-10T07:11:14.426Z,3.6
2018-01-10T07:16:14.276Z,3.7
2018-01-10T07:21:14.270Z,3.7
2018-01-10T07:26:14.176Z,3.7
2018-01-10T07:31:14.154Z,3.7
2018-01-10T07:36:14.260Z,3.8
2018-01-10T07:41:14.154Z,3.9
2018-01-10T07:46:14.187Z,4
2018-01-10T07:51:14.369Z,4.1
2018-01-10T07:56:14.174Z,4.2
2018-01-10T08:01:14.312Z,4.3
2018-01-10T08:06:14.172Z,4.3
2018-01-10T08:11:14.196Z,4.2
2018-01-10T08:16:14.246Z,4.3
2018-01-10T08:21:14.197Z,4.4
2018-01-10T08:26:14.187Z,4.3
2018-01-10T08:31:14.202Z,4.4
2018-01-10T08:36:14.435Z,4.5
2018-01-10T08:41:14.193Z,4.5
2018-01-10T08:46:14.197Z,4.5
2018-01-10T08:51:14.219Z,4.6
2018-01-10T08:56:14.205Z,4.6
2018-01-10T09:01:14.425Z,4.7
2018-01-10T09:06:14.210Z,4.7
2018-01-10T09:11:14.363Z,4.8
2018-01-10T09:16:14.227Z,4.8
2018-01-10T09:21:14.244Z,4.8
2018-01-10T09:26:14.216Z,4.9
2018-01-10T09:31:14.225Z,4.9
2018-01-10T09:36:14.228Z,4.9
2018-01-10T09:41:14.222Z,5
2018-01-10T09:46:14.512Z,5.1
2018-01-10T09:51:14.234Z,5.1
2018-01-10T09:56:14.237Z,5.2
2018-01-10T10:01:14.229Z,5.3
2018-01-10T10:06:14.267Z,5.4
2018-01-10T10:11:14.252Z,5.3
2018-01-10T10:16:14.273Z,5.5
2018-01-10T10:21:14.425Z,5.5
2018-01-10T10:26:14.376Z,5.6
2018-01-10T10:31:14.264Z,5.7
2018-01-10T10:36:14.252Z,5.8
2018-01-10T10:41:14.245Z,5.8
2018-01-10T10:46:14.275Z,5.9
2018-01-10T10:51:14.413Z,5.9
2018-01-10T10:56:14.266Z,6
2018-01-10T11:01:14.295Z,6.1
2018-01-10T11:06:14.434Z,6.2
2018-01-10T11:11:14.314Z,6.3
2018-01-10T11:16:14.275Z,6.5
2018-01-10T11:21:14.412Z,6.6
2018-01-10T11:26:14.307Z,6.7
2018-01-10T11:31:14.290Z,6.8
2018-01-10T11:36:14.399Z,7
2018-01-10T11:41:14.289Z,7.1
2018-01-10T11:46:14.309Z,7.2
2018-01-10T11:51:14.315Z,7.3
2018-01-10T11:56:14.308Z,7.3
2018-01-10T12:01:14.317Z,7.5
2018-01-10T12:06:14.337Z,7.7
2018-01-10T12:11:15.093Z,7.7
2018-01-10T12:16:14.922Z,7.5
2018-01-10T12:21:14.326Z,7.5
2018-01-10T12:26:15.012Z,7.6
2018-01-10T12:31:14.957Z,7.5
2018-01-10T12:36:15.166Z,7.5
2018-01-10T12:41:15.108Z,7.5
2018-01-10T12:46:15.003Z,7.5
2018-01-10T12:51:14.945Z,7.4
2018-01-10T12:56:14.977Z,7.6
2018-01-10T13:01:15.254Z,7.6
2018-01-10T13:06:14.958Z,7.7
2018-01-10T13:11:14.990Z,7.6
2018-01-10T13:16:15.012Z,7.8
2018-01-10T13:21:14.983Z,7.7
2018-01-10T13:26:15.174Z,7.8
2018-01-10T13:31:14.965Z,7.8
2018-01-10T13:36:15.030Z,7.7
2018-01-10T13:41:14.993Z,7.5
2018-01-10T13:46:15.421Z,7.4
2018-01-10T13:51:15.614Z,7.4
2018-01-10T13:56:14.992Z,7.4
2018-01-10T14:01:15.186Z,7.4
2018-01-10T14:06:16.027Z,7.5
2018-01-10T14:11:16.181Z,7.3
2018-01-10T14:16:15.176Z,7.3
2018-01-10T14:21:15.027Z,7.2
2018-01-10T14:26:15.230Z,7.2
2018-01-10T14:31:15.088Z,7.2
2018-01-10T14:36:15.164Z,7
2018-01-10T14:41:15.004Z,7
2018-01-10T14:46:15.031Z,6.9
2018-01-10T14:51:15.165Z,6.8
2018-01-10T14:56:15.129Z,6.8
2018-01-10T15:01:15.085Z,6.7
2018-01-10T15:06:15.626Z,6.5
2018-01-10T15:11:15.095Z,6.4
2018-01-10T15:16:15.097Z,6.4
2018-01-10T15:21:15.114Z,6.3
2018-01-10T15:26:15.231Z,6.2
2018-01-10T15:31:15.102Z,6.1
2018-01-10T15:36:15.133Z,5.9
2018-01-10T15:41:15.129Z,5.9
2018-01-10T15:46:15.148Z,5.7
2018-01-10T15:51:15.151Z,5.6
2018-01-10T15:56:15.144Z,5.4
2018-01-10T16:01:15.156Z,5.2
2018-01-10T16:06:15.146Z,5.1
2018-01-10T16:11:15.308Z,5
2018-01-10T16:16:15.245Z,4.8
2018-01-10T16:21:15.446Z,4.7
2018-01-10T16:26:16.021Z,4.6
2018-01-10T16:31:15.366Z,4.5
2018-01-10T16:36:15.141Z,4.3
2018-01-10T16:41:15.160Z,4.4
2018-01-10T16:46:15.130Z,4.3
2018-01-10T16:51:15.203Z,4.1
2018-01-10T16:56:15.166Z,4
2018-01-10T17:01:15.359Z,4
2018-01-10T17:06:15.149Z,3.9
2018-01-10T17:11:15.168Z,3.9
2018-01-10T17:16:15.168Z,3.7
2018-01-10T17:21:15.153Z,3.6
2018-01-10T17:26:15.165Z,3.6
2018-01-10T17:31:15.162Z,3.6
2018-01-10T17:36:15.186Z,3.5
2018-01-10T17:41:15.154Z,3.5
2018-01-10T17:46:15.174Z,3.4
2018-01-10T17:51:15.177Z,3.5
2018-01-10T17:56:15.195Z,3.5
2018-01-10T18:01:15.213Z,3.6
2018-01-10T18:06:15.225Z,3.6
2018-01-10T18:11:15.205Z,3.7
2018-01-10T18:16:15.266Z,3.9
2018-01-10T18:21:15.209Z,4
2018-01-10T18:26:15.194Z,4.1
2018-01-10T18:31:15.438Z,4.1
2018-01-10T18:36:15.227Z,4.2
2018-01-10T18:41:15.334Z,4.3
2018-01-10T18:46:15.425Z,4.3
2018-01-10T18:51:15.236Z,4.4
2018-01-10T18:56:15.373Z,4.4
2018-01-10T19:01:15.266Z,4.5
2018-01-10T19:06:15.222Z,4.5
2018-01-10T19:11:15.426Z,4.5
2018-01-10T19:16:15.514Z,4.5
2018-01-10T19:21:15.253Z,4.5
2018-01-10T19:26:15.252Z,4.6
2018-01-10T19:31:15.240Z,4.6
2018-01-10T19:36:15.806Z,4.6
2018-01-10T19:41:15.284Z,4.6
2018-01-10T19:46:15.471Z,4.6
2018-01-10T19:51:15.266Z,4.6
2018-01-10T19:56:15.253Z,4.6
2018-01-10T20:01:15.423Z,4.7
2018-01-10T20:06:15.352Z,4.7
2018-01-10T20:11:15.355Z,4.7
2018-01-10T20:16:15.264Z,4.7
2018-01-10T20:21:15.320Z,4.7
2018-01-10T20:26:15.292Z,4.7
2018-01-10T20:31:15.301Z,4.7
2018-01-10T20:36:16.198Z,4.7
2018-01-10T20:41:15.291Z,4.7
2018-01-10T20:46:15.299Z,4.7
2018-01-10T20:51:15.327Z,4.7
2018-01-10T20:56:15.311Z,4.6
2018-01-10T21:01:15.330Z,4.7
2018-01-10T21:06:15.333Z,4.6
2018-01-10T21:11:15.285Z,4.6
2018-01-10T21:16:15.289Z,4.6
2018-01-10T21:21:15.316Z,4.7
2018-01-10T21:26:15.358Z,4.6
2018-01-10T21:31:15.344Z,4.6
2018-01-10T21:36:15.337Z,4.7
2018-01-10T21:41:15.317Z,4.6
2018-01-10T21:46:15.930Z,4.7
2018-01-10T21:51:15.754Z,4.7
2018-01-10T21:56:16.562Z,4.7
2018-01-10T22:01:15.322Z,4.7
2018-01-10T22:06:15.381Z,4.7
2018-01-10T22:11:15.491Z,4.7
2018-01-10T22:16:15.357Z,4.7
2018-01-10T22:21:15.357Z,4.7
2018-01-10T22:26:15.414Z,4.7
2018-01-10T22:31:15.561Z,4.7
2018-01-10T22:36:15.642Z,4.7
2018-01-10T22:41:15.364Z,4.7
2018-01-10T22:46:15.434Z,4.7
2018-01-10T22:51:15.504Z,4.6
2018-01-10T22:56:15.574Z,4.6
2018-01-10T23:01:15.396Z,4.7
2018-01-10T23:06:15.541Z,4.6
2018-01-10T23:11:15.335Z,4.6
2018-01-10T23:16:15.451Z,4.5
2018-01-10T23:21:15.515Z,4.6
2018-01-10T23:26:15.653Z,4.5
2018-01-10T23:31:15.370Z,4.6
2018-01-10T23:36:15.468Z,4.6
2018-01-10T23:41:15.533Z,4.6
2018-01-10T23:46:15.546Z,4.5
2018-01-10T23:51:15.374Z,4.5
2018-01-10T23:56:15.495Z,4.6
