createdAt,value
2023-04-26T00:00:48.848Z,99928.09
2023-04-26T00:03:52.228Z,99927.22
2023-04-26T00:06:55.069Z,99930.78
2023-04-26T00:09:57.862Z,99935.25
2023-04-26T00:13:00.571Z,99939.69
2023-04-26T00:16:03.838Z,99940.59
2023-04-26T00:19:06.421Z,99928.97
2023-04-26T00:22:09.452Z,99938.81
2023-04-26T00:25:12.647Z,99931.72
2023-04-26T00:28:15.908Z,99939.75
2023-04-26T00:31:18.776Z,99937.09
2023-04-26T00:34:21.614Z,99937.94
2023-04-26T00:37:25.753Z,99944.19
2023-04-26T00:40:28.583Z,99956.69
2023-04-26T00:43:31.120Z,99955.78
2023-04-26T00:46:33.963Z,99958.50
2023-04-26T00:49:36.719Z,99948.72
2023-04-26T00:52:39.922Z,99956.78
2023-04-26T00:55:43.051Z,99953.25
2023-04-26T00:58:46.430Z,99960.38
2023-04-26T01:01:49.604Z,99944.31
2023-04-26T01:04:52.650Z,99963.03
2023-04-26T01:07:55.667Z,99962.13
2023-04-26T01:10:59.698Z,99965.69
2023-04-26T01:14:02.638Z,99963.94
2023-04-26T01:17:06.220Z,99968.41
2023-04-26T01:20:10.509Z,99978.19
2023-04-26T01:23:13.328Z,99976.38
2023-04-26T01:26:16.501Z,99974.59
2023-04-26T01:29:20.940Z,99971.94
2023-04-26T01:32:23.541Z,99984.41
2023-04-26T01:35:26.419Z,99985.31
2023-04-26T01:38:29.075Z,99993.31
2023-04-26T01:41:32.783Z,99994.25
2023-04-26T01:44:36.438Z,99998.69
2023-04-26T01:47:39.246Z,99999.56
2023-04-26T01:50:41.752Z,99996.00
2023-04-26T01:53:44.692Z,99997.78
2023-04-26T01:56:47.280Z,99996.03
2023-04-26T01:59:50.073Z,99996.03
2023-04-26T02:02:55.567Z,100001.38
2023-04-26T02:05:59.042Z,99993.31
2023-04-26T02:09:02.265Z,99984.41
2023-04-26T02:12:05.138Z,99989.75
2023-04-26T02:15:08.834Z,99995.13
2023-04-26T02:18:11.669Z,100002.25
2023-04-26T02:21:17.419Z,99996.91
2023-04-26T02:24:21.534Z,100001.38
2023-04-26T02:27:24.122Z,100009.38
2023-04-26T02:30:28.214Z,100011.16
2023-04-26T02:33:30.897Z,100012.03
2023-04-26T02:36:33.787Z,100016.47
2023-04-26T02:39:36.608Z,100016.47
2023-04-26T02:42:39.406Z,100019.13
2023-04-26T02:45:43.193Z,100021.75
2023-04-26T02:48:46.711Z,100028.88
2023-04-26T02:51:49.247Z,100022.66
2023-04-26T02:54:51.965Z,100024.44
2023-04-26T02:57:54.507Z,100025.31
2023-04-26T03:01:01.115Z,100019.97
2023-04-26T03:04:05.161Z,100032.44
2023-04-26T03:07:09.092Z,100036.81
2023-04-26T03:10:12.780Z,100037.69
2023-04-26T03:13:16.519Z,100046.50
2023-04-26T03:16:20.517Z,100052.69
2023-04-26T03:19:23.395Z,100054.50
2023-04-26T03:22:25.925Z,100058.13
2023-04-26T03:25:28.902Z,100058.97
2023-04-26T03:28:31.546Z,100069.69
2023-04-26T03:31:36.790Z,100076.81
2023-04-26T03:34:39.636Z,100073.25
2023-04-26T03:37:42.980Z,100072.41
2023-04-26T03:40:48.210Z,100077.75
2023-04-26T03:43:51.100Z,100073.22
2023-04-26T03:46:53.612Z,100083.88
2023-04-26T03:49:57.955Z,100082.09
2023-04-26T03:53:00.947Z,100081.13
2023-04-26T03:56:03.820Z,100081.97
2023-04-26T03:59:06.883Z,100082.00
2023-04-26T04:02:09.711Z,100090.84
2023-04-26T04:05:12.762Z,100088.13
2023-04-26T04:08:15.778Z,100106.81
2023-04-26T04:11:18.621Z,100104.09
2023-04-26T04:14:21.152Z,100098.88
2023-04-26T04:17:24.219Z,100113.12
2023-04-26T04:20:27.672Z,100115.81
2023-04-26T04:23:31.188Z,100113.12
2023-04-26T04:26:34.446Z,100114.97
2023-04-26T04:29:37.352Z,100118.59
2023-04-26T04:32:40.437Z,100126.72
2023-04-26T04:35:43.417Z,100124.13
2023-04-26T04:38:46.274Z,100135.78
2023-04-26T04:41:49.967Z,100127.81
2023-04-26T04:44:53.361Z,100130.47
2023-04-26T04:47:56.566Z,100136.72
2023-04-26T04:50:59.184Z,100136.75
2023-04-26T04:54:15.167Z,100128.72
2023-04-26T04:57:18.814Z,100134.06
2023-04-26T05:00:22.790Z,100134.06
2023-04-26T05:03:25.814Z,100137.66
2023-04-26T05:06:28.733Z,100137.69
2023-04-26T05:09:31.321Z,100134.12
2023-04-26T05:12:35.460Z,100148.44
2023-04-26T05:15:38.694Z,100149.31
2023-04-26T05:18:41.784Z,100144.75
2023-04-26T05:21:44.625Z,100120.72
2023-04-26T05:24:48.153Z,100168.03
2023-04-26T05:27:51.143Z,100137.72
2023-04-26T05:30:55.878Z,100168.00
2023-04-26T05:33:58.684Z,100175.13
2023-04-26T05:37:01.937Z,100172.44
2023-04-26T05:40:05.345Z,100174.22
2023-04-26T05:43:08.861Z,100173.31
2023-04-26T05:46:11.856Z,100182.22
2023-04-26T05:49:16.406Z,100175.91
2023-04-26T05:52:19.375Z,100178.56
2023-04-26T05:55:22.376Z,100160.66
2023-04-26T05:58:25.277Z,100171.31
2023-04-26T06:01:28.653Z,100178.44
2023-04-26T06:04:32.938Z,100186.37
2023-04-26T06:07:36.284Z,100187.28
2023-04-26T06:10:39.443Z,100194.38
2023-04-26T06:13:42.911Z,100188.97
2023-04-26T06:16:46.063Z,100199.63
2023-04-26T06:19:48.618Z,100198.69
2023-04-26T06:22:51.552Z,100197.72
2023-04-26T06:25:54.106Z,100203.03
2023-04-26T06:28:57.009Z,100198.50
2023-04-26T06:31:59.664Z,100200.31
2023-04-26T06:35:02.693Z,100201.09
2023-04-26T06:38:06.020Z,100224.28
2023-04-26T06:41:08.979Z,100210.81
2023-04-26T06:44:12.269Z,100218.78
2023-04-26T06:47:17.571Z,100225.09
2023-04-26T06:50:21.940Z,100218.56
2023-04-26T06:53:24.775Z,100214.00
2023-04-26T06:56:27.377Z,100220.22
2023-04-26T06:59:30.219Z,100209.41
2023-04-26T07:02:32.863Z,100206.44
2023-04-26T07:05:35.844Z,100220.72
2023-04-26T07:08:38.313Z,100212.47
2023-04-26T07:11:41.195Z,100223.69
2023-04-26T07:14:43.932Z,100212.16
2023-04-26T07:17:47.612Z,100222.06
2023-04-26T07:20:50.197Z,100186.81
2023-04-26T07:23:56.635Z,100224.88
2023-04-26T07:26:59.292Z,100219.94
2023-04-26T07:30:02.294Z,100219.72
2023-04-26T07:33:05.004Z,100234.66
2023-04-26T07:36:08.481Z,100216.25
2023-04-26T07:39:11.908Z,100220.53
2023-04-26T07:42:15.418Z,100224.28
2023-04-26T07:45:18.196Z,100221.53
2023-04-26T07:48:21.087Z,100208.12
2023-04-26T07:51:23.830Z,100228.31
2023-04-26T07:54:26.850Z,100226.78
2023-04-26T07:57:29.518Z,100221.91
2023-04-26T08:00:33.244Z,100221.53
2023-04-26T08:03:36.592Z,100229.81
2023-04-26T08:06:39.427Z,100239.06
2023-04-26T08:09:42.344Z,100214.78
2023-04-26T08:12:46.901Z,100226.69
2023-04-26T08:15:49.819Z,100232.09
2023-04-26T08:18:52.461Z,100221.81
2023-04-26T08:21:55.400Z,100221.81
2023-04-26T08:24:58.070Z,100223.66
2023-04-26T08:28:02.402Z,100225.38
2023-04-26T08:31:07.823Z,100221.53
2023-04-26T08:34:14.236Z,100222.88
2023-04-26T08:37:17.036Z,100243.28
2023-04-26T08:40:24.177Z,100227.81
2023-04-26T08:43:27.893Z,100228.59
2023-04-26T08:46:51.514Z,100216.94
2023-04-26T08:49:59.799Z,100241.25
2023-04-26T08:53:03.444Z,100237.81
2023-04-26T08:56:07.343Z,100227.50
2023-04-26T08:59:10.602Z,100241.50
2023-04-26T09:02:24.272Z,100239.50
2023-04-26T09:05:28.109Z,100239.50
2023-04-26T09:08:31.012Z,100242.72
2023-04-26T09:11:55.349Z,100243.00
2023-04-26T09:14:58.180Z,100235.25
2023-04-26T09:18:21.457Z,100223.37
2023-04-26T09:21:24.370Z,100233.84
2023-04-26T09:24:27.355Z,100228.88
2023-04-26T09:27:38.105Z,100241.38
2023-04-26T09:30:41.158Z,100237.28
2023-04-26T09:33:59.081Z,100241.41
2023-04-26T09:37:01.916Z,100235.78
2023-04-26T09:40:18.504Z,100230.09
2023-04-26T09:43:22.441Z,100234.44
2023-04-26T09:46:25.361Z,100231.56
2023-04-26T09:49:50.564Z,100237.09
2023-04-26T09:52:53.453Z,100228.53
2023-04-26T09:55:58.227Z,100215.31
2023-04-26T09:59:02.420Z,100203.16
2023-04-26T10:02:06.375Z,100219.84
2023-04-26T10:05:09.931Z,100213.03
2023-04-26T10:08:12.658Z,100226.56
2023-04-26T10:11:16.385Z,100217.03
2023-04-26T10:14:19.363Z,100208.84
2023-04-26T10:17:22.813Z,100200.97
2023-04-26T10:20:28.651Z,100211.22
2023-04-26T10:23:31.998Z,100211.47
2023-04-26T10:26:57.619Z,100189.06
2023-04-26T10:30:00.501Z,100198.44
2023-04-26T10:33:13.972Z,100217.59
2023-04-26T10:36:17.991Z,100214.41
2023-04-26T10:39:22.136Z,100229.28
2023-04-26T10:42:27.521Z,100226.38
2023-04-26T10:45:30.910Z,100213.56
2023-04-26T10:48:34.093Z,100227.97
2023-04-26T10:51:37.498Z,100215.47
2023-04-26T10:54:55.138Z,100213.81
2023-04-26T10:57:57.994Z,100208.56
2023-04-26T11:01:17.639Z,100210.44
2023-04-26T11:04:22.621Z,100227.44
2023-04-26T11:07:38.072Z,100219.53
2023-04-26T11:10:42.204Z,100211.69
2023-04-26T11:13:47.150Z,100212.50
2023-04-26T11:16:49.747Z,100200.66
2023-04-26T11:19:52.663Z,100191.12
2023-04-26T11:22:55.644Z,100189.72
2023-04-26T11:26:06.458Z,100196.31
2023-04-26T11:29:13.424Z,100203.31
2023-04-26T11:32:16.517Z,100202.13
2023-04-26T11:35:19.016Z,100221.06
2023-04-26T11:38:22.985Z,100209.75
2023-04-26T11:41:25.546Z,100205.97
2023-04-26T11:44:28.462Z,100211.62
2023-04-26T11:47:31.453Z,100202.78
2023-04-26T11:50:38.862Z,100188.44
2023-04-26T11:53:43.042Z,100192.19
2023-04-26T11:56:46.211Z,100206.06
2023-04-26T11:59:53.721Z,100200.28
2023-04-26T12:02:58.279Z,100207.63
2023-04-26T12:06:02.393Z,100220.81
2023-04-26T12:09:06.057Z,100212.25
2023-04-26T12:12:09.271Z,100212.34
2023-04-26T12:15:13.915Z,100200.66
2023-04-26T12:18:18.676Z,100194.34
2023-04-26T12:21:21.539Z,100203.28
2023-04-26T12:24:34.398Z,100195.16
2023-04-26T12:27:37.681Z,100187.50
2023-04-26T12:30:40.886Z,100190.66
2023-04-26T12:33:43.688Z,100212.41
2023-04-26T12:36:46.555Z,100204.25
2023-04-26T12:39:49.096Z,100211.91
2023-04-26T12:42:52.113Z,100209.38
2023-04-26T12:45:54.891Z,100208.75
2023-04-26T12:48:57.733Z,100197.75
2023-04-26T12:52:00.516Z,100209.72
2023-04-26T12:55:05.109Z,100200.72
2023-04-26T12:58:07.641Z,100200.03
2023-04-26T13:01:12.671Z,100196.69
2023-04-26T13:04:15.795Z,100198.31
2023-04-26T13:07:18.823Z,100201.50
2023-04-26T13:10:21.479Z,100210.41
2023-04-26T13:13:32.288Z,100198.28
2023-04-26T13:16:43.930Z,100192.06
2023-04-26T13:19:46.787Z,100193.44
2023-04-26T13:22:51.324Z,100190.75
2023-04-26T13:25:54.177Z,100186.34
2023-04-26T13:28:56.931Z,100190.56
2023-04-26T13:32:00.008Z,100200.00
2023-04-26T13:35:02.963Z,100202.78
2023-04-26T13:38:05.778Z,100173.44
2023-04-26T13:41:08.479Z,100207.09
2023-04-26T13:44:11.511Z,100203.50
2023-04-26T13:47:14.150Z,100208.88
2023-04-26T13:50:18.159Z,100211.62
2023-04-26T13:53:21.004Z,100208.75
2023-04-26T13:56:26.177Z,100203.50
2023-04-26T13:59:44.064Z,100212.50
2023-04-26T14:02:47.199Z,100212.53
2023-04-26T14:05:50.130Z,100210.59
2023-04-26T14:08:52.721Z,100206.34
2023-04-26T14:12:07.854Z,100220.78
2023-04-26T14:15:11.176Z,100216.41
2023-04-26T14:18:14.387Z,100204.69
2023-04-26T14:21:18.450Z,100211.47
2023-04-26T14:24:21.490Z,100205.03
2023-04-26T14:27:24.122Z,100211.06
2023-04-26T14:30:28.504Z,100216.34
2023-04-26T14:33:31.562Z,100206.00
2023-04-26T14:36:34.676Z,100204.22
2023-04-26T14:39:37.541Z,100209.63
2023-04-26T14:42:45.980Z,100213.28
2023-04-26T14:45:48.745Z,100209.06
2023-04-26T14:48:51.555Z,100202.66
2023-04-26T14:51:54.072Z,100213.47
2023-04-26T14:54:57.461Z,100212.72
2023-04-26T14:58:00.108Z,100213.81
2023-04-26T15:01:03.615Z,100212.44
2023-04-26T15:04:06.585Z,100208.56
2023-04-26T15:07:15.245Z,100212.97
2023-04-26T15:10:28.107Z,100213.91
2023-04-26T15:13:30.937Z,100221.13
2023-04-26T15:16:33.553Z,100219.56
2023-04-26T15:19:36.685Z,100188.19
2023-04-26T15:22:39.432Z,100213.44
2023-04-26T15:25:42.354Z,100208.94
2023-04-26T15:28:45.523Z,100212.50
2023-04-26T15:31:48.266Z,100218.22
2023-04-26T15:34:51.503Z,100218.12
2023-04-26T15:37:54.504Z,100213.06
2023-04-26T15:40:57.073Z,100223.25
2023-04-26T15:43:59.985Z,100226.19
2023-04-26T15:47:02.678Z,100227.91
2023-04-26T15:50:07.401Z,100220.59
2023-04-26T15:53:09.996Z,100221.41
2023-04-26T15:56:17.067Z,100229.31
2023-04-26T15:59:20.301Z,100224.16
2023-04-26T16:02:23.135Z,100234.19
2023-04-26T16:05:26.393Z,100218.94
2023-04-26T16:08:40.071Z,100223.34
2023-04-26T16:11:43.917Z,100226.16
2023-04-26T16:14:46.545Z,100230.91
2023-04-26T16:17:49.407Z,100238.28
2023-04-26T16:21:03.581Z,100236.44
2023-04-26T16:24:09.029Z,100228.91
2023-04-26T16:27:11.790Z,100223.44
2023-04-26T16:30:14.793Z,100238.91
2023-04-26T16:33:17.439Z,100224.66
2023-04-26T16:36:21.026Z,100229.50
2023-04-26T16:39:23.580Z,100233.31
2023-04-26T16:42:26.519Z,100234.44
2023-04-26T16:45:29.049Z,100236.34
2023-04-26T16:48:33.033Z,100232.81
2023-04-26T16:51:37.067Z,100239.88
2023-04-26T16:54:39.885Z,100244.47
2023-04-26T16:57:42.385Z,100245.47
2023-04-26T17:00:45.661Z,100252.75
2023-04-26T17:03:48.730Z,100259.19
2023-04-26T17:06:51.681Z,100246.72
2023-04-26T17:09:55.064Z,100257.69
2023-04-26T17:12:58.196Z,100254.25
2023-04-26T17:16:00.858Z,100255.34
2023-04-26T17:19:04.243Z,100258.19
2023-04-26T17:22:06.876Z,100263.63
2023-04-26T17:25:10.137Z,100266.25
2023-04-26T17:28:14.172Z,100269.72
2023-04-26T17:31:17.163Z,100270.66
2023-04-26T17:34:19.703Z,100277.97
2023-04-26T17:37:22.901Z,100279.00
2023-04-26T17:40:31.922Z,100278.13
2023-04-26T17:43:34.728Z,100281.03
2023-04-26T17:46:37.272Z,100286.62
2023-04-26T17:49:40.320Z,100278.00
2023-04-26T17:52:42.929Z,100288.94
2023-04-26T17:55:45.716Z,100288.03
2023-04-26T17:58:48.696Z,100296.06
2023-04-26T18:01:51.638Z,100305.19
2023-04-26T18:04:55.217Z,100309.75
2023-04-26T18:07:58.725Z,100311.69
2023-04-26T18:11:01.505Z,100318.06
2023-04-26T18:14:04.102Z,100318.03
2023-04-26T18:17:07.134Z,100312.75
2023-04-26T18:20:13.242Z,100322.72
2023-04-26T18:23:16.434Z,100318.31
2023-04-26T18:26:18.974Z,100319.22
2023-04-26T18:29:22.274Z,100326.34
2023-04-26T18:32:25.008Z,100323.69
2023-04-26T18:35:27.805Z,100329.13
2023-04-26T18:38:31.021Z,100334.50
2023-04-26T18:41:34.096Z,100339.78
2023-04-26T18:44:36.692Z,100339.81
2023-04-26T18:47:41.663Z,100349.72
2023-04-26T18:50:53.631Z,100346.19
2023-04-26T18:53:56.934Z,100329.19
2023-04-26T18:57:01.978Z,100359.66
2023-04-26T19:00:08.208Z,100361.44
2023-04-26T19:03:11.404Z,100358.78
2023-04-26T19:06:14.999Z,100368.66
2023-04-26T19:09:18.010Z,100362.44
2023-04-26T19:12:21.428Z,100374.06
2023-04-26T19:15:24.409Z,100380.34
2023-04-26T19:18:27.591Z,100375.87
2023-04-26T19:21:32.051Z,100374.09
2023-04-26T19:24:35.845Z,100387.50
2023-04-26T19:27:39.219Z,100375.87
2023-04-26T19:30:42.620Z,100381.25
2023-04-26T19:33:46.180Z,100386.59
2023-04-26T19:36:49.260Z,100386.63
2023-04-26T19:39:51.850Z,100385.72
2023-04-26T19:42:54.596Z,100387.50
2023-04-26T19:45:57.230Z,100382.22
2023-04-26T19:49:00.935Z,100391.16
2023-04-26T19:52:03.719Z,100392.94
2023-04-26T19:55:07.695Z,100401.88
2023-04-26T19:58:11.053Z,100400.09
2023-04-26T20:01:14.378Z,100401.88
2023-04-26T20:04:17.977Z,100394.72
2023-04-26T20:07:21.719Z,100406.34
2023-04-26T20:10:24.970Z,100402.75
2023-04-26T20:13:28.637Z,100413.50
2023-04-26T20:16:31.442Z,100409.91
2023-04-26T20:19:34.235Z,100417.06
2023-04-26T20:22:37.526Z,100417.06
2023-04-26T20:25:40.184Z,100417.06
2023-04-26T20:28:43.515Z,100428.69
2023-04-26T20:31:46.274Z,100431.34
2023-04-26T20:34:49.377Z,100433.13
2023-04-26T20:37:52.141Z,100433.13
2023-04-26T20:40:55.306Z,100442.06
2023-04-26T20:43:58.085Z,100441.19
2023-04-26T20:47:01.270Z,100443.87
2023-04-26T20:50:05.239Z,100442.97
2023-04-26T20:53:08.606Z,100447.44
2023-04-26T20:56:11.149Z,100448.31
2023-04-26T20:59:14.072Z,100453.69
2023-04-26T21:02:16.640Z,100453.69
2023-04-26T21:05:19.734Z,100455.47
2023-04-26T21:08:22.198Z,100458.13
2023-04-26T21:11:25.274Z,100455.47
2023-04-26T21:14:27.936Z,100456.31
2023-04-26T21:17:30.903Z,100465.22
2023-04-26T21:20:33.396Z,100457.19
2023-04-26T21:23:36.220Z,100461.66
2023-04-26T21:26:38.814Z,100475.91
2023-04-26T21:29:41.666Z,100470.59
2023-04-26T21:32:44.179Z,100472.41
2023-04-26T21:35:47.181Z,100466.16
2023-04-26T21:38:49.689Z,100472.41
2023-04-26T21:41:52.854Z,100472.38
2023-04-26T21:44:55.412Z,100474.16
2023-04-26T21:47:58.351Z,100476.88
2023-04-26T21:51:01.041Z,100482.25
2023-04-26T21:54:03.807Z,100480.44
2023-04-26T21:57:06.929Z,100490.25
2023-04-26T22:00:11.789Z,100486.69
2023-04-26T22:03:16.565Z,100494.75
2023-04-26T22:06:19.501Z,100492.06
2023-04-26T22:09:22.406Z,100502.75
2023-04-26T22:12:25.846Z,100512.59
2023-04-26T22:15:28.614Z,100504.56
2023-04-26T22:18:32.469Z,100509.91
2023-04-26T22:21:35.008Z,100509.03
2023-04-26T22:24:38.094Z,100514.38
2023-04-26T22:27:40.642Z,100512.63
2023-04-26T22:30:43.462Z,100512.63
2023-04-26T22:33:46.308Z,100525.13
2023-04-26T22:36:49.540Z,100533.13
2023-04-26T22:39:53.552Z,100532.22
2023-04-26T22:42:56.409Z,100538.53
2023-04-26T22:45:59.033Z,100542.94
2023-04-26T22:49:01.906Z,100550.97
2023-04-26T22:52:09.859Z,100542.06
2023-04-26T22:55:17.618Z,100543.88
2023-04-26T22:58:20.544Z,100547.44
2023-04-26T23:01:23.411Z,100538.50
2023-04-26T23:04:25.962Z,100542.03
2023-04-26T23:07:28.876Z,100545.63
2023-04-26T23:10:31.450Z,100548.28
2023-04-26T23:13:36.310Z,100553.62
2023-04-26T23:16:38.949Z,100554.53
2023-04-26T23:19:42.392Z,100555.41
2023-04-26T23:22:45.016Z,100557.19
2023-04-26T23:25:47.952Z,100561.66
2023-04-26T23:28:50.377Z,100561.66
2023-04-26T23:31:53.265Z,100561.66
2023-04-26T23:34:55.913Z,100566.97
2023-04-26T23:37:58.831Z,100561.59
2023-04-26T23:41:01.420Z,100560.72
2023-04-26T23:44:04.350Z,100559.78
2023-04-26T23:47:07.058Z,100557.09
2023-04-26T23:50:10.069Z,100551.69
2023-04-26T23:53:12.594Z,100553.50
2023-04-26T23:56:15.413Z,100557.91
2023-04-26T23:59:17.967Z,100559.63
