createdAt,value
2022-11-19T00:01:21.859Z,95783.38
2022-11-19T00:03:52.434Z,95790.09
2022-11-19T00:06:22.117Z,95782.44
2022-11-19T00:08:48.552Z,95778.97
2022-11-19T00:11:41.368Z,95784.88
2022-11-19T00:14:09.650Z,95780.56
2022-11-19T00:16:36.042Z,95776.28
2022-11-19T00:19:02.568Z,95785.50
2022-11-19T00:21:28.961Z,95794.75
2022-11-19T00:23:56.133Z,95803.13
2022-11-19T00:26:23.314Z,95803.09
2022-11-19T00:28:49.927Z,95805.69
2022-11-19T00:31:17.074Z,95799.72
2022-11-19T00:33:45.227Z,95802.28
2022-11-19T00:36:14.496Z,95803.84
2022-11-19T00:38:40.901Z,95803.75
2022-11-19T00:41:07.664Z,95809.59
2022-11-19T00:43:52.218Z,95810.34
2022-11-19T00:46:28.663Z,95815.38
2022-11-19T00:48:57.192Z,95811.97
2022-11-19T00:51:26.310Z,95811.97
2022-11-19T00:53:53.135Z,95816.09
2022-11-19T00:56:22.171Z,95810.09
2022-11-19T00:58:49.153Z,95821.91
2022-11-19T01:01:19.266Z,95793.75
2022-11-19T01:03:46.130Z,95820.13
2022-11-19T01:06:18.839Z,95819.25
2022-11-19T01:08:49.677Z,95822.63
2022-11-19T01:11:21.817Z,95822.38
2022-11-19T01:13:48.467Z,95817.28
2022-11-19T01:16:17.755Z,95824.09
2022-11-19T01:18:47.466Z,95819.03
2022-11-19T01:21:15.191Z,95829.97
2022-11-19T01:23:42.974Z,95833.06
2022-11-19T01:26:10.411Z,95825.34
2022-11-19T01:28:37.230Z,95834.50
2022-11-19T01:31:08.995Z,95849.59
2022-11-19T01:33:36.013Z,95844.41
2022-11-19T01:36:06.007Z,95841.00
2022-11-19T01:38:32.869Z,95840.91
2022-11-19T01:40:59.762Z,95841.69
2022-11-19T01:43:48.916Z,95828.06
2022-11-19T01:46:18.122Z,95836.56
2022-11-19T01:48:51.921Z,95836.56
2022-11-19T01:51:30.807Z,95849.09
2022-11-19T01:54:01.581Z,95860.66
2022-11-19T01:56:29.814Z,95858.84
2022-11-19T01:59:02.626Z,95857.88
2022-11-19T02:01:30.996Z,95873.97
2022-11-19T02:04:00.844Z,95875.72
2022-11-19T02:06:32.177Z,95878.28
2022-11-19T02:08:58.553Z,95874.09
2022-11-19T02:11:34.187Z,95876.63
2022-11-19T02:14:24.996Z,95881.72
2022-11-19T02:17:13.016Z,95876.66
2022-11-19T02:19:58.746Z,95881.59
2022-11-19T02:23:02.357Z,95885.69
2022-11-19T02:25:31.451Z,95887.06
2022-11-19T02:28:31.796Z,95894.50
2022-11-19T02:31:11.547Z,95888.28
2022-11-19T02:33:49.220Z,95888.19
2022-11-19T02:36:37.350Z,95887.22
2022-11-19T02:39:17.503Z,95878.63
2022-11-19T02:41:53.135Z,95886.97
2022-11-19T02:44:50.075Z,95885.03
2022-11-19T02:47:21.354Z,95887.41
2022-11-19T02:49:51.173Z,95889.81
2022-11-19T02:52:18.808Z,95894.81
2022-11-19T02:54:45.206Z,95896.44
2022-11-19T02:57:13.352Z,95887.94
2022-11-19T03:00:17.378Z,95896.31
2022-11-19T03:03:08.802Z,95900.47
2022-11-19T03:05:39.448Z,95899.66
2022-11-19T03:08:06.399Z,95904.75
2022-11-19T03:11:02.002Z,95905.38
2022-11-19T03:14:11.980Z,95908.66
2022-11-19T03:16:49.946Z,95901.94
2022-11-19T03:19:31.623Z,95912.75
2022-11-19T03:22:08.625Z,95919.50
2022-11-19T03:24:43.379Z,95921.28
2022-11-19T03:27:18.470Z,95925.53
2022-11-19T03:29:49.296Z,95922.28
2022-11-19T03:32:23.008Z,95929.84
2022-11-19T03:34:54.033Z,95931.59
2022-11-19T03:37:23.362Z,95942.38
2022-11-19T03:39:53.321Z,95939.63
2022-11-19T03:42:20.714Z,95928.41
2022-11-19T03:44:51.706Z,95935.09
2022-11-19T03:47:26.243Z,95940.94
2022-11-19T03:49:58.246Z,95952.88
2022-11-19T03:52:24.737Z,95946.91
2022-11-19T03:54:52.458Z,95950.41
2022-11-19T03:57:21.490Z,95958.09
2022-11-19T03:59:47.830Z,95961.41
2022-11-19T04:02:14.993Z,95964.06
2022-11-19T04:04:42.139Z,95974.06
2022-11-19T04:07:11.547Z,95975.78
2022-11-19T04:09:39.478Z,95974.19
2022-11-19T04:12:07.350Z,95969.84
2022-11-19T04:14:34.030Z,95979.94
2022-11-19T04:17:00.439Z,95975.72
2022-11-19T04:19:26.834Z,95968.41
2022-11-19T04:21:53.177Z,95980.97
2022-11-19T04:24:19.625Z,95973.22
2022-11-19T04:26:46.065Z,95975.63
2022-11-19T04:29:12.498Z,95975.63
2022-11-19T04:31:39.007Z,95985.66
2022-11-19T04:34:05.439Z,95980.66
2022-11-19T04:36:32.170Z,95984.78
2022-11-19T04:38:58.526Z,95980.47
2022-11-19T04:41:24.890Z,95985.41
2022-11-19T04:43:51.313Z,95992.97
2022-11-19T04:46:18.094Z,95990.53
2022-11-19T04:48:44.556Z,95994.69
2022-11-19T04:51:10.923Z,95992.91
2022-11-19T04:53:37.254Z,95992.13
2022-11-19T04:56:03.811Z,95993.00
2022-11-19T04:58:30.141Z,95992.91
2022-11-19T05:00:56.557Z,95998.03
2022-11-19T05:03:22.909Z,95998.09
2022-11-19T05:05:49.806Z,95995.44
2022-11-19T05:08:16.128Z,95998.88
2022-11-19T05:10:44.157Z,96000.53
2022-11-19T05:13:10.801Z,96001.22
2022-11-19T05:15:37.208Z,96005.41
2022-11-19T05:18:03.691Z,95998.81
2022-11-19T05:20:30.053Z,96004.63
2022-11-19T05:22:56.394Z,95995.31
2022-11-19T05:25:22.788Z,96000.47
2022-11-19T05:27:49.182Z,96007.13
2022-11-19T05:30:16.393Z,96007.91
2022-11-19T05:32:42.791Z,96003.63
2022-11-19T05:35:09.574Z,96014.56
2022-11-19T05:37:35.933Z,96008.72
2022-11-19T05:40:02.381Z,96001.97
2022-11-19T05:42:28.713Z,96009.63
2022-11-19T05:44:55.086Z,96012.09
2022-11-19T05:47:21.571Z,96003.69
2022-11-19T05:49:47.979Z,96006.88
2022-11-19T05:52:14.358Z,96018.56
2022-11-19T05:54:40.714Z,96018.69
2022-11-19T05:57:07.121Z,96017.03
2022-11-19T05:59:33.498Z,96017.16
2022-11-19T06:01:59.946Z,96018.88
2022-11-19T06:04:26.348Z,96024.66
2022-11-19T06:06:52.711Z,96023.75
2022-11-19T06:09:19.426Z,96025.56
2022-11-19T06:11:48.628Z,96030.56
2022-11-19T06:14:15.786Z,96027.19
2022-11-19T06:16:42.534Z,96031.41
2022-11-19T06:19:09.073Z,96037.19
2022-11-19T06:21:35.614Z,96037.03
2022-11-19T06:24:01.982Z,96038.81
2022-11-19T06:26:29.268Z,96031.97
2022-11-19T06:28:56.421Z,96029.25
2022-11-19T06:31:24.274Z,96038.47
2022-11-19T06:33:53.337Z,96039.34
2022-11-19T06:36:20.798Z,96044.38
2022-11-19T06:38:47.392Z,96045.84
2022-11-19T06:41:13.842Z,96045.66
2022-11-19T06:43:40.436Z,96043.13
2022-11-19T06:46:07.130Z,96050.84
2022-11-19T06:48:33.581Z,96049.97
2022-11-19T06:51:01.675Z,96060.84
2022-11-19T06:53:28.707Z,96058.41
2022-11-19T06:55:58.978Z,96068.59
2022-11-19T06:58:25.610Z,96073.78
2022-11-19T07:00:52.166Z,96076.38
2022-11-19T07:03:18.887Z,96072.81
2022-11-19T07:05:49.981Z,96070.25
2022-11-19T07:08:16.965Z,96067.81
2022-11-19T07:10:43.491Z,96072.13
2022-11-19T07:13:09.849Z,96071.00
2022-11-19T07:15:36.180Z,96068.44
2022-11-19T07:18:02.539Z,96070.19
2022-11-19T07:20:29.056Z,96068.34
2022-11-19T07:22:59.131Z,96073.59
2022-11-19T07:25:26.170Z,96079.53
2022-11-19T07:27:52.604Z,96077.91
2022-11-19T07:30:18.961Z,96074.78
2022-11-19T07:32:45.475Z,96064.69
2022-11-19T07:35:12.400Z,96067.47
2022-11-19T07:37:39.219Z,96064.38
2022-11-19T07:40:06.371Z,96062.63
2022-11-19T07:42:50.781Z,96071.16
2022-11-19T07:45:22.012Z,96080.59
2022-11-19T07:47:48.754Z,96085.69
2022-11-19T07:50:15.837Z,96087.34
2022-11-19T07:52:42.203Z,96087.28
2022-11-19T07:55:09.183Z,96092.22
2022-11-19T07:57:36.888Z,96088.94
2022-11-19T08:00:05.971Z,96088.03
2022-11-19T08:02:33.359Z,96089.66
2022-11-19T08:04:59.751Z,96086.31
2022-11-19T08:07:26.228Z,96091.47
2022-11-19T08:09:52.600Z,96100.63
2022-11-19T08:12:18.974Z,96098.09
2022-11-19T08:14:45.313Z,96098.84
2022-11-19T08:17:30.306Z,96094.66
2022-11-19T08:19:56.642Z,96099.03
2022-11-19T08:22:22.978Z,96093.19
2022-11-19T08:24:49.337Z,96095.84
2022-11-19T08:27:17.167Z,96103.34
2022-11-19T08:29:43.494Z,96113.28
2022-11-19T08:32:09.937Z,96104.94
2022-11-19T08:34:36.559Z,96109.91
2022-11-19T08:37:02.947Z,96108.53
2022-11-19T08:39:29.354Z,96113.84
2022-11-19T08:42:14.115Z,96118.22
2022-11-19T08:44:40.452Z,96122.19
2022-11-19T08:47:06.965Z,96130.53
2022-11-19T08:49:33.362Z,96129.47
2022-11-19T08:51:59.751Z,96128.63
2022-11-19T08:54:26.184Z,96128.75
2022-11-19T08:56:52.580Z,96125.69
2022-11-19T08:59:21.714Z,96120.66
2022-11-19T09:01:49.768Z,96132.53
2022-11-19T09:04:16.971Z,96128.28
2022-11-19T09:06:43.627Z,96132.31
2022-11-19T09:09:10.211Z,96130.41
2022-11-19T09:11:42.227Z,96133.06
2022-11-19T09:14:09.227Z,96134.84
2022-11-19T09:16:35.616Z,96133.38
2022-11-19T09:19:02.209Z,96142.63
2022-11-19T09:21:28.653Z,96135.97
2022-11-19T09:23:54.985Z,96140.88
2022-11-19T09:26:21.350Z,96147.00
2022-11-19T09:28:49.366Z,96152.03
2022-11-19T09:31:18.957Z,96140.22
2022-11-19T09:33:50.456Z,96159.78
2022-11-19T09:36:18.398Z,96157.16
2022-11-19T09:38:45.559Z,96154.00
2022-11-19T09:41:17.653Z,96155.91
2022-11-19T09:44:22.574Z,96154.25
2022-11-19T09:47:01.323Z,96155.94
2022-11-19T09:49:38.101Z,96145.44
2022-11-19T09:52:07.452Z,96147.59
2022-11-19T09:54:34.664Z,96142.94
2022-11-19T09:57:08.744Z,96133.72
2022-11-19T09:59:39.283Z,96135.44
2022-11-19T10:02:20.327Z,96133.88
2022-11-19T10:04:48.831Z,96135.28
2022-11-19T10:07:24.179Z,96136.63
2022-11-19T10:10:34.167Z,96138.97
2022-11-19T10:13:34.975Z,96133.13
2022-11-19T10:16:32.005Z,96123.13
2022-11-19T10:19:38.253Z,96127.78
2022-11-19T10:22:21.600Z,96128.53
2022-11-19T10:25:05.294Z,96122.84
2022-11-19T10:27:39.544Z,96131.97
2022-11-19T10:30:17.275Z,96130.28
2022-11-19T10:32:49.754Z,96128.66
2022-11-19T10:35:21.081Z,96121.25
2022-11-19T10:37:55.187Z,96132.22
2022-11-19T10:40:24.170Z,96132.09
2022-11-19T10:42:58.662Z,96140.34
2022-11-19T10:45:30.970Z,96138.47
2022-11-19T10:48:07.457Z,96142.47
2022-11-19T10:50:35.596Z,96143.09
2022-11-19T10:53:41.239Z,96137.88
2022-11-19T10:56:30.896Z,96146.16
2022-11-19T10:59:11.653Z,96145.34
2022-11-19T11:01:42.087Z,96150.38
2022-11-19T11:04:22.747Z,96138.75
2022-11-19T11:06:52.372Z,96136.22
2022-11-19T11:09:39.490Z,96139.44
2022-11-19T11:12:39.789Z,96124.75
2022-11-19T11:15:24.759Z,96131.72
2022-11-19T11:18:09.826Z,96122.44
2022-11-19T11:20:38.474Z,96131.84
2022-11-19T11:23:19.060Z,96134.22
2022-11-19T11:26:08.295Z,96132.59
2022-11-19T11:28:35.554Z,96131.84
2022-11-19T11:31:05.297Z,96134.25
2022-11-19T11:33:40.264Z,96120.75
2022-11-19T11:36:12.911Z,96134.34
2022-11-19T11:38:48.222Z,96129.38
2022-11-19T11:44:24.933Z,96118.97
2022-11-19T11:46:53.669Z,96123.28
2022-11-19T11:49:33.358Z,96111.72
2022-11-19T11:52:29.499Z,96125.38
2022-11-19T11:54:58.990Z,96130.53
2022-11-19T11:57:30.233Z,96125.59
2022-11-19T11:59:57.495Z,96118.91
2022-11-19T12:02:32.308Z,96124.69
2022-11-19T12:05:04.797Z,96118.69
2022-11-19T12:07:40.302Z,96117.84
2022-11-19T12:10:35.630Z,96119.69
2022-11-19T12:13:31.806Z,96109.31
2022-11-19T12:16:18.694Z,96116.81
2022-11-19T12:19:03.538Z,96119.22
2022-11-19T12:21:56.137Z,96115.59
2022-11-19T12:24:36.075Z,96117.09
2022-11-19T12:27:19.719Z,96117.09
2022-11-19T12:29:52.038Z,96113.66
2022-11-19T12:32:25.236Z,96117.66
2022-11-19T12:34:54.538Z,96124.38
2022-11-19T12:37:33.027Z,96116.75
2022-11-19T12:40:17.353Z,96115.16
2022-11-19T12:43:04.383Z,96121.72
2022-11-19T12:45:36.725Z,96119.88
2022-11-19T12:48:30.319Z,96120.78
2022-11-19T12:51:05.160Z,96119.09
2022-11-19T12:53:43.782Z,96122.53
2022-11-19T12:56:49.887Z,96114.72
2022-11-19T12:59:47.923Z,96117.38
2022-11-19T13:02:21.475Z,96124.13
2022-11-19T13:04:54.768Z,96124.16
2022-11-19T13:07:46.567Z,96118.00
2022-11-19T13:10:24.843Z,96118.25
2022-11-19T13:12:54.949Z,96115.78
2022-11-19T13:15:33.914Z,96113.31
2022-11-19T13:18:03.754Z,96112.81
2022-11-19T13:20:42.110Z,96112.56
2022-11-19T13:23:15.487Z,96109.00
2022-11-19T13:25:47.664Z,96106.66
2022-11-19T13:28:38.138Z,96104.13
2022-11-19T13:31:13.958Z,96094.16
2022-11-19T13:33:49.806Z,96084.84
2022-11-19T13:36:26.820Z,96078.94
2022-11-19T13:39:06.065Z,96085.59
2022-11-19T13:42:00.367Z,96095.94
2022-11-19T13:44:38.791Z,96088.31
2022-11-19T13:47:12.036Z,96061.31
2022-11-19T13:49:46.607Z,96085.25
2022-11-19T13:52:27.936Z,96094.66
2022-11-19T13:54:56.548Z,96100.41
2022-11-19T13:57:30.635Z,96111.31
2022-11-19T14:00:21.030Z,96103.41
2022-11-19T14:02:56.265Z,96098.22
2022-11-19T14:06:00.412Z,96101.41
2022-11-19T14:08:51.649Z,96103.03
2022-11-19T14:11:30.008Z,96102.78
2022-11-19T14:14:35.050Z,96115.91
2022-11-19T14:17:41.937Z,96101.72
2022-11-19T14:20:56.721Z,96097.56
2022-11-19T14:24:11.043Z,96090.78
2022-11-19T14:26:40.215Z,96095.84
2022-11-19T14:29:26.508Z,96094.97
2022-11-19T14:32:08.055Z,96094.91
2022-11-19T14:35:00.756Z,96094.06
2022-11-19T14:37:32.902Z,96094.19
2022-11-19T14:40:01.227Z,96090.84
2022-11-19T14:42:27.549Z,96082.50
2022-11-19T14:45:03.036Z,96083.16
2022-11-19T14:47:34.408Z,96083.75
2022-11-19T14:50:04.083Z,96081.00
2022-11-19T14:52:51.370Z,96092.75
2022-11-19T14:55:21.777Z,96091.75
2022-11-19T14:57:59.448Z,96097.72
2022-11-19T15:00:30.923Z,96096.97
2022-11-19T15:02:58.323Z,96088.56
2022-11-19T15:05:33.201Z,96091.88
2022-11-19T15:08:18.069Z,96101.22
2022-11-19T15:11:05.414Z,96107.06
2022-11-19T15:13:42.687Z,96107.97
2022-11-19T15:16:22.523Z,96102.16
2022-11-19T15:19:15.574Z,96091.81
2022-11-19T15:21:57.186Z,96097.53
2022-11-19T15:24:26.525Z,96104.91
2022-11-19T15:27:21.302Z,96105.03
2022-11-19T15:30:06.117Z,96106.97
2022-11-19T15:33:03.498Z,96106.28
2022-11-19T15:36:00.958Z,96107.94
2022-11-19T15:38:40.362Z,96109.59
2022-11-19T15:41:12.222Z,96102.69
2022-11-19T15:43:48.318Z,96105.34
2022-11-19T15:46:33.670Z,96103.56
2022-11-19T15:49:10.956Z,96117.78
2022-11-19T15:51:55.365Z,96124.25
2022-11-19T15:54:28.362Z,96120.00
2022-11-19T15:56:58.266Z,96117.44
2022-11-19T15:59:26.350Z,96126.78
2022-11-19T16:02:02.149Z,96125.06
2022-11-19T16:04:36.470Z,96128.47
2022-11-19T16:07:05.642Z,96130.09
2022-11-19T16:09:32.828Z,96126.78
2022-11-19T16:12:18.087Z,96126.84
2022-11-19T16:15:11.367Z,96119.22
2022-11-19T16:17:47.392Z,96126.78
2022-11-19T16:20:13.831Z,96120.16
2022-11-19T16:22:43.086Z,96125.13
2022-11-19T16:25:34.162Z,96125.13
2022-11-19T16:28:05.997Z,96133.63
2022-11-19T16:30:42.491Z,96136.06
2022-11-19T16:33:16.191Z,96141.13
2022-11-19T16:35:42.721Z,96132.03
2022-11-19T16:38:16.030Z,96130.38
2022-11-19T16:41:03.020Z,96130.38
2022-11-19T16:43:29.883Z,96132.91
2022-11-19T16:45:57.323Z,96136.22
2022-11-19T16:48:42.554Z,96143.66
2022-11-19T16:51:26.235Z,96143.66
2022-11-19T16:53:52.788Z,96143.59
2022-11-19T16:56:19.633Z,96145.41
2022-11-19T16:58:46.339Z,96156.38
2022-11-19T17:01:18.523Z,96151.34
2022-11-19T17:03:45.178Z,96149.63
2022-11-19T17:06:24.202Z,96145.56
2022-11-19T17:09:01.595Z,96154.88
2022-11-19T17:12:08.501Z,96154.78
2022-11-19T17:14:34.823Z,96154.78
2022-11-19T17:17:02.783Z,96151.41
2022-11-19T17:19:33.953Z,96159.09
2022-11-19T17:22:03.799Z,96146.56
2022-11-19T17:24:33.551Z,96149.91
2022-11-19T17:27:00.154Z,96146.69
2022-11-19T17:29:27.021Z,96161.75
2022-11-19T17:31:55.325Z,96166.88
2022-11-19T17:34:26.240Z,96181.22
2022-11-19T17:36:52.700Z,96175.59
2022-11-19T17:39:25.027Z,96184.09
2022-11-19T17:42:14.851Z,96190.03
2022-11-19T17:44:41.701Z,96190.19
2022-11-19T17:47:23.742Z,96193.66
2022-11-19T17:49:51.458Z,96192.06
2022-11-19T17:52:22.597Z,96194.72
2022-11-19T17:54:50.806Z,96193.22
2022-11-19T17:57:18.259Z,96192.53
2022-11-19T17:59:44.702Z,96201.91
2022-11-19T18:02:16.447Z,96201.13
2022-11-19T18:04:47.545Z,96206.00
2022-11-19T18:07:14.433Z,96205.22
2022-11-19T18:09:41.379Z,96206.81
2022-11-19T18:12:14.213Z,96204.34
2022-11-19T18:14:40.806Z,96208.53
2022-11-19T18:17:10.936Z,96209.34
2022-11-19T18:19:37.435Z,96186.41
2022-11-19T18:22:04.078Z,96187.41
2022-11-19T18:24:30.579Z,96202.50
2022-11-19T18:26:57.054Z,96197.59
2022-11-19T18:29:24.087Z,96183.91
2022-11-19T18:31:51.164Z,96203.44
2022-11-19T18:34:23.479Z,96212.78
2022-11-19T18:36:50.206Z,96206.63
2022-11-19T18:39:16.955Z,96204.53
2022-11-19T18:41:44.426Z,96215.66
2022-11-19T18:44:31.639Z,96212.38
2022-11-19T18:46:58.187Z,96214.84
2022-11-19T18:49:24.693Z,96205.75
2022-11-19T18:51:52.658Z,96206.69
2022-11-19T18:54:19.255Z,96206.78
2022-11-19T18:56:45.726Z,96207.44
2022-11-19T18:59:13.228Z,96195.59
2022-11-19T19:01:40.067Z,96202.50
2022-11-19T19:04:06.838Z,96199.91
2022-11-19T19:06:33.210Z,96205.06
2022-11-19T19:08:59.902Z,96208.13
2022-11-19T19:11:45.038Z,96202.44
2022-11-19T19:14:11.540Z,96208.28
2022-11-19T19:16:37.917Z,96204.94
2022-11-19T19:19:04.405Z,96194.84
2022-11-19T19:21:30.865Z,96198.19
2022-11-19T19:23:57.264Z,96204.88
2022-11-19T19:26:24.386Z,96210.13
2022-11-19T19:28:52.875Z,96207.44
2022-11-19T19:31:20.542Z,96199.03
2022-11-19T19:33:47.250Z,96197.19
2022-11-19T19:36:15.610Z,96192.06
2022-11-19T19:38:42.781Z,96198.19
2022-11-19T19:41:15.800Z,96200.69
2022-11-19T19:43:42.259Z,96203.22
2022-11-19T19:46:15.761Z,96202.41
2022-11-19T19:48:43.774Z,96192.41
2022-11-19T19:51:10.229Z,96195.00
2022-11-19T19:53:37.801Z,96200.13
2022-11-19T19:56:11.947Z,96204.28
2022-11-19T19:58:39.248Z,96213.44
2022-11-19T20:01:06.691Z,96220.94
2022-11-19T20:03:33.037Z,96224.25
2022-11-19T20:05:59.471Z,96215.91
2022-11-19T20:08:25.872Z,96215.09
2022-11-19T20:10:52.321Z,96218.47
2022-11-19T20:13:27.699Z,96223.56
2022-11-19T20:16:09.161Z,96218.53
2022-11-19T20:18:39.619Z,96213.44
2022-11-19T20:21:08.648Z,96209.25
2022-11-19T20:23:35.764Z,96205.94
2022-11-19T20:26:05.955Z,96216.00
2022-11-19T20:28:32.461Z,96219.22
2022-11-19T20:31:19.322Z,96228.50
2022-11-19T20:33:47.917Z,96225.19
2022-11-19T20:36:15.507Z,96220.94
2022-11-19T20:38:44.170Z,96206.47
2022-11-19T20:41:31.325Z,96226.78
2022-11-19T20:44:17.767Z,96225.13
2022-11-19T20:46:44.602Z,96222.38
2022-11-19T20:49:16.881Z,96235.06
2022-11-19T20:51:44.076Z,96224.25
2022-11-19T20:54:10.705Z,96231.81
2022-11-19T20:56:37.981Z,96224.25
2022-11-19T20:59:05.234Z,96223.41
2022-11-19T21:01:32.294Z,96211.72
2022-11-19T21:03:59.413Z,96211.06
2022-11-19T21:06:26.051Z,96219.44
2022-11-19T21:08:52.689Z,96225.78
2022-11-19T21:11:19.839Z,96227.69
2022-11-19T21:13:47.522Z,96225.84
2022-11-19T21:16:16.870Z,96220.84
2022-11-19T21:18:43.514Z,96221.81
2022-11-19T21:21:11.543Z,96220.94
2022-11-19T21:23:39.530Z,96218.47
2022-11-19T21:26:17.112Z,96221.00
2022-11-19T21:28:48.053Z,96216.88
2022-11-19T21:31:19.718Z,96215.19
2022-11-19T21:33:46.409Z,96205.06
2022-11-19T21:36:13.400Z,96194.84
2022-11-19T21:38:40.097Z,96200.81
2022-11-19T21:41:07.422Z,96205.06
2022-11-19T21:43:33.916Z,96202.44
2022-11-19T21:46:00.302Z,96200.78
2022-11-19T21:48:26.883Z,96204.88
2022-11-19T21:50:53.694Z,96204.94
2022-11-19T21:53:20.297Z,96204.28
2022-11-19T21:55:47.137Z,96208.66
2022-11-19T21:58:14.783Z,96202.56
2022-11-19T22:00:42.159Z,96207.69
2022-11-19T22:03:08.563Z,96196.59
2022-11-19T22:05:35.226Z,96188.09
2022-11-19T22:08:02.100Z,96187.28
2022-11-19T22:10:29.490Z,96189.09
2022-11-19T22:12:59.863Z,96189.03
2022-11-19T22:15:26.932Z,96184.78
2022-11-19T22:17:53.419Z,96185.56
2022-11-19T22:20:19.779Z,96189.97
2022-11-19T22:22:46.509Z,96176.53
2022-11-19T22:25:13.640Z,96194.28
2022-11-19T22:27:41.448Z,96186.56
2022-11-19T22:30:10.028Z,96191.53
2022-11-19T22:32:36.506Z,96196.59
2022-11-19T22:35:03.111Z,96191.69
2022-11-19T22:37:29.469Z,96196.72
2022-11-19T22:39:55.851Z,96184.75
2022-11-19T22:42:22.246Z,96192.41
2022-11-19T22:44:48.599Z,96198.16
2022-11-19T22:47:15.052Z,96198.97
2022-11-19T22:49:41.356Z,96198.91
2022-11-19T22:52:07.777Z,96200.63
2022-11-19T22:54:37.384Z,96204.16
2022-11-19T22:57:07.836Z,96199.03
2022-11-19T22:59:34.205Z,96210.13
2022-11-19T23:02:00.558Z,96206.00
2022-11-19T23:04:28.842Z,96207.63
2022-11-19T23:06:55.439Z,96197.38
2022-11-19T23:09:22.117Z,96195.66
2022-11-19T23:12:07.583Z,96200.72
2022-11-19T23:14:33.981Z,96208.28
2022-11-19T23:17:00.589Z,96212.31
2022-11-19T23:19:26.923Z,96214.88
2022-11-19T23:21:53.289Z,96212.50
2022-11-19T23:24:19.642Z,96217.47
2022-11-19T23:26:46.068Z,96212.50
2022-11-19T23:29:13.102Z,96211.78
2022-11-19T23:31:40.246Z,96214.25
2022-11-19T23:34:07.538Z,96208.44
2022-11-19T23:36:36.544Z,96210.78
2022-11-19T23:39:05.011Z,96210.84
2022-11-19T23:41:33.097Z,96213.31
2022-11-19T23:43:59.491Z,96220.13
2022-11-19T23:46:28.296Z,96211.72
2022-11-19T23:48:56.772Z,96217.53
2022-11-19T23:51:29.733Z,96212.66
2022-11-19T23:53:56.958Z,96210.06
2022-11-19T23:56:25.073Z,96216.75
2022-11-19T23:58:52.221Z,96209.13
