createdAt,value
2019-01-25T00:00:32.169Z,1007.83
2019-01-25T00:01:32.190Z,1007.81
2019-01-25T00:02:32.125Z,1007.86
2019-01-25T00:03:32.115Z,1007.86
2019-01-25T00:04:32.107Z,1007.87
2019-01-25T00:05:32.116Z,1007.88
2019-01-25T00:06:32.103Z,1007.88
2019-01-25T00:07:32.132Z,1007.86
2019-01-25T00:08:32.087Z,1007.87
2019-01-25T00:09:32.075Z,1007.91
2019-01-25T00:10:32.099Z,1007.87
2019-01-25T00:11:32.083Z,1007.97
2019-01-25T00:12:32.032Z,1007.94
2019-01-25T00:13:32.028Z,1007.97
2019-01-25T00:14:32.028Z,1007.96
2019-01-25T00:15:31.989Z,1007.90
2019-01-25T00:16:31.982Z,1007.91
2019-01-25T00:17:32.042Z,1007.89
2019-01-25T00:18:31.949Z,1007.88
2019-01-25T00:19:31.938Z,1007.83
2019-01-25T00:20:31.932Z,1007.80
2019-01-25T00:21:31.936Z,1007.76
2019-01-25T00:22:31.920Z,1007.79
2019-01-25T00:23:31.913Z,1007.79
2019-01-25T00:24:31.948Z,1007.76
2019-01-25T00:25:31.875Z,1007.76
2019-01-25T00:26:31.884Z,1007.73
2019-01-25T00:27:31.857Z,1007.79
2019-01-25T00:28:31.884Z,1007.76
2019-01-25T00:29:31.841Z,1007.79
2019-01-25T00:30:31.819Z,1007.78
2019-01-25T00:31:32.855Z,1007.78
2019-01-25T00:32:31.799Z,1007.80
2019-01-25T00:33:31.799Z,1007.75
2019-01-25T00:34:31.778Z,1007.76
2019-01-25T00:35:31.755Z,1007.73
2019-01-25T00:36:31.818Z,1007.72
2019-01-25T00:37:31.749Z,1007.75
2019-01-25T00:38:31.772Z,1007.76
2019-01-25T00:39:31.716Z,1007.73
2019-01-25T00:40:31.706Z,1007.74
2019-01-25T00:41:31.723Z,1007.73
2019-01-25T00:42:31.672Z,1007.78
2019-01-25T00:43:31.673Z,1007.76
2019-01-25T00:44:31.661Z,1007.84
2019-01-25T00:45:31.645Z,1007.81
2019-01-25T00:46:31.643Z,1007.86
2019-01-25T00:47:31.644Z,1007.83
2019-01-25T00:48:31.611Z,1007.80
2019-01-25T00:49:31.654Z,1007.80
2019-01-25T00:50:31.594Z,1007.80
2019-01-25T00:51:31.573Z,1007.78
2019-01-25T00:52:31.571Z,1007.75
2019-01-25T00:53:31.571Z,1007.75
2019-01-25T00:54:31.585Z,1007.74
2019-01-25T00:55:31.577Z,1007.75
2019-01-25T00:56:31.588Z,1007.75
2019-01-25T00:57:31.561Z,1007.74
2019-01-25T00:58:31.517Z,1007.74
2019-01-25T00:59:31.483Z,1007.75
2019-01-25T01:00:31.494Z,1007.72
2019-01-25T01:01:31.465Z,1007.73
2019-01-25T01:02:31.487Z,1007.75
2019-01-25T01:03:31.448Z,1007.73
2019-01-25T01:04:31.475Z,1007.76
2019-01-25T01:05:31.446Z,1007.75
2019-01-25T01:06:31.463Z,1007.76
2019-01-25T01:07:31.417Z,1007.73
2019-01-25T01:08:31.381Z,1007.77
2019-01-25T01:09:31.390Z,1007.76
2019-01-25T01:10:31.367Z,1007.77
2019-01-25T01:11:31.386Z,1007.75
2019-01-25T01:12:31.450Z,1007.67
2019-01-25T01:13:31.332Z,1007.70
2019-01-25T01:14:31.352Z,1007.73
2019-01-25T01:15:31.320Z,1007.69
2019-01-25T01:16:31.289Z,1007.67
2019-01-25T01:17:31.316Z,1007.67
2019-01-25T01:18:31.295Z,1007.67
2019-01-25T01:19:31.283Z,1007.63
2019-01-25T01:20:31.254Z,1007.65
2019-01-25T01:21:31.256Z,1007.68
2019-01-25T01:22:31.279Z,1007.67
2019-01-25T01:23:31.254Z,1007.70
2019-01-25T01:24:31.278Z,1007.69
2019-01-25T01:25:31.237Z,1007.71
2019-01-25T01:26:31.191Z,1007.75
2019-01-25T01:27:31.212Z,1007.78
2019-01-25T01:28:31.212Z,1007.77
2019-01-25T01:29:31.228Z,1007.87
2019-01-25T01:30:31.163Z,1007.78
2019-01-25T01:31:31.145Z,1007.80
2019-01-25T01:32:31.133Z,1007.80
2019-01-25T01:33:31.124Z,1007.85
2019-01-25T01:34:31.114Z,1007.90
2019-01-25T01:35:31.077Z,1007.90
2019-01-25T01:36:31.095Z,1007.90
2019-01-25T01:37:31.072Z,1007.93
2019-01-25T01:38:31.074Z,1007.91
2019-01-25T01:39:31.031Z,1007.94
2019-01-25T01:40:31.025Z,1007.95
2019-01-25T01:41:31.012Z,1007.95
2019-01-25T01:42:30.993Z,1007.95
2019-01-25T01:43:31.005Z,1007.94
2019-01-25T01:44:30.971Z,1007.95
2019-01-25T01:45:31.000Z,1007.91
2019-01-25T01:46:31.025Z,1007.94
2019-01-25T01:47:30.943Z,1007.94
2019-01-25T01:48:30.947Z,1007.91
2019-01-25T01:49:30.925Z,1007.93
2019-01-25T01:50:30.942Z,1007.91
2019-01-25T01:51:30.912Z,1007.93
2019-01-25T01:52:31.112Z,1007.99
2019-01-25T01:53:30.886Z,1008.00
2019-01-25T01:54:30.962Z,1007.95
2019-01-25T01:55:30.934Z,1007.95
2019-01-25T01:56:30.868Z,1007.96
2019-01-25T01:57:30.824Z,1007.96
2019-01-25T01:58:30.852Z,1007.96
2019-01-25T01:59:30.848Z,1007.96
2019-01-25T02:00:30.789Z,1007.97
2019-01-25T02:01:30.793Z,1007.97
2019-01-25T02:02:30.785Z,1007.98
2019-01-25T02:03:30.785Z,1007.99
2019-01-25T02:04:30.832Z,1008.01
2019-01-25T02:05:30.739Z,1008.02
2019-01-25T02:06:30.729Z,1008.01
2019-01-25T02:07:30.715Z,1007.99
2019-01-25T02:08:31.722Z,1008.02
2019-01-25T02:09:30.689Z,1007.98
2019-01-25T02:10:30.830Z,1007.94
2019-01-25T02:11:30.770Z,1007.99
2019-01-25T02:12:30.667Z,1007.97
2019-01-25T02:13:30.764Z,1007.97
2019-01-25T02:14:30.638Z,1007.98
2019-01-25T02:15:30.658Z,1008.01
2019-01-25T02:16:30.622Z,1008.01
2019-01-25T02:17:30.610Z,1007.98
2019-01-25T02:18:30.683Z,1007.97
2019-01-25T02:19:30.608Z,1007.92
2019-01-25T02:20:30.564Z,1007.96
2019-01-25T02:21:30.565Z,1008.00
2019-01-25T02:22:30.558Z,1007.97
2019-01-25T02:23:30.564Z,1007.97
2019-01-25T02:24:30.604Z,1007.96
2019-01-25T02:25:30.553Z,1007.96
2019-01-25T02:26:30.565Z,1007.95
2019-01-25T02:27:30.498Z,1007.93
2019-01-25T02:28:30.509Z,1007.94
2019-01-25T02:29:30.486Z,1007.89
2019-01-25T02:30:30.460Z,1007.90
2019-01-25T02:31:30.442Z,1007.96
2019-01-25T02:32:30.429Z,1007.98
2019-01-25T02:33:30.495Z,1007.99
2019-01-25T02:34:30.434Z,1008.00
2019-01-25T02:35:30.397Z,1008.01
2019-01-25T02:36:30.407Z,1007.98
2019-01-25T02:37:30.382Z,1007.96
2019-01-25T02:38:30.441Z,1008.01
2019-01-25T02:39:30.357Z,1008.00
2019-01-25T02:40:38.738Z,1008.03
2019-01-25T02:41:31.326Z,1008.05
2019-01-25T02:42:30.361Z,1007.99
2019-01-25T02:43:30.318Z,1008.00
2019-01-25T02:44:30.334Z,1007.97
2019-01-25T02:45:30.331Z,1007.92
2019-01-25T02:46:30.282Z,1007.96
2019-01-25T02:47:30.267Z,1008.01
2019-01-25T02:48:30.326Z,1007.98
2019-01-25T02:49:30.288Z,1008.01
2019-01-25T02:50:30.299Z,1007.97
2019-01-25T02:51:30.228Z,1007.96
2019-01-25T02:52:30.226Z,1007.92
2019-01-25T02:53:30.202Z,1007.91
2019-01-25T02:54:30.238Z,1007.90
2019-01-25T02:55:30.180Z,1007.91
2019-01-25T02:56:30.165Z,1007.92
2019-01-25T02:57:30.162Z,1007.95
2019-01-25T02:58:30.148Z,1007.89
2019-01-25T02:59:30.160Z,1007.93
2019-01-25T03:00:30.129Z,1007.94
2019-01-25T03:01:30.106Z,1007.88
2019-01-25T03:02:30.100Z,1007.90
2019-01-25T03:03:30.087Z,1007.92
2019-01-25T03:04:30.088Z,1007.93
2019-01-25T03:05:30.082Z,1007.90
2019-01-25T03:06:30.054Z,1007.92
2019-01-25T03:07:30.043Z,1007.86
2019-01-25T03:08:30.033Z,1007.85
2019-01-25T03:09:30.027Z,1007.85
2019-01-25T03:10:30.112Z,1007.87
2019-01-25T03:11:30.034Z,1007.91
2019-01-25T03:12:30.022Z,1007.88
2019-01-25T03:13:29.999Z,1007.87
2019-01-25T03:14:30.008Z,1007.87
2019-01-25T03:15:29.950Z,1007.87
2019-01-25T03:16:29.940Z,1007.87
2019-01-25T03:17:29.969Z,1007.87
2019-01-25T03:18:29.935Z,1007.89
2019-01-25T03:19:29.923Z,1007.89
2019-01-25T03:20:29.902Z,1007.91
2019-01-25T03:21:29.879Z,1007.89
2019-01-25T03:22:29.862Z,1007.86
2019-01-25T03:23:29.929Z,1007.88
2019-01-25T03:24:29.887Z,1007.92
2019-01-25T03:25:29.831Z,1007.94
2019-01-25T03:26:29.889Z,1007.95
2019-01-25T03:27:29.809Z,1007.93
2019-01-25T03:28:29.807Z,1007.93
2019-01-25T03:29:29.797Z,1007.91
2019-01-25T03:30:29.788Z,1007.93
2019-01-25T03:31:29.787Z,1007.92
2019-01-25T03:32:29.760Z,1007.92
2019-01-25T03:33:29.758Z,1007.96
2019-01-25T03:34:29.748Z,1007.96
2019-01-25T03:35:29.713Z,1007.95
2019-01-25T03:36:29.715Z,1007.95
2019-01-25T03:37:29.702Z,1007.95
2019-01-25T03:38:29.772Z,1007.92
2019-01-25T03:39:29.702Z,1007.97
2019-01-25T03:40:29.665Z,1007.97
2019-01-25T03:41:29.648Z,1008.01
2019-01-25T03:42:29.732Z,1008.00
2019-01-25T03:43:29.623Z,1008.02
2019-01-25T03:44:29.622Z,1008.00
2019-01-25T03:45:29.625Z,1007.99
2019-01-25T03:46:29.595Z,1008.03
2019-01-25T03:47:29.581Z,1007.99
2019-01-25T03:48:29.632Z,1007.97
2019-01-25T03:49:29.597Z,1007.97
2019-01-25T03:50:29.580Z,1007.96
2019-01-25T03:51:29.582Z,1007.97
2019-01-25T03:52:29.565Z,1007.98
2019-01-25T03:53:29.543Z,1007.97
2019-01-25T03:54:29.535Z,1007.96
2019-01-25T03:55:29.548Z,1007.99
2019-01-25T03:56:29.524Z,1008.00
2019-01-25T03:57:29.486Z,1007.98
2019-01-25T03:58:29.491Z,1007.98
2019-01-25T03:59:29.488Z,1007.96
2019-01-25T04:00:29.495Z,1007.98
2019-01-25T04:01:29.467Z,1007.96
2019-01-25T04:02:29.435Z,1007.96
2019-01-25T04:03:29.398Z,1007.93
2019-01-25T04:04:29.406Z,1007.93
2019-01-25T04:05:29.396Z,1007.94
2019-01-25T04:06:29.374Z,1007.94
2019-01-25T04:07:29.386Z,1007.98
2019-01-25T04:08:29.446Z,1007.97
2019-01-25T04:09:29.413Z,1008.03
2019-01-25T04:10:29.344Z,1008.06
2019-01-25T04:11:29.338Z,1008.05
2019-01-25T04:12:29.319Z,1008.09
2019-01-25T04:13:29.307Z,1008.05
2019-01-25T04:14:29.331Z,1008.08
2019-01-25T04:15:29.274Z,1008.08
2019-01-25T04:16:29.318Z,1008.09
2019-01-25T04:17:29.255Z,1008.08
2019-01-25T04:18:29.228Z,1008.05
2019-01-25T04:19:29.233Z,1008.03
2019-01-25T04:20:29.243Z,1008.07
2019-01-25T04:21:29.250Z,1008.08
2019-01-25T04:22:29.238Z,1008.07
2019-01-25T04:23:29.176Z,1008.05
2019-01-25T04:24:29.311Z,1008.03
2019-01-25T04:25:29.166Z,1008.05
2019-01-25T04:26:29.165Z,1008.04
2019-01-25T04:27:29.179Z,1008.06
2019-01-25T04:28:29.128Z,1008.06
2019-01-25T04:29:29.115Z,1008.04
2019-01-25T04:30:29.107Z,1008.05
2019-01-25T04:31:29.097Z,1008.05
2019-01-25T04:32:29.078Z,1008.05
2019-01-25T04:33:29.128Z,1008.08
2019-01-25T04:34:29.050Z,1008.06
2019-01-25T04:35:29.060Z,1008.10
2019-01-25T04:36:29.046Z,1008.08
2019-01-25T04:37:29.011Z,1008.10
2019-01-25T04:38:29.023Z,1008.08
2019-01-25T04:39:29.000Z,1008.08
2019-01-25T04:40:28.993Z,1008.13
2019-01-25T04:41:28.979Z,1008.08
2019-01-25T04:42:28.968Z,1008.10
2019-01-25T04:43:28.958Z,1008.10
2019-01-25T04:44:28.938Z,1008.10
2019-01-25T04:45:28.987Z,1008.12
2019-01-25T04:46:28.927Z,1008.11
2019-01-25T04:47:28.906Z,1008.08
2019-01-25T04:48:28.892Z,1008.08
2019-01-25T04:49:28.878Z,1008.08
2019-01-25T04:50:28.874Z,1008.06
2019-01-25T04:51:28.876Z,1008.02
2019-01-25T04:52:28.847Z,1008.01
2019-01-25T04:53:28.848Z,1008.01
2019-01-25T04:54:28.891Z,1007.99
2019-01-25T04:55:28.869Z,1008.01
2019-01-25T04:56:28.799Z,1008.00
2019-01-25T04:57:28.789Z,1007.99
2019-01-25T04:58:28.784Z,1007.94
2019-01-25T04:59:28.788Z,1007.98
2019-01-25T05:00:28.803Z,1007.96
2019-01-25T05:01:28.745Z,1007.98
2019-01-25T05:02:28.740Z,1007.96
2019-01-25T05:03:28.727Z,1007.98
2019-01-25T05:04:28.716Z,1007.96
2019-01-25T05:05:28.744Z,1007.94
2019-01-25T05:06:28.695Z,1007.97
2019-01-25T05:07:28.691Z,1007.94
2019-01-25T05:08:28.675Z,1007.99
2019-01-25T05:09:28.662Z,1007.93
2019-01-25T05:10:28.645Z,1007.97
2019-01-25T05:11:28.665Z,1007.98
2019-01-25T05:12:28.681Z,1007.99
2019-01-25T05:13:28.620Z,1008.02
2019-01-25T05:14:28.617Z,1008.01
2019-01-25T05:15:28.642Z,1008.04
2019-01-25T05:16:28.644Z,1008.03
2019-01-25T05:17:28.612Z,1008.00
2019-01-25T05:18:28.585Z,1008.00
2019-01-25T05:19:28.565Z,1008.00
2019-01-25T05:20:28.617Z,1007.98
2019-01-25T05:21:28.540Z,1007.98
2019-01-25T05:22:28.530Z,1008.02
2019-01-25T05:23:28.536Z,1008.03
2019-01-25T05:24:28.577Z,1008.02
2019-01-25T05:25:28.507Z,1008.05
2019-01-25T05:26:28.497Z,1008.02
2019-01-25T05:27:28.518Z,1008.04
2019-01-25T05:28:28.456Z,1008.03
2019-01-25T05:29:28.439Z,1008.02
2019-01-25T05:30:28.412Z,1008.03
2019-01-25T05:31:28.453Z,1007.99
2019-01-25T05:32:28.433Z,1008.03
2019-01-25T05:33:28.387Z,1008.07
2019-01-25T05:34:28.379Z,1008.06
2019-01-25T05:35:28.379Z,1008.08
2019-01-25T05:36:28.358Z,1008.08
2019-01-25T05:37:28.338Z,1008.05
2019-01-25T05:38:28.331Z,1008.08
2019-01-25T05:39:28.313Z,1008.07
2019-01-25T05:40:28.357Z,1008.12
2019-01-25T05:41:28.949Z,1008.13
2019-01-25T05:42:28.276Z,1008.11
2019-01-25T05:43:28.283Z,1008.17
2019-01-25T05:44:28.253Z,1008.17
2019-01-25T05:45:28.241Z,1008.21
2019-01-25T05:46:28.252Z,1008.20
2019-01-25T05:47:28.229Z,1008.19
2019-01-25T05:48:28.210Z,1008.18
2019-01-25T05:49:28.197Z,1008.15
2019-01-25T05:50:28.191Z,1008.21
2019-01-25T05:51:33.563Z,1008.21
2019-01-25T05:52:29.162Z,1008.24
2019-01-25T05:53:28.164Z,1008.20
2019-01-25T05:54:28.186Z,1008.23
2019-01-25T05:55:28.181Z,1008.24
2019-01-25T05:56:28.164Z,1008.25
2019-01-25T05:57:28.139Z,1008.30
2019-01-25T05:58:28.103Z,1008.32
2019-01-25T05:59:28.092Z,1008.35
2019-01-25T06:00:28.084Z,1008.37
2019-01-25T06:01:28.112Z,1008.36
2019-01-25T06:02:28.080Z,1008.38
2019-01-25T06:03:28.049Z,1008.36
2019-01-25T06:04:28.038Z,1008.40
2019-01-25T06:05:28.027Z,1008.42
2019-01-25T06:06:28.021Z,1008.46
2019-01-25T06:07:28.005Z,1008.46
2019-01-25T06:08:27.993Z,1008.50
2019-01-25T06:09:27.969Z,1008.54
2019-01-25T06:10:27.957Z,1008.54
2019-01-25T06:11:35.244Z,1008.51
2019-01-25T06:12:28.952Z,1008.54
2019-01-25T06:13:28.005Z,1008.59
2019-01-25T06:14:27.921Z,1008.55
2019-01-25T06:15:27.920Z,1008.55
2019-01-25T06:16:27.929Z,1008.55
2019-01-25T06:17:27.927Z,1008.55
2019-01-25T06:18:27.873Z,1008.58
2019-01-25T06:19:27.897Z,1008.60
2019-01-25T06:20:27.895Z,1008.59
2019-01-25T06:21:27.932Z,1008.58
2019-01-25T06:22:27.823Z,1008.57
2019-01-25T06:23:27.849Z,1008.57
2019-01-25T06:24:27.952Z,1008.56
2019-01-25T06:25:27.878Z,1008.57
2019-01-25T06:26:27.822Z,1008.56
2019-01-25T06:27:27.781Z,1008.56
2019-01-25T06:28:27.884Z,1008.58
2019-01-25T06:29:27.781Z,1008.53
2019-01-25T06:30:27.814Z,1008.57
2019-01-25T06:31:27.773Z,1008.58
2019-01-25T06:32:27.718Z,1008.54
2019-01-25T06:33:27.742Z,1008.56
2019-01-25T06:34:27.743Z,1008.54
2019-01-25T06:35:27.765Z,1008.54
2019-01-25T06:36:27.727Z,1008.56
2019-01-25T06:37:27.659Z,1008.56
2019-01-25T06:38:27.648Z,1008.62
2019-01-25T06:39:27.660Z,1008.59
2019-01-25T06:40:27.655Z,1008.59
2019-01-25T06:41:27.714Z,1008.62
2019-01-25T06:42:27.615Z,1008.62
2019-01-25T06:43:27.591Z,1008.66
2019-01-25T06:44:27.600Z,1008.64
2019-01-25T06:45:27.587Z,1008.62
2019-01-25T06:46:27.563Z,1008.59
2019-01-25T06:47:27.554Z,1008.59
2019-01-25T06:48:27.542Z,1008.64
2019-01-25T06:49:27.571Z,1008.66
2019-01-25T06:50:27.527Z,1008.66
2019-01-25T06:51:27.562Z,1008.64
2019-01-25T06:52:27.770Z,1008.62
2019-01-25T06:53:27.485Z,1008.63
2019-01-25T06:54:27.462Z,1008.63
2019-01-25T06:55:27.464Z,1008.66
2019-01-25T06:56:27.491Z,1008.65
2019-01-25T06:57:27.433Z,1008.63
2019-01-25T06:58:27.417Z,1008.69
2019-01-25T06:59:27.458Z,1008.65
2019-01-25T07:00:27.416Z,1008.68
2019-01-25T07:01:27.393Z,1008.73
2019-01-25T07:02:27.383Z,1008.66
2019-01-25T07:03:27.377Z,1008.68
2019-01-25T07:04:27.454Z,1008.67
2019-01-25T07:05:27.380Z,1008.69
2019-01-25T07:06:27.343Z,1008.65
2019-01-25T07:07:27.334Z,1008.65
2019-01-25T07:08:27.312Z,1008.64
2019-01-25T07:09:27.311Z,1008.59
2019-01-25T07:10:27.319Z,1008.62
2019-01-25T07:11:27.271Z,1008.61
2019-01-25T07:12:27.321Z,1008.64
2019-01-25T07:13:27.264Z,1008.63
2019-01-25T07:14:27.319Z,1008.56
2019-01-25T07:15:27.241Z,1008.59
2019-01-25T07:16:27.223Z,1008.55
2019-01-25T07:17:27.303Z,1008.62
2019-01-25T07:18:27.196Z,1008.62
2019-01-25T07:19:27.175Z,1008.58
2019-01-25T07:20:27.257Z,1008.54
2019-01-25T07:21:27.155Z,1008.54
2019-01-25T07:22:27.151Z,1008.48
2019-01-25T07:23:27.129Z,1008.49
2019-01-25T07:24:27.175Z,1008.52
2019-01-25T07:25:27.121Z,1008.51
2019-01-25T07:26:27.202Z,1008.53
2019-01-25T07:27:27.096Z,1008.53
2019-01-25T07:28:27.076Z,1008.56
2019-01-25T07:29:27.236Z,1008.57
2019-01-25T07:30:27.078Z,1008.57
2019-01-25T07:31:27.047Z,1008.65
2019-01-25T07:32:27.053Z,1008.64
2019-01-25T07:33:27.019Z,1008.66
2019-01-25T07:34:27.021Z,1008.66
2019-01-25T07:35:27.045Z,1008.65
2019-01-25T07:36:26.990Z,1008.73
2019-01-25T07:37:26.990Z,1008.72
2019-01-25T07:38:26.982Z,1008.73
2019-01-25T07:39:26.972Z,1008.70
2019-01-25T07:40:26.962Z,1008.76
2019-01-25T07:41:26.955Z,1008.75
2019-01-25T07:42:26.997Z,1008.74
2019-01-25T07:43:26.921Z,1008.76
2019-01-25T07:44:26.929Z,1008.77
2019-01-25T07:45:26.885Z,1008.80
2019-01-25T07:46:26.926Z,1008.76
2019-01-25T07:47:26.861Z,1008.77
2019-01-25T07:48:26.896Z,1008.77
2019-01-25T07:49:26.843Z,1008.74
2019-01-25T07:50:26.825Z,1008.74
2019-01-25T07:51:26.826Z,1008.77
2019-01-25T07:52:26.811Z,1008.75
2019-01-25T07:53:26.866Z,1008.75
2019-01-25T07:54:26.816Z,1008.75
2019-01-25T07:55:26.789Z,1008.78
2019-01-25T07:56:26.784Z,1008.78
2019-01-25T07:57:26.774Z,1008.80
2019-01-25T07:58:26.773Z,1008.86
2019-01-25T07:59:26.741Z,1008.81
2019-01-25T08:00:26.789Z,1008.82
2019-01-25T08:01:26.734Z,1008.82
2019-01-25T08:02:26.701Z,1008.82
2019-01-25T08:03:26.693Z,1008.85
2019-01-25T08:04:26.683Z,1008.80
2019-01-25T08:05:26.715Z,1008.81
2019-01-25T08:06:26.657Z,1008.80
2019-01-25T08:07:26.674Z,1008.81
2019-01-25T08:08:26.647Z,1008.86
2019-01-25T08:09:26.633Z,1008.86
2019-01-25T08:10:26.644Z,1008.84
2019-01-25T08:11:26.646Z,1008.87
2019-01-25T08:12:26.592Z,1008.93
2019-01-25T08:13:26.578Z,1008.86
2019-01-25T08:14:26.581Z,1008.89
2019-01-25T08:15:26.559Z,1008.93
2019-01-25T08:16:26.559Z,1008.95
2019-01-25T08:17:26.676Z,1008.92
2019-01-25T08:18:26.547Z,1008.91
2019-01-25T08:19:26.553Z,1008.88
2019-01-25T08:20:26.510Z,1008.89
2019-01-25T08:21:26.529Z,1008.90
2019-01-25T08:22:26.489Z,1008.89
2019-01-25T08:23:26.485Z,1008.92
2019-01-25T08:24:26.467Z,1008.94
2019-01-25T08:25:26.494Z,1008.94
2019-01-25T08:26:26.421Z,1008.92
2019-01-25T08:27:26.416Z,1008.87
2019-01-25T08:28:26.464Z,1008.90
2019-01-25T08:29:28.170Z,1008.89
2019-01-25T08:30:26.412Z,1008.88
2019-01-25T08:31:26.385Z,1008.90
2019-01-25T08:32:26.372Z,1008.87
2019-01-25T08:33:26.353Z,1008.91
2019-01-25T08:34:26.345Z,1008.89
2019-01-25T08:35:26.358Z,1008.88
2019-01-25T08:36:26.334Z,1008.90
2019-01-25T08:37:26.446Z,1008.88
2019-01-25T08:38:26.290Z,1008.89
2019-01-25T08:39:26.274Z,1008.90
2019-01-25T08:40:26.310Z,1008.93
2019-01-25T08:41:26.269Z,1008.94
2019-01-25T08:42:26.273Z,1008.95
2019-01-25T08:43:26.235Z,1009.01
2019-01-25T08:44:26.270Z,1008.98
2019-01-25T08:45:26.277Z,1009.02
2019-01-25T08:46:26.205Z,1008.99
2019-01-25T08:47:26.301Z,1008.99
2019-01-25T08:48:26.214Z,1009.00
2019-01-25T08:49:26.241Z,1009.06
2019-01-25T08:50:26.182Z,1009.09
2019-01-25T08:51:26.157Z,1009.07
2019-01-25T08:52:26.127Z,1009.15
2019-01-25T08:53:26.183Z,1009.16
2019-01-25T08:54:26.160Z,1009.11
2019-01-25T08:55:26.171Z,1009.14
2019-01-25T08:56:26.105Z,1009.10
2019-01-25T08:57:26.096Z,1009.09
2019-01-25T08:58:26.191Z,1009.10
2019-01-25T08:59:26.139Z,1009.16
2019-01-25T09:00:26.047Z,1009.15
2019-01-25T09:01:26.030Z,1009.10
2019-01-25T09:02:26.012Z,1009.06
2019-01-25T09:03:26.006Z,1009.03
2019-01-25T09:04:26.011Z,1008.99
2019-01-25T09:05:25.983Z,1008.99
2019-01-25T09:06:26.009Z,1008.98
2019-01-25T09:07:26.650Z,1008.99
2019-01-25T09:08:25.947Z,1008.99
2019-01-25T09:09:25.977Z,1008.98
2019-01-25T09:10:25.940Z,1009.00
2019-01-25T09:11:25.914Z,1009.01
2019-01-25T09:12:25.923Z,1009.01
2019-01-25T09:13:25.896Z,1009.07
2019-01-25T09:14:25.900Z,1009.01
2019-01-25T09:15:25.871Z,1009.04
2019-01-25T09:16:25.857Z,1009.00
2019-01-25T09:17:25.853Z,1009.09
2019-01-25T09:18:25.953Z,1009.06
2019-01-25T09:19:25.828Z,1009.03
2019-01-25T09:20:25.805Z,1009.06
2019-01-25T09:21:25.797Z,1009.07
2019-01-25T09:22:25.781Z,1009.06
2019-01-25T09:23:25.773Z,1009.05
2019-01-25T09:24:25.792Z,1009.06
2019-01-25T09:25:25.782Z,1009.06
2019-01-25T09:26:25.750Z,1009.08
2019-01-25T09:27:25.761Z,1009.09
2019-01-25T09:28:25.714Z,1009.05
2019-01-25T09:29:25.719Z,1009.06
2019-01-25T09:30:25.707Z,1009.08
2019-01-25T09:31:25.703Z,1009.06
2019-01-25T09:32:25.738Z,1009.07
2019-01-25T09:33:25.689Z,1009.10
2019-01-25T09:34:25.652Z,1009.08
2019-01-25T09:35:25.648Z,1009.08
2019-01-25T09:36:25.629Z,1009.09
2019-01-25T09:37:25.646Z,1009.07
2019-01-25T09:38:25.616Z,1009.06
2019-01-25T09:39:25.610Z,1009.03
2019-01-25T09:40:25.601Z,1009.03
2019-01-25T09:41:25.608Z,1009.03
2019-01-25T09:42:30.988Z,1009.06
2019-01-25T09:43:26.553Z,1009.10
2019-01-25T09:44:25.544Z,1009.11
2019-01-25T09:45:25.522Z,1009.11
2019-01-25T09:46:25.512Z,1009.11
2019-01-25T09:47:25.538Z,1009.16
2019-01-25T09:48:25.582Z,1009.16
2019-01-25T09:49:25.493Z,1009.18
2019-01-25T09:50:25.479Z,1009.21
2019-01-25T09:51:25.478Z,1009.28
2019-01-25T09:52:25.454Z,1009.24
2019-01-25T09:53:25.432Z,1009.21
2019-01-25T09:54:25.436Z,1009.26
2019-01-25T09:55:25.420Z,1009.33
2019-01-25T09:56:26.267Z,1009.30
2019-01-25T09:57:25.436Z,1009.33
2019-01-25T09:58:25.380Z,1009.33
2019-01-25T09:59:25.369Z,1009.32
2019-01-25T10:00:25.419Z,1009.32
2019-01-25T10:01:25.341Z,1009.36
2019-01-25T10:02:25.330Z,1009.39
2019-01-25T10:03:25.343Z,1009.37
2019-01-25T10:04:25.310Z,1009.39
2019-01-25T10:05:25.306Z,1009.39
2019-01-25T10:06:25.291Z,1009.36
2019-01-25T10:07:25.288Z,1009.39
2019-01-25T10:08:25.316Z,1009.39
2019-01-25T10:09:25.254Z,1009.39
2019-01-25T10:10:25.269Z,1009.42
2019-01-25T10:11:25.232Z,1009.43
2019-01-25T10:12:25.219Z,1009.35
2019-01-25T10:13:25.206Z,1009.39
2019-01-25T10:14:25.233Z,1009.38
2019-01-25T10:15:25.201Z,1009.36
2019-01-25T10:16:25.277Z,1009.36
2019-01-25T10:17:25.183Z,1009.32
2019-01-25T10:18:25.168Z,1009.34
2019-01-25T10:19:25.155Z,1009.36
2019-01-25T10:20:25.145Z,1009.34
2019-01-25T10:21:25.162Z,1009.31
2019-01-25T10:22:25.107Z,1009.29
2019-01-25T10:23:25.099Z,1009.21
2019-01-25T10:24:25.107Z,1009.18
2019-01-25T10:25:25.081Z,1009.14
2019-01-25T10:26:25.072Z,1009.07
2019-01-25T10:27:25.059Z,1009.06
2019-01-25T10:28:25.044Z,1009.01
2019-01-25T10:29:25.071Z,1009.02
2019-01-25T10:30:25.051Z,1009.04
2019-01-25T10:31:25.010Z,1009.04
2019-01-25T10:32:25.036Z,1009.02
2019-01-25T10:33:25.022Z,1008.97
2019-01-25T10:34:25.024Z,1008.96
2019-01-25T10:35:25.034Z,1008.98
2019-01-25T10:36:24.973Z,1008.94
2019-01-25T10:37:24.951Z,1009.02
2019-01-25T10:38:24.921Z,1009.00
2019-01-25T10:39:24.969Z,1009.02
2019-01-25T10:40:24.903Z,1008.99
2019-01-25T10:41:24.900Z,1008.98
2019-01-25T10:42:24.881Z,1008.96
2019-01-25T10:43:24.898Z,1009.00
2019-01-25T10:44:24.862Z,1009.02
2019-01-25T10:45:24.866Z,1008.99
2019-01-25T10:46:24.854Z,1009.06
2019-01-25T10:47:24.834Z,1009.00
2019-01-25T10:48:24.856Z,1008.94
2019-01-25T10:49:24.828Z,1008.97
2019-01-25T10:50:24.793Z,1008.98
2019-01-25T10:51:24.804Z,1008.99
2019-01-25T10:52:24.772Z,1008.96
2019-01-25T10:53:24.776Z,1008.91
2019-01-25T10:54:24.739Z,1008.89
2019-01-25T10:55:24.757Z,1008.86
2019-01-25T10:56:24.745Z,1008.91
2019-01-25T10:57:24.705Z,1008.90
2019-01-25T10:58:24.723Z,1008.86
2019-01-25T10:59:24.689Z,1008.82
2019-01-25T11:00:24.670Z,1008.85
2019-01-25T11:01:24.669Z,1008.83
2019-01-25T11:02:24.658Z,1008.82
2019-01-25T11:03:24.701Z,1008.82
2019-01-25T11:04:24.630Z,1008.82
2019-01-25T11:05:24.619Z,1008.84
2019-01-25T11:06:24.616Z,1008.79
2019-01-25T11:07:24.677Z,1008.83
2019-01-25T11:08:24.582Z,1008.82
2019-01-25T11:09:24.574Z,1008.76
2019-01-25T11:10:24.586Z,1008.81
2019-01-25T11:11:24.580Z,1008.75
2019-01-25T11:12:24.580Z,1008.73
2019-01-25T11:13:24.525Z,1008.78
2019-01-25T11:14:24.543Z,1008.75
2019-01-25T11:15:24.562Z,1008.69
2019-01-25T11:16:24.496Z,1008.72
2019-01-25T11:17:24.513Z,1008.72
2019-01-25T11:18:24.506Z,1008.66
2019-01-25T11:19:24.461Z,1008.63
2019-01-25T11:20:24.446Z,1008.61
2019-01-25T11:21:24.991Z,1008.59
2019-01-25T11:22:24.434Z,1008.57
2019-01-25T11:23:24.420Z,1008.60
2019-01-25T11:24:24.411Z,1008.62
2019-01-25T11:25:24.400Z,1008.64
2019-01-25T11:26:24.704Z,1008.59
2019-01-25T11:27:24.367Z,1008.64
2019-01-25T11:28:24.365Z,1008.61
2019-01-25T11:29:24.350Z,1008.62
2019-01-25T11:30:24.342Z,1008.62
2019-01-25T11:31:24.386Z,1008.58
2019-01-25T11:32:24.341Z,1008.53
2019-01-25T11:33:24.302Z,1008.58
2019-01-25T11:34:24.288Z,1008.55
2019-01-25T11:35:24.284Z,1008.57
2019-01-25T11:36:24.272Z,1008.53
2019-01-25T11:37:24.270Z,1008.50
2019-01-25T11:38:24.250Z,1008.48
2019-01-25T11:39:24.303Z,1008.46
2019-01-25T11:40:24.243Z,1008.41
2019-01-25T11:41:24.230Z,1008.34
2019-01-25T11:42:24.221Z,1008.32
2019-01-25T11:43:24.195Z,1008.35
2019-01-25T11:44:24.192Z,1008.35
2019-01-25T11:45:24.170Z,1008.36
2019-01-25T11:46:24.150Z,1008.39
2019-01-25T11:47:24.174Z,1008.39
2019-01-25T11:48:24.268Z,1008.33
2019-01-25T11:49:24.120Z,1008.29
2019-01-25T11:50:24.105Z,1008.23
2019-01-25T11:51:24.099Z,1008.18
2019-01-25T11:52:25.223Z,1008.19
2019-01-25T11:53:24.077Z,1008.20
2019-01-25T11:54:24.078Z,1008.21
2019-01-25T11:55:24.073Z,1008.27
2019-01-25T11:56:24.040Z,1008.23
2019-01-25T11:57:24.033Z,1008.22
2019-01-25T11:58:24.024Z,1008.19
2019-01-25T11:59:24.004Z,1008.26
2019-01-25T12:00:23.990Z,1008.24
2019-01-25T12:01:24.011Z,1008.23
2019-01-25T12:02:24.009Z,1008.17
2019-01-25T12:03:23.955Z,1008.14
2019-01-25T12:04:23.947Z,1008.13
2019-01-25T12:05:23.947Z,1008.14