createdAt,value
2022-09-11T00:02:51.220Z,15.60
2022-09-11T00:09:00.440Z,15.70
2022-09-11T00:15:02.094Z,15.40
2022-09-11T00:21:05.559Z,15.40
2022-09-11T00:27:08.021Z,15.30
2022-09-11T00:33:14.059Z,15.30
2022-09-11T00:39:15.728Z,15.30
2022-09-11T00:45:23.531Z,15.30
2022-09-11T00:51:29.837Z,15.30
2022-09-11T00:57:36.684Z,15.30
2022-09-11T01:03:38.486Z,15.40
2022-09-11T01:09:40.389Z,15.40
2022-09-11T01:15:53.709Z,15.30
2022-09-11T01:22:31.495Z,15.30
2022-09-11T01:29:39.490Z,15.20
2022-09-11T01:35:56.514Z,15.10
2022-09-11T01:42:06.612Z,15.20
2022-09-11T01:48:10.379Z,15.00
2022-09-11T01:54:19.640Z,14.90
2022-09-11T02:00:22.561Z,14.80
2022-09-11T02:06:40.975Z,14.80
2022-09-11T02:12:50.830Z,14.90
2022-09-11T02:19:01.126Z,14.90
2022-09-11T02:25:03.776Z,14.90
2022-09-11T02:31:07.753Z,14.80
2022-09-11T02:37:26.923Z,15.00
2022-09-11T02:43:46.891Z,14.90
2022-09-11T02:49:54.385Z,14.80
2022-09-11T02:56:12.062Z,14.90
2022-09-11T03:02:15.333Z,14.90
2022-09-11T03:08:17.372Z,15.00
2022-09-11T03:14:19.024Z,14.90
2022-09-11T03:20:22.015Z,15.10
2022-09-11T03:26:25.424Z,15.00
2022-09-11T03:32:27.082Z,15.00
2022-09-11T03:38:29.030Z,15.10
2022-09-11T03:44:30.709Z,15.10
2022-09-11T03:50:33.113Z,15.00
2022-09-11T03:56:34.775Z,15.00
2022-09-11T04:02:36.539Z,15.00
2022-09-11T04:08:41.303Z,15.00
2022-09-11T04:14:43.074Z,15.10
2022-09-11T04:20:44.792Z,15.00
2022-09-11T04:26:46.850Z,15.00
2022-09-11T04:32:48.748Z,15.00
2022-09-11T04:38:55.556Z,15.00
2022-09-11T04:44:57.229Z,15.00
2022-09-11T04:51:01.661Z,15.00
2022-09-11T04:57:04.134Z,15.00
2022-09-11T05:03:05.789Z,15.00
2022-09-11T05:09:09.801Z,15.10
2022-09-11T05:15:11.506Z,15.00
2022-09-11T05:21:17.952Z,15.00
2022-09-11T05:27:19.671Z,14.90
2022-09-11T05:33:26.034Z,14.90
2022-09-11T05:39:27.791Z,14.90
2022-09-11T05:45:29.559Z,14.90
2022-09-11T05:51:35.671Z,14.90
2022-09-11T05:57:37.522Z,14.90
2022-09-11T06:03:40.253Z,14.90
2022-09-11T06:09:41.977Z,14.90
2022-09-11T06:15:47.478Z,14.80
2022-09-11T06:21:50.275Z,14.90
2022-09-11T06:27:51.928Z,14.80
2022-09-11T06:33:54.049Z,14.80
2022-09-11T06:39:55.706Z,14.80
2022-09-11T06:46:10.210Z,14.80
2022-09-11T06:52:11.877Z,14.70
2022-09-11T06:58:13.576Z,14.70
2022-09-11T07:04:15.557Z,14.80
2022-09-11T07:10:17.648Z,14.70
2022-09-11T07:16:19.456Z,14.70
2022-09-11T07:22:22.098Z,14.60
2022-09-11T07:28:25.453Z,14.70
2022-09-11T07:34:27.147Z,14.70
2022-09-11T07:40:29.071Z,14.70
2022-09-11T07:46:31.263Z,14.70
2022-09-11T07:52:33.157Z,14.80
2022-09-11T07:58:39.903Z,14.70
2022-09-11T08:04:41.560Z,14.60
2022-09-11T08:10:43.678Z,14.80
2022-09-11T08:16:45.397Z,14.60
2022-09-11T08:22:47.078Z,14.80
2022-09-11T08:28:50.994Z,14.80
2022-09-11T08:34:53.011Z,14.90
2022-09-11T08:40:57.504Z,15.10
2022-09-11T08:47:07.926Z,15.00
2022-09-11T08:53:15.431Z,15.00
2022-09-11T08:59:23.887Z,15.20
2022-09-11T09:05:49.436Z,15.30
2022-09-11T09:12:09.932Z,15.30
2022-09-11T09:18:30.332Z,15.50
2022-09-11T09:24:41.651Z,15.70
2022-09-11T09:31:15.484Z,15.70
2022-09-11T09:37:23.087Z,15.80
2022-09-11T09:43:55.364Z,15.60
2022-09-11T09:50:00.441Z,15.50
2022-09-11T09:56:05.253Z,15.40
2022-09-11T10:02:07.852Z,15.40
2022-09-11T10:08:32.043Z,15.40
2022-09-11T10:14:57.745Z,15.60
2022-09-11T10:21:11.881Z,15.60
2022-09-11T10:27:13.971Z,15.70
2022-09-11T10:33:34.416Z,15.80
2022-09-11T10:39:37.480Z,16.00
2022-09-11T10:45:39.517Z,16.10
2022-09-11T10:51:47.426Z,16.20
2022-09-11T10:57:53.696Z,16.20
2022-09-11T11:03:56.545Z,16.30
2022-09-11T11:10:17.061Z,16.40
2022-09-11T11:16:54.760Z,16.30
2022-09-11T11:23:22.221Z,16.20
2022-09-11T11:29:50.696Z,16.10
2022-09-11T11:36:08.721Z,16.00
2022-09-11T11:42:30.056Z,16.00
2022-09-11T11:48:44.662Z,16.10
2022-09-11T11:55:01.161Z,16.30
2022-09-11T12:01:06.150Z,16.60
2022-09-11T12:07:17.041Z,16.70
2022-09-11T12:13:20.561Z,16.90
2022-09-11T12:19:25.589Z,17.40
2022-09-11T12:25:31.109Z,17.50
2022-09-11T12:31:53.946Z,18.40
2022-09-11T12:38:14.748Z,19.30
2022-09-11T12:44:51.824Z,19.90
2022-09-11T12:50:56.568Z,20.20
2022-09-11T12:57:07.816Z,20.00
2022-09-11T13:03:23.105Z,19.60
2022-09-11T13:09:33.265Z,19.30
2022-09-11T13:15:41.221Z,20.00
2022-09-11T13:21:45.823Z,20.40
2022-09-11T13:27:56.796Z,20.80
2022-09-11T13:34:00.181Z,20.60
2022-09-11T13:40:04.480Z,20.10
2022-09-11T13:46:23.726Z,19.60
2022-09-11T13:52:28.130Z,19.80
2022-09-11T13:58:35.053Z,20.10
2022-09-11T14:04:42.037Z,20.10
2022-09-11T14:10:47.147Z,19.60
2022-09-11T14:16:54.778Z,19.30
2022-09-11T14:23:03.749Z,19.20
2022-09-11T14:29:22.925Z,19.20
2022-09-11T14:35:25.055Z,19.20
2022-09-11T14:41:26.755Z,19.30
2022-09-11T14:47:29.352Z,19.50
2022-09-11T14:53:33.738Z,19.80
2022-09-11T14:59:35.413Z,20.20
2022-09-11T15:05:38.008Z,21.00
2022-09-11T15:11:41.625Z,21.10
2022-09-11T15:17:43.238Z,21.40
2022-09-11T15:23:47.194Z,21.70
2022-09-11T15:29:48.867Z,21.40
2022-09-11T15:35:50.594Z,20.70
2022-09-11T15:41:54.224Z,20.50
2022-09-11T15:47:59.316Z,20.70
2022-09-11T15:54:02.528Z,21.20
2022-09-11T16:00:05.179Z,21.80
2022-09-11T16:06:07.540Z,22.00
2022-09-11T16:12:09.276Z,21.90
2022-09-11T16:18:12.039Z,21.50
2022-09-11T16:24:16.480Z,20.90
2022-09-11T16:30:42.177Z,20.50
2022-09-11T16:36:41.819Z,20.10
2022-09-11T16:42:43.547Z,19.60
2022-09-11T16:48:47.639Z,19.40
2022-09-11T16:54:52.298Z,19.50
2022-09-11T17:00:54.156Z,19.40
2022-09-11T17:06:56.414Z,19.20
2022-09-11T17:12:59.726Z,19.00
2022-09-11T17:19:01.977Z,19.00
2022-09-11T17:25:04.960Z,18.90
2022-09-11T17:31:08.843Z,18.60
2022-09-11T17:37:10.449Z,18.30
2022-09-11T17:43:13.115Z,18.20
2022-09-11T17:49:14.841Z,18.10
2022-09-11T17:55:17.283Z,17.90
2022-09-11T18:01:20.051Z,17.70
2022-09-11T18:07:22.091Z,17.50
2022-09-11T18:13:24.025Z,17.30
2022-09-11T18:19:25.948Z,17.00
2022-09-11T18:25:27.677Z,16.70
2022-09-11T18:31:31.487Z,16.70
2022-09-11T18:37:34.302Z,16.50
2022-09-11T18:43:35.943Z,16.20
2022-09-11T18:49:38.380Z,16.10
2022-09-11T18:55:40.159Z,15.80
2022-09-11T19:01:42.377Z,15.70
2022-09-11T19:07:47.125Z,15.60
2022-09-11T19:13:49.802Z,15.60
2022-09-11T19:19:51.847Z,15.80
2022-09-11T19:25:53.504Z,15.90
2022-09-11T19:31:55.138Z,15.90
2022-09-11T19:37:56.852Z,16.00
2022-09-11T19:44:03.019Z,16.00
2022-09-11T19:50:05.768Z,15.90
2022-09-11T19:56:09.194Z,16.00
2022-09-11T20:02:11.804Z,16.20
2022-09-11T20:08:16.359Z,16.40
2022-09-11T20:14:18.208Z,16.10
2022-09-11T20:20:20.862Z,16.10
2022-09-11T20:26:28.672Z,16.20
2022-09-11T20:32:30.937Z,16.30
2022-09-11T20:38:32.655Z,16.30
2022-09-11T20:44:37.035Z,16.20
2022-09-11T20:50:39.053Z,16.20
2022-09-11T20:56:40.781Z,16.00
2022-09-11T21:02:42.487Z,16.00
2022-09-11T21:08:44.440Z,16.00
2022-09-11T21:14:46.144Z,16.00
2022-09-11T21:20:57.145Z,16.00
2022-09-11T21:26:58.808Z,15.90
2022-09-11T21:33:00.511Z,15.90
2022-09-11T21:39:02.169Z,15.90
2022-09-11T21:45:04.131Z,15.80
2022-09-11T21:51:14.217Z,15.80
2022-09-11T21:57:15.876Z,15.90
2022-09-11T22:03:19.198Z,16.00
2022-09-11T22:09:20.857Z,16.10
2022-09-11T22:15:22.595Z,15.90
2022-09-11T22:21:24.616Z,15.70
2022-09-11T22:27:26.897Z,15.70
2022-09-11T22:33:28.564Z,15.60
2022-09-11T22:39:31.770Z,15.60
2022-09-11T22:45:33.698Z,15.60
2022-09-11T22:51:35.547Z,15.70
2022-09-11T22:57:38.064Z,15.40
2022-09-11T23:03:39.773Z,15.60
2022-09-11T23:09:41.626Z,15.50
2022-09-11T23:15:43.277Z,15.40
2022-09-11T23:21:45.058Z,15.50
2022-09-11T23:27:46.724Z,15.40
2022-09-11T23:33:48.805Z,15.20
2022-09-11T23:39:50.845Z,15.10
2022-09-11T23:45:52.741Z,15.00
2022-09-11T23:51:54.458Z,15.00
2022-09-11T23:57:56.137Z,15.00
