createdAt,value
2022-09-01T00:38:54.776Z,0.00
2022-09-01T00:39:53.405Z,0.00
2022-09-01T00:40:53.426Z,0.00
2022-09-01T00:41:53.375Z,0.00
2022-09-01T00:42:53.397Z,0.00
2022-09-01T00:43:53.364Z,0.00
2022-09-01T00:44:53.357Z,0.00
2022-09-01T00:45:53.410Z,0.00
2022-09-01T00:46:55.247Z,0.00
2022-09-01T00:47:53.296Z,0.00
2022-09-01T00:48:53.321Z,0.00
2022-09-01T00:49:53.269Z,0.00
2022-09-01T00:50:53.249Z,0.00
2022-09-01T00:51:53.240Z,0.00
2022-09-01T00:52:53.245Z,0.00
2022-09-01T00:53:53.214Z,0.00
2022-09-01T00:54:53.233Z,0.00
2022-09-01T00:55:53.190Z,0.00
2022-09-01T00:56:57.717Z,0.00
2022-09-01T00:57:53.154Z,0.00
2022-09-01T00:58:53.161Z,0.00
2022-09-01T00:59:53.132Z,0.00
2022-09-01T01:00:53.139Z,0.00
2022-09-01T01:01:53.170Z,0.00
2022-09-01T01:02:53.221Z,0.00
2022-09-01T01:03:53.074Z,0.00
2022-09-01T01:04:53.082Z,0.00
2022-09-01T01:05:53.054Z,0.00
2022-09-01T01:06:53.044Z,0.00
2022-09-01T01:07:53.016Z,0.00
2022-09-01T01:08:53.058Z,0.00
2022-09-01T01:09:53.019Z,0.00
2022-09-01T01:10:52.993Z,0.00
2022-09-01T01:11:52.976Z,0.00
2022-09-01T01:12:52.965Z,0.00
2022-09-01T01:13:52.940Z,0.00
2022-09-01T01:14:52.952Z,0.00
2022-09-01T01:15:52.909Z,0.00
2022-09-01T01:16:52.929Z,0.00
2022-09-01T01:17:52.892Z,0.00
2022-09-01T01:18:52.874Z,0.00
2022-09-01T01:19:52.868Z,0.00
2022-09-01T01:20:52.877Z,0.00
2022-09-01T01:21:52.839Z,0.00
2022-09-01T01:22:52.874Z,0.00
2022-09-01T01:23:52.813Z,0.00
2022-09-01T01:24:52.802Z,0.00
2022-09-01T01:25:52.800Z,0.00
2022-09-01T01:26:52.770Z,0.00
2022-09-01T01:27:52.751Z,0.00
2022-09-01T01:28:52.751Z,0.00
2022-09-01T01:29:52.731Z,0.00
2022-09-01T01:30:52.850Z,0.00
2022-09-01T01:31:52.714Z,0.00
2022-09-01T01:32:52.683Z,0.00
2022-09-01T01:33:52.686Z,0.00
2022-09-01T01:34:52.647Z,0.00
2022-09-01T01:35:52.676Z,0.00
2022-09-01T01:36:52.662Z,0.00
2022-09-01T01:37:52.620Z,0.00
2022-09-01T01:38:52.603Z,0.00
2022-09-01T01:39:52.594Z,0.00
2022-09-01T01:40:52.579Z,0.00
2022-09-01T01:41:52.585Z,0.00
2022-09-01T01:42:52.557Z,0.00
2022-09-01T01:43:52.563Z,0.00
2022-09-01T01:44:52.535Z,0.00
2022-09-01T01:45:52.617Z,0.00
2022-09-01T01:46:52.497Z,0.00
2022-09-01T01:47:52.497Z,0.00
2022-09-01T01:48:52.535Z,0.00
2022-09-01T01:49:52.510Z,0.00
2022-09-01T01:50:52.446Z,0.00
2022-09-01T01:51:52.488Z,0.00
2022-09-01T01:52:57.148Z,0.00
2022-09-01T01:53:53.439Z,0.00
2022-09-01T01:54:52.380Z,0.00
2022-09-01T01:55:52.373Z,0.00
2022-09-01T01:56:52.361Z,0.00
2022-09-01T01:57:52.348Z,0.00
2022-09-01T01:58:52.322Z,0.00
2022-09-01T01:59:52.346Z,0.00
2022-09-01T02:00:52.309Z,0.00
2022-09-01T02:01:52.328Z,0.00
2022-09-01T02:02:52.370Z,0.00
2022-09-01T02:03:52.265Z,0.00
2022-09-01T02:04:52.271Z,0.00
2022-09-01T02:05:52.267Z,0.00
2022-09-01T02:06:52.229Z,0.00
2022-09-01T02:07:52.214Z,0.00
2022-09-01T02:08:52.207Z,0.00
2022-09-01T02:09:52.194Z,0.00
2022-09-01T02:10:52.165Z,0.00
2022-09-01T02:11:52.174Z,0.00
2022-09-01T02:12:52.142Z,0.00
2022-09-01T02:13:52.129Z,0.00
2022-09-01T02:14:52.105Z,0.00
2022-09-01T02:15:52.145Z,0.00
2022-09-01T02:16:52.235Z,0.00
2022-09-01T02:17:52.086Z,0.00
2022-09-01T02:18:52.076Z,0.00
2022-09-01T02:19:52.058Z,0.00
2022-09-01T02:20:52.035Z,0.00
2022-09-01T02:21:52.019Z,0.00
2022-09-01T02:22:52.017Z,0.00
2022-09-01T02:23:51.996Z,0.00
2022-09-01T02:24:51.986Z,0.00
2022-09-01T02:26:14.479Z,0.00
2022-09-01T02:26:52.947Z,0.00
2022-09-01T02:27:51.944Z,0.00
2022-09-01T02:28:55.294Z,0.00
2022-09-01T02:29:51.929Z,0.00
2022-09-01T02:30:51.992Z,0.00
2022-09-01T02:31:51.871Z,0.00
2022-09-01T02:32:51.884Z,0.00
2022-09-01T02:33:51.859Z,0.00
2022-09-01T02:34:51.875Z,0.00
2022-09-01T02:35:51.855Z,0.00
2022-09-01T02:36:51.804Z,0.00
2022-09-01T02:37:51.802Z,0.00
2022-09-01T02:38:53.508Z,0.00
2022-09-01T02:39:51.807Z,0.00
2022-09-01T02:40:51.785Z,0.00
2022-09-01T02:41:51.748Z,0.00
2022-09-01T02:42:51.725Z,0.00
2022-09-01T02:43:51.735Z,0.00
2022-09-01T02:44:51.706Z,0.00
2022-09-01T02:45:51.733Z,0.00
2022-09-01T02:46:51.683Z,0.00
2022-09-01T02:47:51.668Z,0.00
2022-09-01T02:48:51.646Z,0.00
2022-09-01T02:49:51.653Z,0.00
2022-09-01T02:50:51.615Z,0.00
2022-09-01T02:51:51.637Z,0.00
2022-09-01T02:52:51.593Z,0.00
2022-09-01T02:53:51.598Z,0.00
2022-09-01T02:54:51.558Z,0.00
2022-09-01T02:55:51.567Z,0.00
2022-09-01T02:56:51.563Z,0.00
2022-09-01T02:57:51.516Z,0.00
2022-09-01T02:58:51.523Z,0.00
2022-09-01T02:59:51.499Z,0.00
2022-09-01T03:00:51.533Z,0.00
2022-09-01T03:01:51.486Z,0.00
2022-09-01T03:02:51.472Z,0.00
2022-09-01T03:03:51.457Z,0.00
2022-09-01T03:04:51.525Z,0.00
2022-09-01T03:05:51.425Z,0.00
2022-09-01T03:06:51.411Z,0.00
2022-09-01T03:08:01.062Z,0.00
2022-09-01T03:08:51.517Z,0.00
2022-09-01T03:09:51.585Z,0.00
2022-09-01T03:10:51.356Z,0.00
2022-09-01T03:11:51.368Z,0.00
2022-09-01T03:12:51.336Z,0.00
2022-09-01T03:13:51.383Z,0.00
2022-09-01T03:15:03.899Z,0.00
2022-09-01T03:24:21.995Z,0.00
2022-09-01T03:25:21.918Z,0.00
2022-09-01T03:27:28.512Z,0.00
2022-09-01T03:28:28.639Z,0.00
2022-09-01T03:29:28.570Z,0.00
2022-09-01T03:30:28.601Z,0.00
2022-09-01T03:31:31.151Z,0.00
2022-09-01T03:32:28.340Z,0.00
2022-09-01T03:33:28.298Z,0.00
2022-09-01T03:34:28.270Z,0.00
2022-09-01T03:35:28.279Z,0.00
2022-09-01T03:36:28.370Z,0.00
2022-09-01T03:37:28.253Z,0.00
2022-09-01T03:38:28.251Z,0.00
2022-09-01T03:39:28.267Z,0.00
2022-09-01T03:40:28.259Z,0.00
2022-09-01T03:41:28.195Z,0.00
2022-09-01T03:42:28.200Z,0.00
2022-09-01T03:43:35.477Z,0.00
2022-09-01T03:44:29.141Z,0.00
2022-09-01T03:45:28.165Z,0.00
2022-09-01T03:46:28.134Z,0.00
2022-09-01T03:47:28.123Z,0.00
2022-09-01T03:48:28.136Z,0.00
2022-09-01T03:49:28.117Z,0.00
2022-09-01T03:50:28.068Z,0.00
2022-09-01T03:51:28.102Z,0.00
2022-09-01T03:52:28.085Z,0.00
2022-09-01T03:53:28.049Z,0.00
2022-09-01T03:54:28.024Z,0.00
2022-09-01T03:55:28.015Z,0.00
2022-09-01T03:56:27.992Z,0.00
2022-09-01T03:57:28.029Z,0.00
2022-09-01T03:58:27.999Z,0.00
2022-09-01T03:59:31.571Z,0.00
2022-09-01T04:00:40.123Z,0.00
2022-09-01T04:01:28.011Z,0.00
2022-09-01T04:02:27.975Z,0.00
2022-09-01T04:03:28.538Z,0.00
2022-09-01T04:04:27.876Z,0.00
2022-09-01T04:05:27.866Z,0.00
2022-09-01T04:06:27.906Z,0.00
2022-09-01T04:07:27.869Z,0.00
2022-09-01T04:08:29.979Z,0.00
2022-09-01T04:09:28.824Z,0.00
2022-09-01T04:10:27.792Z,0.00
2022-09-01T04:11:27.792Z,0.00
2022-09-01T04:12:27.810Z,0.00
2022-09-01T04:13:27.781Z,0.00
2022-09-01T04:14:27.748Z,0.00
2022-09-01T04:15:27.732Z,0.00
2022-09-01T04:16:27.761Z,0.00
2022-09-01T04:17:30.539Z,0.00
2022-09-01T04:18:27.694Z,0.00
2022-09-01T04:19:27.695Z,0.00
2022-09-01T04:20:27.681Z,0.00
2022-09-01T04:21:27.642Z,0.00
2022-09-01T04:22:27.700Z,0.00
2022-09-01T04:23:28.912Z,0.00
2022-09-01T04:24:27.616Z,0.00
2022-09-01T04:25:27.609Z,0.00
2022-09-01T04:26:27.600Z,0.00
2022-09-01T04:27:27.596Z,0.00
2022-09-01T04:28:27.600Z,0.00
2022-09-01T04:29:27.750Z,0.00
2022-09-01T04:30:27.551Z,0.00
2022-09-01T04:31:27.558Z,0.00
2022-09-01T04:32:27.521Z,0.00
2022-09-01T04:33:27.489Z,0.00
2022-09-01T04:34:27.573Z,0.00
2022-09-01T04:35:27.451Z,0.00
2022-09-01T04:36:27.502Z,0.00
2022-09-01T04:37:27.452Z,0.00
2022-09-01T04:38:27.505Z,0.00
2022-09-01T04:39:27.402Z,0.00
2022-09-01T04:40:27.586Z,0.00
2022-09-01T04:41:27.383Z,0.00
2022-09-01T04:42:27.506Z,0.00
2022-09-01T04:43:27.371Z,5.62
2022-09-01T04:44:27.353Z,5.62
2022-09-01T04:45:27.425Z,5.62
2022-09-01T04:46:27.331Z,5.62
2022-09-01T04:47:27.313Z,5.62
2022-09-01T04:48:27.334Z,5.62
2022-09-01T04:49:27.274Z,5.62
2022-09-01T04:50:27.264Z,5.62
2022-09-01T04:51:27.262Z,5.62
2022-09-01T04:52:27.252Z,5.62
2022-09-01T04:53:28.494Z,11.25
2022-09-01T04:54:27.218Z,11.25
2022-09-01T04:55:27.224Z,11.25
2022-09-01T04:56:27.218Z,11.25
2022-09-01T04:57:27.203Z,11.25
2022-09-01T04:58:27.139Z,11.25
2022-09-01T04:59:27.217Z,11.25
2022-09-01T05:00:27.187Z,11.25
2022-09-01T05:01:27.202Z,16.88
2022-09-01T05:02:27.309Z,16.88
2022-09-01T05:03:27.100Z,16.88
2022-09-01T05:04:27.059Z,16.88
2022-09-01T05:05:27.095Z,16.88
2022-09-01T05:06:27.075Z,16.88
2022-09-01T05:07:27.095Z,22.50
2022-09-01T05:08:27.011Z,22.50
2022-09-01T05:09:27.010Z,22.50
2022-09-01T05:10:26.998Z,22.50
2022-09-01T05:11:26.991Z,22.50
2022-09-01T05:12:27.011Z,22.50
2022-09-01T05:13:26.951Z,22.50
2022-09-01T05:14:26.952Z,22.50
2022-09-01T05:15:27.033Z,28.12
2022-09-01T05:16:26.975Z,28.12
2022-09-01T05:17:26.927Z,28.12
2022-09-01T05:18:26.876Z,28.12
2022-09-01T05:19:26.900Z,33.75
2022-09-01T05:20:26.874Z,33.75
2022-09-01T05:21:26.870Z,33.75
2022-09-01T05:22:26.872Z,39.38
2022-09-01T05:23:26.834Z,39.38
2022-09-01T05:24:26.814Z,39.38
2022-09-01T05:25:26.785Z,45.00
2022-09-01T05:26:26.815Z,50.62
2022-09-01T05:27:26.822Z,50.62
2022-09-01T05:28:26.748Z,50.62
2022-09-01T05:29:26.738Z,50.62
2022-09-01T05:30:26.742Z,56.25
2022-09-01T05:31:26.792Z,56.25
2022-09-01T05:32:26.728Z,56.25
2022-09-01T05:33:26.680Z,56.25
2022-09-01T05:34:26.686Z,56.25
2022-09-01T05:35:32.556Z,56.25
2022-09-01T05:36:29.128Z,61.88
2022-09-01T05:37:26.673Z,56.25
2022-09-01T05:38:26.631Z,56.25
2022-09-01T05:39:26.602Z,56.25
2022-09-01T05:40:26.655Z,61.88
2022-09-01T05:41:26.584Z,61.88
2022-09-01T05:42:39.015Z,61.88
2022-09-01T05:43:26.574Z,61.88
2022-09-01T05:44:26.642Z,61.88
2022-09-01T05:45:26.578Z,61.88
2022-09-01T05:46:26.741Z,61.88
2022-09-01T05:47:26.505Z,61.88
2022-09-01T05:48:26.502Z,61.88
2022-09-01T05:49:26.469Z,61.88
2022-09-01T05:50:26.500Z,61.88
2022-09-01T05:51:43.146Z,61.88
2022-09-01T05:52:27.402Z,61.88
2022-09-01T05:53:26.976Z,67.50
2022-09-01T05:54:26.405Z,67.50
2022-09-01T05:55:26.377Z,67.50
2022-09-01T05:56:26.466Z,73.12
2022-09-01T05:57:34.967Z,73.12
2022-09-01T05:59:22.043Z,73.12
2022-09-01T05:59:27.338Z,73.12
2022-09-01T06:00:26.348Z,73.12
2022-09-01T06:01:26.301Z,73.12
2022-09-01T06:02:26.443Z,67.50
2022-09-01T06:03:26.494Z,67.50
2022-09-01T06:04:26.248Z,67.50
2022-09-01T06:05:26.297Z,73.12
2022-09-01T06:06:26.239Z,67.50
2022-09-01T06:07:26.324Z,67.50
2022-09-01T06:08:26.249Z,73.12
2022-09-01T06:09:26.236Z,73.12
2022-09-01T06:10:26.208Z,73.12
2022-09-01T06:11:26.206Z,78.75
2022-09-01T06:12:26.143Z,78.75
2022-09-01T06:13:27.538Z,84.38
2022-09-01T06:14:26.103Z,78.75
2022-09-01T06:15:26.141Z,73.12
2022-09-01T06:16:26.142Z,67.50
2022-09-01T06:17:26.069Z,67.50
2022-09-01T06:18:26.061Z,67.50
2022-09-01T06:19:26.111Z,78.75
2022-09-01T06:20:26.234Z,84.38
2022-09-01T06:21:26.013Z,84.38
2022-09-01T06:22:26.004Z,78.75
2022-09-01T06:23:25.995Z,78.75
2022-09-01T06:24:26.013Z,78.75
2022-09-01T06:25:25.994Z,78.75
2022-09-01T06:26:25.946Z,78.75
2022-09-01T06:27:25.921Z,78.75
2022-09-01T06:28:25.935Z,78.75
2022-09-01T06:29:25.898Z,78.75
2022-09-01T06:30:25.895Z,84.38
2022-09-01T06:31:25.914Z,78.75
2022-09-01T06:32:26.144Z,84.38
2022-09-01T06:33:25.867Z,84.38
2022-09-01T06:34:25.933Z,84.38
2022-09-01T06:35:25.885Z,84.38
2022-09-01T06:36:25.821Z,84.38
2022-09-01T06:37:25.800Z,84.38
2022-09-01T06:38:25.855Z,84.38
2022-09-01T06:39:25.799Z,84.38
2022-09-01T06:40:25.942Z,84.38
2022-09-01T06:41:25.773Z,84.38
2022-09-01T06:42:25.761Z,84.38
2022-09-01T06:43:25.771Z,84.38
2022-09-01T06:44:25.748Z,84.38
2022-09-01T06:45:25.687Z,84.38
2022-09-01T06:46:25.732Z,90.00
2022-09-01T06:47:25.720Z,84.38
2022-09-01T06:48:25.687Z,84.38
2022-09-01T06:49:25.629Z,84.38
2022-09-01T06:51:26.613Z,84.38
2022-09-01T06:52:25.775Z,95.62
2022-09-01T06:53:45.011Z,84.38
2022-09-01T06:54:26.602Z,84.38
2022-09-01T06:55:25.587Z,84.38
2022-09-01T06:56:25.546Z,90.00
2022-09-01T06:58:26.546Z,84.38
2022-09-01T06:59:25.534Z,84.38
2022-09-01T07:00:25.528Z,90.00
2022-09-01T07:01:25.655Z,90.00
2022-09-01T07:03:26.495Z,90.00
2022-09-01T07:04:25.436Z,84.38
2022-09-01T07:08:26.385Z,90.00
2022-09-01T07:09:44.540Z,90.00
2022-09-01T07:10:26.559Z,90.00
2022-09-01T07:12:26.647Z,84.38
2022-09-01T07:13:25.386Z,90.00
2022-09-01T07:14:25.342Z,90.00
2022-09-01T07:16:35.389Z,90.00
2022-09-01T07:17:26.309Z,95.62
2022-09-01T07:18:25.269Z,101.25
2022-09-01T07:19:48.404Z,101.25
2022-09-01T07:20:26.250Z,95.62
2022-09-01T07:21:42.391Z,90.00
2022-09-01T07:23:26.223Z,84.38
2022-09-01T07:24:31.103Z,84.38
2022-09-01T07:25:35.269Z,90.00
2022-09-01T07:26:26.579Z,90.00
2022-09-01T07:27:25.586Z,90.00
2022-09-01T07:28:26.408Z,95.62
2022-09-01T07:29:26.100Z,95.62
2022-09-01T07:30:25.115Z,90.00
2022-09-01T07:32:44.025Z,129.38
2022-09-01T07:33:41.965Z,112.50
2022-09-01T07:34:41.518Z,123.75
2022-09-01T07:35:26.042Z,101.25
2022-09-01T07:36:25.962Z,95.62
2022-09-01T07:42:31.069Z,90.00
2022-09-01T07:43:28.386Z,95.62
2022-09-01T07:44:25.920Z,101.25
2022-09-01T07:45:26.695Z,95.62
2022-09-01T07:46:40.325Z,95.62
2022-09-01T07:49:30.320Z,106.88
2022-09-01T07:50:40.379Z,101.25
2022-09-01T07:51:41.082Z,95.62
2022-09-01T07:52:25.931Z,123.75
2022-09-01T07:53:24.860Z,118.12
2022-09-01T07:54:24.880Z,101.25
2022-09-01T07:55:24.862Z,95.62
2022-09-01T07:56:24.823Z,101.25
2022-09-01T07:57:24.821Z,95.62
2022-09-01T07:58:24.740Z,95.62
2022-09-01T07:59:24.755Z,95.62
2022-09-01T08:00:24.756Z,101.25
2022-09-01T08:01:25.732Z,95.62
2022-09-01T08:02:24.791Z,95.62
2022-09-01T08:03:24.934Z,101.25
2022-09-01T08:04:24.756Z,95.62
2022-09-01T08:05:25.068Z,101.25
2022-09-01T08:06:24.620Z,95.62
2022-09-01T08:07:24.640Z,95.62
2022-09-01T08:08:28.685Z,95.62
2022-09-01T08:09:35.079Z,95.62
2022-09-01T08:10:25.581Z,106.88
2022-09-01T08:11:40.039Z,101.25
2022-09-01T08:12:28.894Z,101.25
2022-09-01T08:13:24.556Z,112.50
2022-09-01T08:14:24.540Z,140.62
2022-09-01T08:15:41.270Z,163.12
2022-09-01T08:16:25.561Z,168.75
2022-09-01T08:18:25.561Z,157.50
2022-09-01T08:19:24.446Z,112.50
2022-09-01T08:20:24.488Z,118.12
2022-09-01T08:21:24.439Z,129.38
2022-09-01T08:22:24.597Z,146.25
2022-09-01T08:23:24.372Z,146.25
2022-09-01T08:24:24.370Z,135.00
2022-09-01T08:25:25.149Z,112.50
2022-09-01T08:26:24.372Z,123.75
2022-09-01T08:27:24.354Z,135.00
2022-09-01T08:28:27.474Z,135.00
2022-09-01T08:29:24.305Z,129.38
2022-09-01T08:30:24.315Z,123.75
2022-09-01T08:31:24.359Z,129.38
2022-09-01T08:32:24.274Z,129.38
2022-09-01T08:33:24.264Z,118.12
2022-09-01T08:34:24.249Z,118.12
2022-09-01T08:35:24.253Z,123.75
2022-09-01T08:36:25.922Z,123.75
2022-09-01T08:37:24.287Z,112.50
2022-09-01T08:38:24.229Z,106.88
2022-09-01T08:39:24.179Z,118.12
2022-09-01T08:40:24.204Z,118.12
2022-09-01T08:41:28.508Z,123.75
2022-09-01T08:42:24.131Z,123.75
2022-09-01T08:43:24.120Z,123.75
2022-09-01T08:44:24.110Z,123.75
2022-09-01T08:45:24.121Z,129.38
2022-09-01T08:46:24.140Z,118.12
2022-09-01T08:47:43.738Z,123.75
2022-09-01T08:49:26.598Z,112.50
2022-09-01T08:50:24.047Z,106.88
2022-09-01T08:51:24.032Z,112.50
2022-09-01T08:52:25.298Z,112.50
2022-09-01T08:53:23.994Z,106.88
2022-09-01T08:54:29.640Z,112.50
2022-09-01T08:55:24.997Z,123.75
2022-09-01T08:56:23.966Z,112.50
2022-09-01T08:57:24.006Z,106.88
2022-09-01T08:58:23.905Z,106.88
2022-09-01T08:59:23.905Z,112.50
2022-09-01T09:00:23.896Z,112.50
2022-09-01T09:01:23.942Z,123.75
2022-09-01T09:02:24.015Z,112.50
2022-09-01T09:03:23.833Z,123.75
2022-09-01T09:04:23.869Z,140.62
2022-09-01T09:05:23.921Z,123.75
2022-09-01T09:06:24.088Z,123.75
2022-09-01T09:07:24.161Z,135.00
2022-09-01T09:08:23.859Z,118.12
2022-09-01T09:09:32.352Z,112.50
2022-09-01T09:10:24.840Z,112.50
2022-09-01T09:11:23.810Z,112.50
2022-09-01T09:12:23.877Z,112.50
2022-09-01T09:13:23.783Z,106.88
2022-09-01T09:14:23.792Z,118.12
2022-09-01T09:15:23.875Z,112.50
2022-09-01T09:16:23.921Z,118.12
2022-09-01T09:17:23.748Z,118.12
2022-09-01T09:18:39.171Z,106.88
2022-09-01T09:19:25.015Z,112.50
2022-09-01T09:20:23.685Z,112.50
2022-09-01T09:21:25.384Z,118.12
2022-09-01T09:22:23.646Z,112.50
2022-09-01T09:23:23.745Z,112.50
2022-09-01T09:24:23.610Z,112.50
2022-09-01T09:25:23.773Z,118.12
2022-09-01T09:26:23.655Z,112.50
2022-09-01T09:27:23.549Z,112.50
2022-09-01T09:28:23.534Z,112.50
2022-09-01T09:29:23.544Z,112.50
2022-09-01T09:30:23.552Z,106.88
2022-09-01T09:31:23.520Z,106.88
2022-09-01T09:32:35.141Z,106.88
2022-09-01T09:33:47.740Z,112.50
2022-09-01T09:34:24.536Z,106.88
2022-09-01T09:35:23.493Z,112.50
2022-09-01T09:36:25.607Z,112.50
2022-09-01T09:37:23.708Z,112.50
2022-09-01T09:38:24.349Z,112.50
2022-09-01T09:39:23.587Z,112.50
2022-09-01T09:40:23.557Z,112.50
2022-09-01T09:41:27.419Z,106.88
2022-09-01T09:42:23.348Z,112.50
2022-09-01T09:43:23.571Z,106.88
2022-09-01T09:44:23.322Z,106.88
2022-09-01T09:45:23.572Z,112.50
2022-09-01T09:46:24.770Z,106.88
2022-09-01T09:47:42.624Z,106.88
2022-09-01T09:48:24.256Z,106.88
2022-09-01T09:49:35.860Z,106.88
2022-09-01T09:50:24.235Z,112.50
2022-09-01T09:51:23.206Z,106.88
2022-09-01T09:52:23.212Z,112.50
2022-09-01T09:53:23.218Z,106.88
2022-09-01T09:54:23.186Z,112.50
2022-09-01T09:55:23.631Z,112.50
2022-09-01T09:56:23.238Z,112.50
2022-09-01T09:57:23.139Z,112.50
2022-09-01T09:58:23.159Z,112.50
2022-09-01T09:59:39.860Z,112.50
2022-09-01T10:00:25.633Z,112.50
2022-09-01T10:01:23.125Z,112.50
2022-09-01T10:02:23.171Z,112.50
2022-09-01T10:03:24.285Z,112.50
2022-09-01T10:04:23.097Z,112.50
2022-09-01T10:05:23.141Z,112.50
2022-09-01T10:06:23.032Z,112.50
2022-09-01T10:07:22.992Z,112.50
2022-09-01T10:08:23.113Z,112.50
2022-09-01T10:09:23.012Z,112.50
2022-09-01T10:10:22.969Z,112.50
2022-09-01T10:11:22.985Z,112.50
2022-09-01T10:12:22.924Z,112.50
2022-09-01T10:13:23.055Z,118.12
2022-09-01T10:14:35.888Z,118.12
2022-09-01T10:15:23.958Z,118.12
2022-09-01T10:16:23.024Z,118.12
2022-09-01T10:17:22.917Z,118.12
2022-09-01T10:18:28.960Z,118.12
2022-09-01T10:19:23.848Z,118.12
2022-09-01T10:20:22.877Z,118.12
2022-09-01T10:21:22.864Z,112.50
2022-09-01T10:22:22.817Z,112.50
2022-09-01T10:23:22.817Z,118.12
2022-09-01T10:24:26.915Z,118.12
2022-09-01T10:25:23.857Z,118.12
2022-09-01T10:26:22.804Z,118.12
2022-09-01T10:27:22.853Z,112.50
2022-09-01T10:28:22.933Z,118.12
2022-09-01T10:29:22.789Z,118.12
2022-09-01T10:30:22.683Z,123.75
2022-09-01T10:31:22.869Z,118.12
2022-09-01T10:33:28.102Z,118.12
2022-09-01T10:34:28.048Z,118.12
2022-09-01T10:35:28.733Z,118.12
2022-09-01T10:36:28.012Z,118.12
2022-09-01T10:37:28.637Z,118.12
2022-09-01T10:38:28.032Z,118.12
2022-09-01T10:39:40.865Z,123.75
2022-09-01T10:42:52.075Z,123.75
2022-09-01T10:43:51.542Z,123.75
2022-09-01T10:44:51.532Z,118.12
2022-09-01T10:46:05.266Z,123.75
2022-09-01T10:48:02.826Z,123.75
2022-09-01T10:49:03.741Z,123.75
2022-09-01T10:50:07.661Z,123.75
2022-09-01T10:51:03.776Z,123.75
2022-09-01T10:52:04.462Z,123.75
2022-09-01T10:53:04.965Z,123.75
2022-09-01T10:54:02.759Z,129.38
2022-09-01T10:55:10.276Z,123.75
2022-09-01T10:56:04.884Z,129.38
2022-09-01T10:57:08.724Z,129.38
2022-09-01T10:59:32.753Z,129.38
2022-09-01T11:01:24.887Z,129.38
2022-09-01T11:02:23.565Z,123.75
2022-09-01T11:04:14.983Z,129.38
2022-09-01T11:05:14.222Z,129.38
2022-09-01T11:06:13.924Z,129.38
2022-09-01T11:07:14.278Z,129.38
2022-09-01T11:08:15.613Z,129.38
2022-09-01T11:09:21.442Z,129.38
2022-09-01T11:10:31.373Z,135.00
2022-09-01T11:11:14.835Z,135.00
2022-09-01T11:12:13.825Z,135.00
2022-09-01T11:13:13.805Z,135.00
2022-09-01T11:14:13.806Z,135.00
2022-09-01T11:15:13.775Z,135.00
2022-09-01T11:16:14.078Z,140.62
2022-09-01T11:17:13.811Z,140.62
2022-09-01T11:18:14.642Z,140.62
2022-09-01T11:19:16.161Z,140.62
2022-09-01T11:20:21.286Z,140.62
2022-09-01T11:21:13.711Z,146.25
2022-09-01T11:22:13.696Z,146.25
2022-09-01T11:23:14.944Z,146.25
2022-09-01T11:24:14.084Z,151.88
2022-09-01T11:25:13.705Z,157.50
2022-09-01T11:26:20.896Z,157.50
2022-09-01T11:27:14.630Z,151.88
2022-09-01T11:28:13.608Z,151.88
2022-09-01T11:29:13.607Z,157.50
2022-09-01T11:30:13.581Z,157.50
2022-09-01T11:31:13.599Z,157.50
2022-09-01T11:32:13.639Z,157.50
2022-09-01T11:33:14.612Z,163.12
2022-09-01T11:34:13.563Z,163.12
2022-09-01T11:35:13.522Z,163.12
2022-09-01T11:36:13.512Z,163.12
2022-09-01T11:37:13.502Z,163.12
2022-09-01T11:38:13.483Z,163.12
2022-09-01T11:39:13.503Z,163.12
2022-09-01T11:40:13.509Z,112.50
2022-09-01T11:41:13.476Z,95.62
2022-09-01T11:42:13.465Z,84.38
2022-09-01T11:43:13.505Z,84.38
2022-09-01T11:44:13.424Z,168.75
2022-09-01T11:45:20.587Z,180.00
2022-09-01T11:46:14.428Z,185.62
2022-09-01T11:47:14.578Z,196.88
2022-09-01T11:48:13.377Z,196.88
2022-09-01T11:49:13.376Z,208.12
2022-09-01T11:50:13.394Z,208.12
2022-09-01T11:51:14.564Z,202.50
2022-09-01T11:52:13.306Z,208.12
2022-09-01T11:53:13.294Z,208.12
2022-09-01T11:54:13.357Z,213.75
2022-09-01T11:55:13.284Z,213.75
2022-09-01T11:56:13.269Z,230.62
2022-09-01T11:57:13.232Z,191.25
2022-09-01T11:58:17.686Z,247.50
2022-09-01T11:59:13.245Z,264.38
2022-09-01T12:00:13.194Z,275.62
2022-09-01T12:01:13.172Z,286.88
2022-09-01T12:02:13.304Z,292.50
2022-09-01T12:03:13.314Z,286.88
2022-09-01T12:04:13.153Z,275.62
2022-09-01T12:05:13.124Z,264.38
2022-09-01T12:06:13.115Z,258.75
2022-09-01T12:07:13.110Z,258.75
2022-09-01T12:08:13.109Z,258.75
2022-09-01T12:09:13.111Z,264.38
2022-09-01T12:10:13.064Z,275.62
2022-09-01T12:11:13.050Z,275.62
2022-09-01T12:12:13.062Z,286.88
2022-09-01T12:13:13.085Z,298.12
2022-09-01T12:14:13.116Z,303.75
2022-09-01T12:15:13.826Z,320.62
2022-09-01T12:16:20.194Z,326.25
2022-09-01T12:17:14.074Z,331.88
2022-09-01T12:18:12.987Z,343.12
2022-09-01T12:19:12.938Z,360.00
2022-09-01T12:20:13.029Z,360.00
2022-09-01T12:21:12.937Z,354.38
2022-09-01T12:22:12.934Z,348.75
2022-09-01T12:23:12.913Z,348.75
2022-09-01T12:24:12.909Z,360.00
2022-09-01T12:25:12.873Z,365.62
2022-09-01T12:26:12.872Z,371.25
2022-09-01T12:27:12.832Z,388.12
2022-09-01T12:28:12.824Z,405.00
2022-09-01T12:29:12.810Z,399.38
2022-09-01T12:30:12.896Z,393.75
2022-09-01T12:31:12.812Z,382.50
2022-09-01T12:32:12.880Z,382.50
2022-09-01T12:33:28.019Z,376.88
2022-09-01T12:34:13.768Z,376.88
2022-09-01T12:35:12.746Z,376.88
2022-09-01T12:36:12.782Z,382.50
2022-09-01T12:37:12.836Z,376.88
2022-09-01T12:38:12.917Z,382.50
2022-09-01T12:39:12.689Z,393.75
2022-09-01T12:40:12.703Z,393.75
2022-09-01T12:41:12.743Z,399.38
2022-09-01T12:42:12.660Z,416.25
2022-09-01T12:43:12.660Z,421.88
2022-09-01T12:44:12.608Z,427.50
2022-09-01T12:45:12.623Z,427.50
2022-09-01T12:46:12.633Z,421.88
2022-09-01T12:47:12.613Z,421.88
2022-09-01T12:48:12.553Z,410.62
2022-09-01T12:49:12.670Z,405.00
2022-09-01T12:50:12.583Z,399.38
2022-09-01T12:51:12.611Z,393.75
2022-09-01T12:52:14.684Z,393.75
2022-09-01T12:53:12.756Z,399.38
2022-09-01T12:54:12.496Z,405.00
2022-09-01T12:55:12.492Z,405.00
2022-09-01T12:56:12.464Z,416.25
2022-09-01T12:57:12.457Z,421.88
2022-09-01T12:58:12.457Z,427.50
2022-09-01T12:59:15.774Z,427.50
2022-09-01T13:00:13.409Z,168.75
2022-09-01T13:01:16.440Z,421.88
2022-09-01T13:02:12.518Z,438.75
2022-09-01T13:03:12.506Z,438.75
2022-09-01T13:04:12.405Z,438.75
2022-09-01T13:05:12.331Z,433.12
2022-09-01T13:06:12.391Z,427.50
2022-09-01T13:07:12.315Z,427.50
2022-09-01T13:08:12.308Z,433.12
2022-09-01T13:09:12.342Z,433.12
2022-09-01T13:10:12.343Z,421.88
2022-09-01T13:11:12.254Z,348.75
2022-09-01T13:12:12.273Z,129.38
2022-09-01T13:13:12.346Z,123.75
2022-09-01T13:14:12.236Z,208.12
2022-09-01T13:15:15.240Z,410.62
2022-09-01T13:16:12.273Z,416.25
2022-09-01T13:17:14.163Z,410.62
2022-09-01T13:18:12.188Z,410.62
2022-09-01T13:19:12.301Z,416.25
2022-09-01T13:20:12.162Z,388.12
2022-09-01T13:21:12.558Z,410.62
2022-09-01T13:22:12.140Z,410.62
2022-09-01T13:23:12.125Z,416.25
2022-09-01T13:24:12.088Z,410.62
2022-09-01T13:25:12.093Z,421.88
2022-09-01T13:26:12.109Z,416.25
2022-09-01T13:27:27.439Z,427.50
2022-09-01T13:28:13.306Z,427.50
2022-09-01T13:29:12.052Z,421.88
2022-09-01T13:30:12.014Z,405.00
2022-09-01T13:32:21.410Z,416.25
2022-09-01T13:33:21.703Z,416.25
2022-09-01T13:34:21.855Z,416.25
2022-09-01T13:35:12.948Z,416.25
2022-09-01T13:37:12.954Z,416.25
2022-09-01T13:38:11.914Z,427.50
2022-09-01T13:39:11.909Z,444.38
2022-09-01T13:40:11.984Z,444.38
2022-09-01T13:41:11.875Z,382.50
2022-09-01T13:42:11.880Z,433.12
2022-09-01T13:43:11.891Z,393.75
2022-09-01T13:44:11.867Z,427.50
2022-09-01T13:45:12.020Z,438.75
2022-09-01T13:46:11.889Z,433.12
2022-09-01T13:48:16.496Z,427.50
2022-09-01T13:49:43.638Z,410.62
2022-09-01T13:50:14.548Z,405.00
2022-09-01T13:51:16.860Z,405.00
2022-09-01T13:52:12.747Z,405.00
2022-09-01T13:53:11.716Z,399.38
2022-09-01T13:54:12.106Z,393.75
2022-09-01T13:55:11.726Z,393.75
2022-09-01T13:56:11.833Z,393.75
2022-09-01T13:57:11.789Z,393.75
2022-09-01T13:58:11.689Z,393.75
2022-09-01T13:59:11.726Z,405.00
2022-09-01T14:00:11.668Z,421.88
2022-09-01T14:01:11.662Z,225.00
2022-09-01T14:02:11.603Z,140.62
2022-09-01T14:03:11.612Z,146.25
2022-09-01T14:04:11.685Z,258.75
2022-09-01T14:05:11.560Z,146.25
2022-09-01T14:06:11.574Z,421.88
2022-09-01T14:07:11.671Z,410.62