createdAt,value
2022-11-16T00:02:14.868Z,18.10
2022-11-16T00:05:03.529Z,18.17
2022-11-16T00:07:52.032Z,16.93
2022-11-16T00:10:40.785Z,17.37
2022-11-16T00:13:29.365Z,17.97
2022-11-16T00:16:19.257Z,18.08
2022-11-16T00:19:11.192Z,17.23
2022-11-16T00:21:59.839Z,17.50
2022-11-16T00:24:48.567Z,17.67
2022-11-16T00:27:37.196Z,16.60
2022-11-16T00:30:25.960Z,16.47
2022-11-16T00:33:16.586Z,16.43
2022-11-16T00:36:08.899Z,16.13
2022-11-16T00:38:58.208Z,16.73
2022-11-16T00:41:47.273Z,16.50
2022-11-16T00:44:35.994Z,15.60
2022-11-16T00:47:24.841Z,16.43
2022-11-16T00:50:13.338Z,16.40
2022-11-16T00:53:03.386Z,16.07
2022-11-16T00:55:52.233Z,15.90
2022-11-16T00:58:42.322Z,16.43
2022-11-16T01:01:32.758Z,15.93
2022-11-16T01:04:21.465Z,14.40
2022-11-16T01:07:10.140Z,15.48
2022-11-16T01:10:03.924Z,14.47
2022-11-16T01:12:53.793Z,13.97
2022-11-16T01:15:49.114Z,15.23
2022-11-16T01:18:37.899Z,13.60
2022-11-16T01:21:26.609Z,13.33
2022-11-16T01:24:15.174Z,13.57
2022-11-16T01:27:05.141Z,13.50
2022-11-16T01:29:56.804Z,14.80
2022-11-16T01:32:45.526Z,13.60
2022-11-16T01:35:34.776Z,13.83
2022-11-16T01:38:28.453Z,13.53
2022-11-16T01:41:21.335Z,13.63
2022-11-16T01:44:55.111Z,13.23
2022-11-16T01:47:45.373Z,13.00
2022-11-16T01:50:38.168Z,14.55
2022-11-16T01:53:27.200Z,13.68
2022-11-16T01:56:18.234Z,14.10
2022-11-16T01:59:26.841Z,12.90
2022-11-16T02:02:16.956Z,13.30
2022-11-16T02:05:08.774Z,13.37
2022-11-16T02:08:48.962Z,13.40
2022-11-16T02:11:55.254Z,13.07
2022-11-16T02:15:09.197Z,13.37
2022-11-16T02:18:08.120Z,12.50
2022-11-16T02:21:34.644Z,12.83
2022-11-16T02:24:44.716Z,13.27
2022-11-16T02:28:11.369Z,11.87
2022-11-16T02:31:08.723Z,12.15
2022-11-16T02:33:58.641Z,11.70
2022-11-16T02:36:50.647Z,11.90
2022-11-16T02:39:41.390Z,12.97
2022-11-16T02:42:34.322Z,12.73
2022-11-16T02:45:29.684Z,13.33
2022-11-16T02:48:24.589Z,11.77
2022-11-16T02:51:14.171Z,12.73
2022-11-16T02:54:12.973Z,13.13
2022-11-16T02:57:33.104Z,12.37
2022-11-16T03:00:25.055Z,13.47
2022-11-16T03:03:25.272Z,13.40
2022-11-16T03:06:19.784Z,13.88
2022-11-16T03:09:14.177Z,13.88
2022-11-16T03:12:05.982Z,14.20
2022-11-16T03:15:00.306Z,14.00
2022-11-16T03:17:51.920Z,12.40
2022-11-16T03:20:45.347Z,14.83
2022-11-16T03:23:34.399Z,13.57
2022-11-16T03:26:26.929Z,14.40
2022-11-16T03:29:22.151Z,13.80
2022-11-16T03:32:18.290Z,15.53
2022-11-16T03:35:14.429Z,14.37
2022-11-16T03:38:08.302Z,15.43
2022-11-16T03:41:00.920Z,14.27
2022-11-16T03:43:51.719Z,13.40
2022-11-16T03:46:41.085Z,14.43
2022-11-16T03:49:32.507Z,15.00
2022-11-16T03:52:21.458Z,14.73
2022-11-16T03:55:13.487Z,15.77
2022-11-16T03:58:04.691Z,15.80
2022-11-16T04:00:54.833Z,14.83
2022-11-16T04:03:43.742Z,15.97
2022-11-16T04:06:50.270Z,14.63
2022-11-16T04:09:56.457Z,16.10
2022-11-16T04:13:03.775Z,15.73
2022-11-16T04:16:09.664Z,15.40
2022-11-16T04:19:15.802Z,16.20
2022-11-16T04:22:24.697Z,16.57
2022-11-16T04:25:19.873Z,16.83
2022-11-16T04:28:16.445Z,18.07
2022-11-16T04:31:29.761Z,16.23
2022-11-16T04:34:45.859Z,17.47
2022-11-16T04:37:53.578Z,17.63
2022-11-16T04:40:50.111Z,18.47
2022-11-16T04:43:40.564Z,18.77
2022-11-16T04:46:46.473Z,17.53
2022-11-16T04:49:35.968Z,18.67
2022-11-16T04:52:24.742Z,17.70
2022-11-16T04:55:15.492Z,17.93
2022-11-16T04:58:06.283Z,18.23
2022-11-16T05:00:56.541Z,19.37
2022-11-16T05:03:45.069Z,18.10
2022-11-16T05:06:33.991Z,18.27
2022-11-16T05:09:22.696Z,18.92
2022-11-16T05:12:11.794Z,18.40
2022-11-16T05:15:00.688Z,18.50
2022-11-16T05:17:55.810Z,18.27
2022-11-16T05:21:00.911Z,18.47
2022-11-16T05:24:10.242Z,19.00
2022-11-16T05:26:58.923Z,18.70
2022-11-16T05:29:49.562Z,19.80
2022-11-16T05:32:40.482Z,19.10
2022-11-16T05:35:31.873Z,18.47
2022-11-16T05:38:23.242Z,18.07
2022-11-16T05:41:16.218Z,19.60
2022-11-16T05:44:05.461Z,18.43
2022-11-16T05:46:55.273Z,19.50
2022-11-16T05:49:44.727Z,19.93
2022-11-16T05:52:35.884Z,18.73
2022-11-16T05:55:28.461Z,19.97
2022-11-16T05:58:17.128Z,19.93
2022-11-16T06:01:05.908Z,19.03
2022-11-16T06:03:54.633Z,19.23
2022-11-16T06:10:10.496Z,19.07
2022-11-16T06:13:00.186Z,18.43
2022-11-16T06:15:54.413Z,19.07
2022-11-16T06:18:45.788Z,17.97
2022-11-16T06:21:36.572Z,17.40
2022-11-16T06:24:27.684Z,17.80
2022-11-16T06:27:17.940Z,17.60
2022-11-16T06:30:08.386Z,17.23
2022-11-16T06:32:56.825Z,17.80
2022-11-16T06:35:45.764Z,16.97
2022-11-16T06:38:38.664Z,17.07
2022-11-16T06:41:28.478Z,16.43
2022-11-16T06:44:18.801Z,16.30
2022-11-16T06:47:16.504Z,16.13
2022-11-16T06:50:05.703Z,17.03
2022-11-16T06:52:55.621Z,17.37
2022-11-16T06:55:45.123Z,15.97
2022-11-16T06:58:35.224Z,16.50
2022-11-16T07:01:26.537Z,15.97
2022-11-16T07:04:20.895Z,16.87
2022-11-16T07:07:16.795Z,15.90
2022-11-16T07:10:08.407Z,16.23
2022-11-16T07:12:57.924Z,17.33
2022-11-16T07:15:46.464Z,15.80
2022-11-16T07:18:37.493Z,15.67
2022-11-16T07:21:27.308Z,16.37
2022-11-16T07:24:17.196Z,16.20
2022-11-16T07:27:05.783Z,15.23
2022-11-16T07:29:57.721Z,17.43
2022-11-16T07:33:09.781Z,16.07
2022-11-16T07:36:29.681Z,16.50
2022-11-16T07:39:18.261Z,16.80
2022-11-16T07:42:11.553Z,16.80
2022-11-16T07:45:27.258Z,16.57
2022-11-16T07:48:20.172Z,15.97
2022-11-16T07:51:46.745Z,16.10
2022-11-16T07:55:08.207Z,16.73
2022-11-16T07:57:58.228Z,17.77
2022-11-16T08:00:47.772Z,17.67
2022-11-16T08:03:38.332Z,16.93
2022-11-16T08:06:29.528Z,18.33
2022-11-16T08:09:19.870Z,18.10
2022-11-16T08:12:10.382Z,18.87
2022-11-16T08:14:59.342Z,18.20
2022-11-16T08:17:48.464Z,18.97
2022-11-16T08:20:38.248Z,18.37
2022-11-16T08:23:27.668Z,18.47
2022-11-16T08:26:19.398Z,18.43
2022-11-16T08:29:15.261Z,18.30
2022-11-16T08:32:09.482Z,18.33
2022-11-16T08:34:58.638Z,18.03
2022-11-16T08:40:56.943Z,17.33
2022-11-16T08:43:50.665Z,16.00
2022-11-16T08:46:41.526Z,16.10
2022-11-16T08:49:49.544Z,15.57
2022-11-16T08:52:39.388Z,15.13
2022-11-16T08:55:28.746Z,15.23
2022-11-16T08:58:17.776Z,14.93
2022-11-16T09:01:12.506Z,15.20
2022-11-16T09:04:01.621Z,14.27
2022-11-16T09:06:50.173Z,12.80
2022-11-16T09:09:38.926Z,13.00
2022-11-16T09:12:27.754Z,12.40
2022-11-16T09:15:16.429Z,11.73
2022-11-16T09:18:06.652Z,12.27
2022-11-16T09:20:55.528Z,12.07
2022-11-16T09:23:44.505Z,12.10
2022-11-16T09:26:33.116Z,11.30
2022-11-16T16:39:11.399Z,5.50
2022-11-16T16:42:00.187Z,5.37
2022-11-16T16:44:49.691Z,5.80
2022-11-16T16:47:38.320Z,8.10
2022-11-16T16:50:26.837Z,5.63
2022-11-16T16:53:16.236Z,4.93
2022-11-16T16:56:07.108Z,4.60
2022-11-16T16:58:55.684Z,4.50
2022-11-16T17:01:44.697Z,4.60
2022-11-16T17:04:34.208Z,3.50
2022-11-16T17:07:23.077Z,4.33
2022-11-16T17:10:11.699Z,4.00
2022-11-16T17:13:05.214Z,4.20
2022-11-16T17:15:53.731Z,4.17
2022-11-16T17:18:44.552Z,3.93
2022-11-16T17:21:33.516Z,3.97
2022-11-16T17:24:22.455Z,4.13
2022-11-16T17:27:10.982Z,6.30
2022-11-16T17:30:00.782Z,3.80
2022-11-16T17:32:49.353Z,3.27
2022-11-16T17:35:38.181Z,3.40
2022-11-16T17:38:26.966Z,3.30
2022-11-16T17:41:17.132Z,3.43
2022-11-16T17:44:06.460Z,2.87
2022-11-16T17:46:56.405Z,2.80
2022-11-16T17:49:46.222Z,2.83
2022-11-16T17:52:34.750Z,3.10
2022-11-16T17:55:23.308Z,3.00
2022-11-16T17:58:11.827Z,3.40
2022-11-16T18:01:01.130Z,3.20
2022-11-16T18:03:51.294Z,3.40
2022-11-16T18:06:40.054Z,3.40
2022-11-16T18:09:28.540Z,3.30
2022-11-16T18:12:17.133Z,3.80
2022-11-16T18:15:27.377Z,4.27
2022-11-16T18:18:15.048Z,4.07
2022-11-16T18:21:05.761Z,4.30
2022-11-16T18:23:54.567Z,5.33
2022-11-16T18:26:43.486Z,3.90
2022-11-16T18:29:32.002Z,4.40
2022-11-16T18:32:20.551Z,4.37
2022-11-16T18:35:11.233Z,3.97
2022-11-16T18:38:02.154Z,3.83
2022-11-16T18:41:04.111Z,3.77
2022-11-16T18:43:54.420Z,4.07
2022-11-16T18:46:43.694Z,4.17
2022-11-16T18:49:32.353Z,3.53
2022-11-16T18:52:20.828Z,4.03
2022-11-16T18:55:11.615Z,3.20
2022-11-16T18:58:00.324Z,3.70
2022-11-16T19:00:49.349Z,4.00
2022-11-16T19:03:38.053Z,3.50
2022-11-16T19:06:26.655Z,3.73
2022-11-16T19:09:15.198Z,3.70
2022-11-16T19:12:05.345Z,3.73
2022-11-16T19:14:53.789Z,3.70
2022-11-16T19:17:59.662Z,4.10
2022-11-16T19:20:51.034Z,4.00
2022-11-16T19:23:40.809Z,4.30
2022-11-16T19:26:29.470Z,3.97
2022-11-16T19:29:19.645Z,3.90
2022-11-16T19:32:08.111Z,4.17
2022-11-16T19:34:56.675Z,4.63
2022-11-16T19:37:45.222Z,5.23
2022-11-16T19:40:33.959Z,5.20
2022-11-16T19:43:22.517Z,5.40
2022-11-16T19:46:16.534Z,5.20
2022-11-16T19:49:05.509Z,5.60
2022-11-16T19:51:54.053Z,6.13
2022-11-16T19:54:42.829Z,5.30
2022-11-16T19:57:31.548Z,5.97
2022-11-16T20:00:20.356Z,5.40
2022-11-16T20:03:10.380Z,6.27
2022-11-16T20:06:06.634Z,6.60
2022-11-16T20:08:58.539Z,6.63
2022-11-16T20:11:47.121Z,6.97
2022-11-16T20:14:35.666Z,6.43
2022-11-16T20:17:24.180Z,7.23
2022-11-16T20:20:14.721Z,8.23
2022-11-16T20:23:03.392Z,7.90
2022-11-16T20:25:51.895Z,8.60
2022-11-16T20:28:42.783Z,8.10
2022-11-16T20:31:33.012Z,8.43
2022-11-16T20:34:22.339Z,8.60
2022-11-16T20:37:12.218Z,8.40
2022-11-16T20:40:00.877Z,9.03
2022-11-16T20:42:49.454Z,8.97
2022-11-16T20:45:37.995Z,9.03
2022-11-16T20:48:26.465Z,9.80
2022-11-16T20:51:17.764Z,9.77
2022-11-16T20:54:07.816Z,9.87
2022-11-16T20:56:56.535Z,10.83
2022-11-16T20:59:45.643Z,9.93
2022-11-16T21:02:34.203Z,11.33
2022-11-16T21:05:22.988Z,10.90
2022-11-16T21:08:12.863Z,10.50
2022-11-16T21:11:03.147Z,10.87
2022-11-16T21:14:09.843Z,10.90
2022-11-16T21:16:58.425Z,10.43
2022-11-16T21:20:12.290Z,11.23
2022-11-16T21:22:55.782Z,11.43
2022-11-16T21:25:44.416Z,11.07
2022-11-16T21:28:34.886Z,11.57
2022-11-16T21:31:25.765Z,10.67
2022-11-16T21:34:14.336Z,10.90
2022-11-16T21:37:02.728Z,10.80
2022-11-16T21:39:51.201Z,10.93
2022-11-16T21:42:39.708Z,10.17
2022-11-16T21:45:29.613Z,10.10
2022-11-16T21:48:18.251Z,9.87
2022-11-16T21:51:08.971Z,9.87
2022-11-16T21:53:57.730Z,9.27
2022-11-16T21:56:46.598Z,9.50
2022-11-16T21:59:35.400Z,9.80
2022-11-16T22:02:25.525Z,10.10
2022-11-16T22:05:32.398Z,9.13
2022-11-16T22:08:20.905Z,9.10
2022-11-16T22:11:10.378Z,9.20
2022-11-16T22:13:58.930Z,8.50
2022-11-16T22:16:47.645Z,8.33
2022-11-16T22:19:37.851Z,8.47
2022-11-16T22:22:26.448Z,8.23
2022-11-16T22:25:16.056Z,8.13
2022-11-16T22:29:02.639Z,6.57
2022-11-16T22:31:51.171Z,7.50
2022-11-16T22:34:39.721Z,6.53
2022-11-16T22:37:28.274Z,6.50
2022-11-16T22:40:18.012Z,6.40
2022-11-16T22:43:06.662Z,6.40
2022-11-16T22:46:00.110Z,5.83
2022-11-16T22:48:49.200Z,5.80
2022-11-16T22:51:38.215Z,5.80
2022-11-16T22:54:28.813Z,5.77
2022-11-16T22:57:17.646Z,5.23
2022-11-16T23:00:07.704Z,5.77
2022-11-16T23:02:57.688Z,5.13
2022-11-16T23:05:46.226Z,5.03
2022-11-16T23:08:36.355Z,4.90
2022-11-16T23:11:43.922Z,5.47
2022-11-16T23:14:50.007Z,4.63
2022-11-16T23:17:38.569Z,4.50
2022-11-16T23:20:45.865Z,4.83
2022-11-16T23:23:52.123Z,4.60
2022-11-16T23:26:58.295Z,4.30
2022-11-16T23:29:48.132Z,4.67
2022-11-16T23:32:37.210Z,4.20
2022-11-16T23:35:25.825Z,4.60
2022-11-16T23:38:15.714Z,4.50
2022-11-16T23:41:24.141Z,4.33
2022-11-16T23:44:11.634Z,4.10
2022-11-16T23:47:00.161Z,4.03
2022-11-16T23:49:48.863Z,3.80
2022-11-16T23:52:37.826Z,4.07
2022-11-16T23:55:28.240Z,4.17
2022-11-16T23:58:16.844Z,3.73
