createdAt,value
2022-10-30T00:08:09.733Z,29
2022-10-30T00:13:15.566Z,29
2022-10-30T00:18:21.597Z,29
2022-10-30T00:23:27.698Z,29
2022-10-30T00:33:41.678Z,29
2022-10-30T00:38:49.621Z,29
2022-10-30T00:49:05.479Z,29
2022-10-30T00:54:11.553Z,29
2022-10-30T00:59:17.605Z,29
2022-10-30T01:04:28.956Z,29
2022-10-30T01:09:30.868Z,29
2022-10-30T01:14:36.927Z,29
2022-10-30T01:19:42.977Z,29
2022-10-30T01:24:49.051Z,29
2022-10-30T01:29:55.089Z,29
2022-10-30T01:40:09.121Z,29
2022-10-30T01:45:15.133Z,29
2022-10-30T01:50:21.219Z,29
2022-10-30T01:55:27.310Z,30
2022-10-30T02:00:33.303Z,30
2022-10-30T02:05:39.381Z,30
2022-10-30T02:10:45.447Z,29
2022-10-30T02:15:51.491Z,30
2022-10-30T02:20:57.563Z,30
2022-10-30T02:26:05.515Z,30
2022-10-30T02:31:13.451Z,30
2022-10-30T02:36:21.362Z,30
2022-10-30T02:41:29.333Z,30
2022-10-30T02:46:37.255Z,30
2022-10-30T02:51:45.190Z,30
2022-10-30T02:56:53.154Z,30
2022-10-30T03:02:01.170Z,30
2022-10-30T03:07:09.001Z,30
2022-10-30T03:17:24.948Z,30
2022-10-30T03:32:48.726Z,30
2022-10-30T03:37:54.768Z,30
2022-10-30T03:43:01.080Z,30
2022-10-30T03:48:06.898Z,30
2022-10-30T03:53:12.988Z,30
2022-10-30T03:58:18.996Z,30
2022-10-30T04:03:25.104Z,30
2022-10-30T04:08:31.124Z,30
2022-10-30T04:13:37.184Z,30
2022-10-30T04:18:43.268Z,30
2022-10-30T04:23:49.299Z,31
2022-10-30T04:28:55.377Z,31
2022-10-30T04:34:01.451Z,30
2022-10-30T04:39:07.497Z,31
2022-10-30T04:44:14.677Z,31
2022-10-30T04:49:20.748Z,31
2022-10-30T04:54:26.788Z,31
2022-10-30T04:59:32.850Z,31
2022-10-30T05:04:38.943Z,31
2022-10-30T05:09:46.859Z,31
2022-10-30T05:14:54.781Z,31
2022-10-30T05:20:02.753Z,31
2022-10-30T05:35:26.562Z,31
2022-10-30T05:40:34.490Z,31
2022-10-30T05:50:50.393Z,31
2022-10-30T05:55:56.433Z,31
2022-10-30T06:01:02.499Z,31
2022-10-30T06:06:08.569Z,31
2022-10-30T06:16:22.601Z,31
2022-10-30T06:21:28.632Z,32
2022-10-30T06:26:34.664Z,31
2022-10-30T06:36:48.736Z,32
2022-10-30T06:41:54.724Z,32
2022-10-30T06:47:00.780Z,32
2022-10-30T06:52:06.873Z,32
2022-10-30T06:57:12.901Z,32
2022-10-30T07:02:19.104Z,32
2022-10-30T07:07:25.036Z,32
2022-10-30T07:12:31.066Z,32
2022-10-30T07:17:37.154Z,32
2022-10-30T07:22:43.228Z,32
2022-10-30T07:38:05.155Z,32
2022-10-30T07:43:12.324Z,32
2022-10-30T07:48:18.364Z,32
2022-10-30T07:58:32.380Z,32
2022-10-30T08:03:38.438Z,32
2022-10-30T08:08:44.479Z,32
2022-10-30T08:13:50.589Z,32
2022-10-30T08:18:56.625Z,32
2022-10-30T08:24:02.673Z,32
2022-10-30T08:29:08.777Z,32
2022-10-30T08:34:14.792Z,32
2022-10-30T08:39:20.857Z,32
2022-10-30T08:44:26.939Z,32
2022-10-30T08:49:32.969Z,32
2022-10-30T08:54:39.057Z,32
2022-10-30T08:59:45.113Z,32
2022-10-30T09:04:51.237Z,31
2022-10-30T09:20:13.115Z,31
2022-10-30T09:30:27.114Z,31
2022-10-30T09:35:33.259Z,31
2022-10-30T09:40:41.088Z,31
2022-10-30T09:45:47.165Z,31
2022-10-30T09:50:53.242Z,31
2022-10-30T09:55:59.280Z,31
2022-10-30T10:01:07.344Z,31
2022-10-30T10:06:12.538Z,31
2022-10-30T10:11:18.574Z,31
2022-10-30T10:16:24.649Z,30
2022-10-30T10:21:30.735Z,31
2022-10-30T10:26:36.733Z,31
2022-10-30T10:31:42.795Z,30
2022-10-30T10:36:48.893Z,30
2022-10-30T10:47:07.020Z,30
2022-10-30T10:52:08.999Z,30
2022-10-30T11:02:23.125Z,30
2022-10-30T11:07:29.012Z,30
2022-10-30T11:12:36.321Z,29
2022-10-30T11:17:41.090Z,29
2022-10-30T11:22:47.182Z,29
2022-10-30T11:27:55.085Z,29
2022-10-30T11:33:03.046Z,29
2022-10-30T11:38:10.983Z,29
2022-10-30T11:43:18.912Z,28
2022-10-30T11:48:27.198Z,28
2022-10-30T11:53:34.796Z,28
2022-10-30T11:58:42.727Z,28
2022-10-30T12:03:50.665Z,28
2022-10-30T12:08:58.622Z,28
2022-10-30T12:14:06.541Z,27
2022-10-30T12:19:14.475Z,27
2022-10-30T12:24:22.439Z,27
2022-10-30T12:34:38.326Z,27
2022-10-30T12:39:46.246Z,27
2022-10-30T12:44:54.347Z,26
2022-10-30T12:50:02.382Z,26
2022-10-30T12:55:10.075Z,26
2022-10-30T13:00:17.985Z,26
2022-10-30T13:05:25.958Z,26
2022-10-30T13:15:41.844Z,25
2022-10-30T13:25:57.685Z,25
2022-10-30T13:31:03.771Z,25
2022-10-30T13:36:09.854Z,25
2022-10-30T13:41:15.873Z,25
2022-10-30T13:46:21.954Z,25
2022-10-30T13:51:27.984Z,25
2022-10-30T13:56:34.034Z,25
2022-10-30T14:01:40.228Z,25
2022-10-30T14:06:46.157Z,25
2022-10-30T14:11:52.219Z,25
2022-10-30T14:16:59.712Z,25
2022-10-30T14:22:05.454Z,25
2022-10-30T14:27:13.390Z,25
2022-10-30T14:32:21.358Z,25
2022-10-30T14:37:29.268Z,25
2022-10-30T14:47:45.153Z,25
2022-10-30T14:52:51.220Z,25
2022-10-30T14:57:57.517Z,25
2022-10-30T15:03:03.348Z,25
2022-10-30T15:08:11.245Z,25
2022-10-30T15:13:19.187Z,25
2022-10-30T15:18:30.511Z,25
2022-10-30T15:23:35.065Z,25
2022-10-30T15:28:43.033Z,25
2022-10-30T15:33:50.960Z,25
2022-10-30T15:38:58.962Z,25
2022-10-30T15:49:14.785Z,25
2022-10-30T16:09:46.529Z,25
2022-10-30T16:14:52.582Z,25
2022-10-30T16:19:58.625Z,26
2022-10-30T16:30:12.717Z,26
2022-10-30T16:35:18.687Z,26
2022-10-30T16:40:24.743Z,26
2022-10-30T16:45:30.814Z,26
2022-10-30T16:50:36.853Z,26
2022-10-30T16:55:42.914Z,26
2022-10-30T17:00:49.100Z,26
2022-10-30T17:05:55.029Z,26
2022-10-30T17:11:01.108Z,26
2022-10-30T17:16:07.180Z,27
2022-10-30T17:21:13.234Z,27
2022-10-30T17:26:19.277Z,27
2022-10-30T17:31:25.388Z,27
2022-10-30T17:36:31.410Z,27
2022-10-30T17:46:45.428Z,27
2022-10-30T17:51:51.460Z,27
2022-10-30T17:56:57.526Z,28
2022-10-30T18:02:05.577Z,28
2022-10-30T18:07:13.392Z,28
2022-10-30T18:12:21.332Z,28
2022-10-30T18:17:29.298Z,28
2022-10-30T18:22:37.188Z,28
2022-10-30T18:27:45.140Z,28
2022-10-30T18:32:53.118Z,28
2022-10-30T18:38:01.009Z,28
2022-10-30T18:43:08.962Z,28
2022-10-30T18:48:16.925Z,28
2022-10-30T18:53:24.836Z,29
2022-10-30T18:58:32.765Z,29
2022-10-30T19:03:40.714Z,29
2022-10-30T19:08:48.655Z,29
2022-10-30T19:13:56.599Z,29
2022-10-30T19:19:04.541Z,29
2022-10-30T19:24:12.464Z,29
2022-10-30T19:29:20.402Z,29
2022-10-30T19:34:28.367Z,29
2022-10-30T19:39:36.292Z,29
2022-10-30T19:44:44.234Z,29
2022-10-30T19:49:52.194Z,30
2022-10-30T19:55:00.134Z,29
2022-10-30T20:00:08.060Z,30
2022-10-30T20:05:16.037Z,30
2022-10-30T20:10:23.927Z,30
2022-10-30T20:15:31.869Z,30
2022-10-30T20:20:39.820Z,30
2022-10-30T20:30:55.669Z,30
2022-10-30T20:36:03.656Z,30
2022-10-30T20:41:11.571Z,30
2022-10-30T20:46:19.494Z,30
2022-10-30T20:51:27.460Z,30
2022-10-30T20:56:35.357Z,30
2022-10-30T21:01:43.508Z,30
2022-10-30T21:06:51.278Z,31
2022-10-30T21:11:59.187Z,31
2022-10-30T21:17:07.146Z,31
2022-10-30T21:22:15.104Z,31
2022-10-30T21:27:23.024Z,31
2022-10-30T21:37:38.923Z,31
2022-10-30T21:42:46.839Z,31
2022-10-30T21:53:02.885Z,31
2022-10-30T21:58:08.810Z,31
2022-10-30T22:03:14.853Z,31
2022-10-30T22:13:28.859Z,31
2022-10-30T22:18:34.901Z,32
2022-10-30T22:23:40.958Z,31
2022-10-30T22:28:47.176Z,31
2022-10-30T22:33:53.089Z,32
2022-10-30T22:38:59.160Z,32
2022-10-30T22:54:21.091Z,32
2022-10-30T22:59:27.175Z,32
2022-10-30T23:04:33.193Z,32
2022-10-30T23:09:39.309Z,32
2022-10-30T23:14:45.331Z,32
2022-10-30T23:19:51.368Z,32
2022-10-30T23:24:58.585Z,32
2022-10-30T23:30:04.693Z,32
2022-10-30T23:40:18.657Z,32
2022-10-30T23:45:24.681Z,32
2022-10-30T23:50:30.753Z,33
2022-10-30T23:55:37.939Z,33
