createdAt,value
2023-03-24T00:00:11.916Z,97094.77
2023-03-24T00:03:03.039Z,97098.89
2023-03-24T00:05:31.360Z,97099.45
2023-03-24T00:08:02.136Z,97100.05
2023-03-24T00:10:35.006Z,97105.35
2023-03-24T00:13:04.280Z,97100.33
2023-03-24T00:15:34.039Z,97096.92
2023-03-24T00:18:02.407Z,97097.14
2023-03-24T00:20:33.272Z,97090.40
2023-03-24T00:23:01.467Z,97087.11
2023-03-24T00:25:34.207Z,97087.38
2023-03-24T00:28:04.107Z,97085.19
2023-03-24T00:30:33.570Z,97082.00
2023-03-24T00:33:02.308Z,97081.42
2023-03-24T00:35:31.139Z,97082.77
2023-03-24T00:38:00.876Z,97087.00
2023-03-24T00:40:29.354Z,97085.80
2023-03-24T00:42:59.347Z,97083.67
2023-03-24T00:45:29.422Z,97081.59
2023-03-24T00:47:58.417Z,97080.67
2023-03-24T00:50:27.708Z,97077.16
2023-03-24T00:52:58.478Z,97076.74
2023-03-24T00:55:28.982Z,97078.42
2023-03-24T00:57:57.891Z,97079.19
2023-03-24T01:00:27.201Z,97075.50
2023-03-24T01:02:57.593Z,97080.20
2023-03-24T01:05:28.480Z,97074.44
2023-03-24T01:08:04.041Z,97074.65
2023-03-24T01:10:34.679Z,97078.71
2023-03-24T01:13:02.942Z,97084.06
2023-03-24T01:15:33.756Z,97080.81
2023-03-24T01:18:02.995Z,97076.79
2023-03-24T01:20:35.691Z,97071.25
2023-03-24T01:23:07.338Z,97076.30
2023-03-24T01:25:37.983Z,97072.00
2023-03-24T01:28:06.035Z,97071.30
2023-03-24T01:30:34.000Z,97067.98
2023-03-24T01:33:02.118Z,97068.52
2023-03-24T01:35:30.346Z,97065.27
2023-03-24T01:37:59.168Z,97065.77
2023-03-24T01:40:31.425Z,97064.53
2023-03-24T01:43:00.626Z,97065.02
2023-03-24T01:45:47.441Z,97066.24
2023-03-24T01:48:18.672Z,97061.81
2023-03-24T01:50:52.998Z,97065.63
2023-03-24T01:53:22.306Z,97070.96
2023-03-24T01:55:51.913Z,97067.48
2023-03-24T01:58:26.224Z,97066.79
2023-03-24T02:01:18.053Z,97062.73
2023-03-24T02:03:49.148Z,97065.30
2023-03-24T02:06:18.702Z,97072.10
2023-03-24T02:08:53.287Z,97072.74
2023-03-24T02:11:23.654Z,97073.36
2023-03-24T02:13:54.824Z,97073.43
2023-03-24T02:16:38.686Z,97077.36
2023-03-24T02:19:18.966Z,97082.52
2023-03-24T02:22:19.507Z,97084.23
2023-03-24T02:25:01.034Z,97080.50
2023-03-24T02:27:48.268Z,97079.19
2023-03-24T02:30:16.996Z,97083.42
2023-03-24T02:32:51.343Z,97087.26
2023-03-24T02:35:19.707Z,97081.70
2023-03-24T02:38:06.247Z,97078.34
2023-03-24T02:40:34.276Z,97076.15
2023-03-24T02:43:21.328Z,97075.93
2023-03-24T02:45:58.803Z,97078.90
2023-03-24T02:48:27.053Z,97078.45
2023-03-24T02:51:08.595Z,97081.05
2023-03-24T02:53:55.645Z,97080.13
2023-03-24T02:56:30.406Z,97083.67
2023-03-24T02:59:07.761Z,97084.35
2023-03-24T03:01:44.531Z,97085.46
2023-03-24T03:04:39.848Z,97081.44
2023-03-24T03:07:11.793Z,97082.95
2023-03-24T03:09:43.562Z,97084.18
2023-03-24T03:12:12.864Z,97083.80
2023-03-24T03:14:44.622Z,97086.16
2023-03-24T03:17:17.105Z,97085.48
2023-03-24T03:19:52.683Z,97087.84
2023-03-24T03:22:25.854Z,97086.63
2023-03-24T03:24:56.064Z,97084.70
2023-03-24T03:27:32.597Z,97079.48
2023-03-24T03:30:05.316Z,97081.81
2023-03-24T03:32:35.016Z,97082.61
2023-03-24T03:35:08.942Z,97079.10
2023-03-24T03:37:47.271Z,97081.69
2023-03-24T03:40:20.779Z,97076.92
2023-03-24T03:42:52.822Z,97078.27
2023-03-24T03:45:20.948Z,97076.86
2023-03-24T03:47:49.616Z,97076.30
2023-03-24T03:50:17.770Z,97073.90
2023-03-24T03:52:46.257Z,97077.36
2023-03-24T03:55:14.748Z,97079.04
2023-03-24T03:57:43.449Z,97077.76
2023-03-24T04:00:24.816Z,97074.66
2023-03-24T04:03:27.962Z,97075.46
2023-03-24T04:05:58.318Z,97075.89
2023-03-24T04:08:33.148Z,97076.94
2023-03-24T04:11:24.050Z,97081.29
2023-03-24T04:14:15.882Z,97083.14
2023-03-24T04:17:02.052Z,97080.98
2023-03-24T04:19:39.542Z,97077.94
2023-03-24T04:22:07.644Z,97077.14
2023-03-24T04:24:36.619Z,97075.27
2023-03-24T04:27:09.473Z,97077.02
2023-03-24T04:29:46.943Z,97079.07
2023-03-24T04:32:19.774Z,97079.94
2023-03-24T04:34:54.530Z,97083.88
2023-03-24T04:37:38.407Z,97083.20
2023-03-24T04:40:17.571Z,97084.38
2023-03-24T04:42:52.736Z,97087.52
2023-03-24T04:45:26.046Z,97081.93
2023-03-24T04:48:14.238Z,97078.44
2023-03-24T04:51:06.350Z,97083.00
2023-03-24T04:54:03.923Z,97087.00
2023-03-24T04:56:33.641Z,97086.74
2023-03-24T04:59:07.463Z,97089.30
2023-03-24T05:01:37.828Z,97081.11
2023-03-24T05:04:32.443Z,97080.52
2023-03-24T05:07:06.805Z,97075.65
2023-03-24T05:09:35.041Z,97075.95
2023-03-24T05:12:03.656Z,97076.21
2023-03-24T05:14:37.431Z,97080.56
2023-03-24T05:17:06.231Z,97081.98
2023-03-24T05:19:34.916Z,97081.10
2023-03-24T05:22:02.777Z,97081.84
2023-03-24T05:24:31.582Z,97081.81
2023-03-24T05:27:00.481Z,97080.02
2023-03-24T05:29:28.655Z,97081.77
2023-03-24T05:31:58.063Z,97081.20
2023-03-24T05:34:26.438Z,97084.15
2023-03-24T05:37:14.498Z,97083.66
2023-03-24T05:39:43.066Z,97081.65
2023-03-24T05:42:34.278Z,97084.85
2023-03-24T05:45:04.377Z,97080.35
2023-03-24T05:47:32.595Z,97081.30
2023-03-24T05:50:00.937Z,97082.04
2023-03-24T05:52:31.904Z,97082.56
2023-03-24T05:55:12.967Z,97080.65
2023-03-24T05:57:41.665Z,97080.62
2023-03-24T06:00:16.364Z,97079.33
2023-03-24T06:02:57.739Z,97077.54
2023-03-24T06:05:41.521Z,97075.77
2023-03-24T06:08:10.085Z,97078.30
2023-03-24T06:10:38.879Z,97076.73
2023-03-24T06:13:09.459Z,97081.44
2023-03-24T06:15:39.811Z,97079.96
2023-03-24T06:18:30.795Z,97078.25
2023-03-24T06:21:00.972Z,97080.66
2023-03-24T06:23:34.158Z,97077.95
2023-03-24T06:26:10.664Z,97071.97
2023-03-24T06:28:46.686Z,97067.16
2023-03-24T06:31:20.638Z,97069.91
2023-03-24T06:33:51.214Z,97068.27
2023-03-24T06:36:20.028Z,97071.73
2023-03-24T06:38:49.258Z,97072.23
2023-03-24T06:41:20.038Z,97073.80
2023-03-24T06:43:50.800Z,97075.15
2023-03-24T06:46:19.009Z,97070.81
2023-03-24T06:48:47.173Z,97075.27
2023-03-24T06:51:15.544Z,97066.30
2023-03-24T06:53:45.926Z,97066.26
2023-03-24T06:56:18.572Z,97069.59
2023-03-24T06:58:52.051Z,97066.45
2023-03-24T07:01:27.651Z,97062.45
2023-03-24T07:04:06.879Z,97059.56
2023-03-24T07:07:03.573Z,97061.45
2023-03-24T07:09:34.908Z,97060.98
2023-03-24T07:12:06.367Z,97059.83
2023-03-24T07:14:35.155Z,97061.65
2023-03-24T07:17:05.735Z,97053.10
2023-03-24T07:19:42.970Z,97051.98
2023-03-24T07:22:40.320Z,97050.40
2023-03-24T07:25:26.832Z,97041.85
2023-03-24T07:28:12.413Z,97036.34
2023-03-24T07:30:41.238Z,97032.63
2023-03-24T07:33:12.411Z,97028.41
2023-03-24T07:35:42.106Z,97027.36
2023-03-24T07:38:10.940Z,97028.86
2023-03-24T07:40:39.227Z,97025.88
2023-03-24T07:43:07.294Z,97024.44
2023-03-24T07:46:04.834Z,97022.23
2023-03-24T07:48:34.559Z,97023.70
2023-03-24T07:51:02.839Z,97016.55
2023-03-24T07:53:49.471Z,97017.74
2023-03-24T07:56:25.592Z,97017.43
2023-03-24T07:58:57.707Z,97016.27
2023-03-24T08:01:47.834Z,97016.09
2023-03-24T08:04:16.935Z,97014.25
2023-03-24T08:07:00.106Z,97009.76
2023-03-24T08:09:28.145Z,97007.20
2023-03-24T08:11:56.124Z,97004.30
2023-03-24T08:14:25.812Z,96996.20
2023-03-24T08:16:54.894Z,96996.61
2023-03-24T08:19:23.104Z,96993.36
2023-03-24T08:21:51.232Z,96991.19
2023-03-24T08:24:20.098Z,96984.00
2023-03-24T08:26:48.263Z,96983.80
2023-03-24T08:29:16.146Z,96980.05
2023-03-24T08:31:44.112Z,96978.67
2023-03-24T08:34:11.980Z,96977.67
2023-03-24T08:36:41.486Z,96975.59
2023-03-24T08:39:09.872Z,96971.13
2023-03-24T08:41:38.055Z,96969.89
2023-03-24T08:44:07.696Z,96966.42
2023-03-24T08:46:35.785Z,96966.27
2023-03-24T08:49:04.229Z,96960.14
2023-03-24T08:51:32.700Z,96961.17
2023-03-24T08:54:01.599Z,96957.49
2023-03-24T08:56:30.315Z,96952.98
2023-03-24T08:58:59.394Z,96952.60
2023-03-24T09:01:27.703Z,96951.01
2023-03-24T09:03:55.957Z,96948.03
2023-03-24T09:06:23.924Z,96945.77
2023-03-24T09:08:51.760Z,96943.31
2023-03-24T09:11:21.317Z,96938.20
2023-03-24T09:13:49.585Z,96937.66
2023-03-24T09:16:18.157Z,96937.29
2023-03-24T09:18:46.575Z,96934.98
2023-03-24T09:21:14.643Z,96932.34
2023-03-24T09:23:42.841Z,96927.63
2023-03-24T09:26:11.101Z,96925.54
2023-03-24T09:28:38.934Z,96922.23
2023-03-24T09:31:07.251Z,96923.33
2023-03-24T09:33:36.044Z,96922.76
2023-03-24T09:36:04.470Z,96923.23
2023-03-24T09:38:34.991Z,96915.73
2023-03-24T09:41:03.671Z,96914.10
2023-03-24T09:43:32.130Z,96908.38
2023-03-24T09:46:02.158Z,96911.77
2023-03-24T09:48:48.955Z,96906.34
2023-03-24T09:51:20.004Z,96907.65
2023-03-24T09:54:00.904Z,96902.91
2023-03-24T09:56:31.934Z,96900.38
2023-03-24T09:59:02.905Z,96897.70
2023-03-24T10:01:30.977Z,96898.91
2023-03-24T10:03:59.889Z,96895.79
2023-03-24T10:06:33.948Z,96893.09
2023-03-24T10:09:07.961Z,96888.91
2023-03-24T10:11:54.769Z,96884.66
2023-03-24T10:14:41.477Z,96880.86
2023-03-24T10:17:24.929Z,96878.60
2023-03-24T10:20:00.000Z,96880.86
2023-03-24T10:22:33.299Z,96875.36
2023-03-24T10:25:20.234Z,96874.29
2023-03-24T10:27:58.747Z,96870.60
2023-03-24T10:30:29.399Z,96869.77
2023-03-24T10:32:58.443Z,96864.89
2023-03-24T10:35:32.603Z,96864.27
2023-03-24T10:38:02.619Z,96866.58
2023-03-24T10:40:33.484Z,96859.68
2023-03-24T10:43:07.085Z,96855.94
2023-03-24T10:45:40.606Z,96855.56
2023-03-24T10:48:09.732Z,96853.21
2023-03-24T10:50:42.338Z,96850.88
2023-03-24T10:53:17.594Z,96843.34
2023-03-24T10:55:45.682Z,96842.89
2023-03-24T10:58:34.099Z,96839.52
2023-03-24T11:01:02.616Z,96838.43
2023-03-24T11:03:32.323Z,96838.54
2023-03-24T11:06:01.699Z,96833.75
2023-03-24T11:08:32.866Z,96829.69
2023-03-24T11:11:01.142Z,96826.91
2023-03-24T11:13:31.265Z,96821.58
2023-03-24T11:15:59.235Z,96815.89
2023-03-24T11:18:27.615Z,96813.98
2023-03-24T11:21:09.105Z,96814.87
2023-03-24T11:23:43.003Z,96803.48
2023-03-24T11:26:19.374Z,96795.19
2023-03-24T11:28:52.463Z,96793.04
2023-03-24T11:31:30.889Z,96787.35
2023-03-24T11:34:17.063Z,96783.36
2023-03-24T11:36:49.709Z,96776.52
2023-03-24T11:39:19.451Z,96772.20
2023-03-24T11:42:00.532Z,96770.08
2023-03-24T11:44:31.584Z,96762.32
2023-03-24T11:47:03.646Z,96760.64
2023-03-24T11:49:34.177Z,96754.61
2023-03-24T11:52:03.172Z,96751.71
2023-03-24T11:54:34.938Z,96748.02
2023-03-24T11:57:09.587Z,96745.79
2023-03-24T11:59:42.456Z,96743.40
2023-03-24T12:02:20.368Z,96733.08
2023-03-24T12:04:49.862Z,96728.17
2023-03-24T12:07:53.660Z,96727.00
2023-03-24T12:10:27.973Z,96721.96
2023-03-24T12:13:03.629Z,96722.06
2023-03-24T12:15:51.932Z,96715.42
2023-03-24T12:18:19.860Z,96713.48
2023-03-24T12:20:47.687Z,96710.86
2023-03-24T12:23:26.289Z,96706.41
2023-03-24T12:26:14.582Z,96706.71
2023-03-24T12:29:03.305Z,96708.58
2023-03-24T12:31:37.355Z,96697.56
2023-03-24T12:34:05.497Z,96699.36
2023-03-24T12:36:49.229Z,96692.96
2023-03-24T12:39:35.593Z,96698.16
2023-03-24T12:42:09.121Z,96685.09
2023-03-24T12:44:56.137Z,96688.30
2023-03-24T12:47:33.549Z,96685.54
2023-03-24T12:50:01.814Z,96680.18
2023-03-24T12:52:32.844Z,96680.61
2023-03-24T12:55:05.067Z,96678.50
2023-03-24T12:57:37.381Z,96673.92
2023-03-24T13:00:15.082Z,96675.22
2023-03-24T13:02:46.710Z,96678.85
2023-03-24T13:05:24.032Z,96673.33
2023-03-24T13:07:54.776Z,96667.69
2023-03-24T13:10:26.144Z,96663.17
2023-03-24T13:13:20.288Z,96659.83
2023-03-24T13:15:49.907Z,96656.68
2023-03-24T13:18:36.299Z,96653.94
2023-03-24T13:21:11.850Z,96648.41
2023-03-24T13:23:45.656Z,96644.06
2023-03-24T13:26:32.189Z,96639.45
2023-03-24T13:29:12.408Z,96637.43
2023-03-24T13:31:53.003Z,96637.10
2023-03-24T13:34:25.854Z,96631.73
2023-03-24T13:36:57.304Z,96633.90
2023-03-24T13:39:26.710Z,96630.42
2023-03-24T13:41:56.429Z,96631.21
2023-03-24T13:44:38.632Z,96621.98
2023-03-24T13:47:09.475Z,96616.66
2023-03-24T13:49:38.677Z,96612.23
2023-03-24T13:52:20.657Z,96609.76
2023-03-24T13:54:49.357Z,96607.64
2023-03-24T13:57:23.573Z,96605.42
2023-03-24T14:00:12.012Z,96599.38
2023-03-24T14:02:41.222Z,96598.74
2023-03-24T14:05:11.228Z,96598.56
2023-03-24T14:07:39.121Z,96592.08
2023-03-24T14:10:16.752Z,96590.33
2023-03-24T14:12:55.964Z,96584.48
2023-03-24T14:15:27.088Z,96584.39
2023-03-24T14:17:56.709Z,96583.39
2023-03-24T14:20:48.192Z,96580.00
2023-03-24T14:23:23.746Z,96578.55
2023-03-24T14:25:56.331Z,96575.43
2023-03-24T14:28:28.374Z,96572.56
2023-03-24T14:31:10.266Z,96568.59
2023-03-24T14:33:39.385Z,96563.54
2023-03-24T14:36:12.317Z,96555.98
2023-03-24T14:38:42.247Z,96552.52
2023-03-24T14:41:15.272Z,96548.99
2023-03-24T14:43:46.018Z,96550.23
2023-03-24T14:46:20.531Z,96547.65
2023-03-24T14:49:02.432Z,96549.26
2023-03-24T14:51:43.460Z,96546.34
2023-03-24T14:54:35.415Z,96547.16
2023-03-24T14:57:04.092Z,96542.52
2023-03-24T14:59:52.817Z,96545.73
2023-03-24T15:02:27.092Z,96540.18
2023-03-24T15:05:13.663Z,96537.16
2023-03-24T15:07:42.064Z,96538.21
2023-03-24T15:10:17.605Z,96535.02
2023-03-24T15:12:46.924Z,96528.61
2023-03-24T15:15:16.618Z,96525.98
2023-03-24T15:17:45.699Z,96526.39
2023-03-24T15:20:28.337Z,96522.07
2023-03-24T15:22:56.622Z,96518.10
2023-03-24T15:25:25.920Z,96516.75
2023-03-24T15:27:55.216Z,96516.13
2023-03-24T15:30:23.710Z,96515.20
2023-03-24T15:32:52.221Z,96516.64
2023-03-24T15:35:21.962Z,96510.13
2023-03-24T15:37:51.736Z,96509.65
2023-03-24T15:40:26.044Z,96505.25
2023-03-24T15:42:55.767Z,96506.65
2023-03-24T15:45:31.423Z,96501.80
2023-03-24T15:48:05.781Z,96501.36
2023-03-24T15:50:40.788Z,96498.52
2023-03-24T15:53:14.783Z,96494.80
2023-03-24T15:55:43.381Z,96495.14
2023-03-24T15:58:37.440Z,96492.99
2023-03-24T16:01:06.822Z,96489.89
2023-03-24T16:03:35.200Z,96488.00
2023-03-24T16:06:12.925Z,96480.79
2023-03-24T16:08:42.119Z,96483.98
2023-03-24T16:11:12.261Z,96479.12
2023-03-24T16:13:41.762Z,96479.39
2023-03-24T16:16:16.142Z,96484.55
2023-03-24T16:18:46.111Z,96487.88
2023-03-24T16:21:28.267Z,96494.31
2023-03-24T16:23:57.394Z,96493.40
2023-03-24T16:26:29.577Z,96494.23
2023-03-24T16:29:13.722Z,96492.31
2023-03-24T16:31:41.687Z,96498.41
2023-03-24T16:34:10.072Z,96499.84
2023-03-24T16:36:38.082Z,96502.48
2023-03-24T16:39:10.117Z,96503.91
2023-03-24T16:41:38.001Z,96503.73
2023-03-24T16:44:05.962Z,96498.39
2023-03-24T16:46:34.846Z,96494.80
2023-03-24T16:49:04.089Z,96501.10
2023-03-24T16:51:32.108Z,96495.02
2023-03-24T16:54:00.524Z,96498.14
2023-03-24T16:56:28.721Z,96499.39
2023-03-24T16:58:56.782Z,96501.92
2023-03-24T17:01:36.014Z,96496.99
2023-03-24T17:04:04.250Z,96500.38
2023-03-24T17:06:32.865Z,96503.44
2023-03-24T17:09:01.560Z,96505.05
2023-03-24T17:11:31.998Z,96513.45
2023-03-24T17:14:05.035Z,96513.84
2023-03-24T17:16:36.834Z,96517.13
2023-03-24T17:19:08.209Z,96519.48
2023-03-24T17:21:45.383Z,96521.14
2023-03-24T17:24:13.975Z,96523.54
2023-03-24T17:26:42.367Z,96520.86
2023-03-24T17:29:11.871Z,96516.38
2023-03-24T17:31:40.299Z,96517.05
2023-03-24T17:34:21.511Z,96516.66
2023-03-24T17:36:51.805Z,96517.65
2023-03-24T17:39:20.750Z,96517.29
2023-03-24T17:41:49.014Z,96515.64
2023-03-24T17:44:17.229Z,96513.97
2023-03-24T17:46:45.259Z,96510.29
2023-03-24T17:49:13.269Z,96506.87
2023-03-24T17:51:41.232Z,96508.09
2023-03-24T17:54:10.752Z,96512.48
2023-03-24T17:56:39.051Z,96511.14
2023-03-24T17:59:06.943Z,96515.92
2023-03-24T18:01:35.311Z,96517.23
2023-03-24T18:04:03.689Z,96517.73
2023-03-24T18:06:31.633Z,96519.14
2023-03-24T18:08:59.708Z,96526.33
2023-03-24T18:11:27.685Z,96530.13
2023-03-24T18:13:55.687Z,96534.14
2023-03-24T18:16:26.862Z,96529.66
2023-03-24T18:18:55.077Z,96533.67
2023-03-24T18:21:23.477Z,96532.27
2023-03-24T18:23:51.443Z,96542.38
2023-03-24T18:26:19.655Z,96543.39
2023-03-24T18:28:47.601Z,96545.86
2023-03-24T18:31:19.131Z,96547.96
2023-03-24T18:33:51.236Z,96548.30
2023-03-24T18:36:21.537Z,96552.02
2023-03-24T18:38:49.734Z,96551.02
2023-03-24T18:41:18.539Z,96552.14
2023-03-24T18:43:48.247Z,96551.79
2023-03-24T18:46:16.943Z,96552.03
2023-03-24T18:48:44.913Z,96553.13
2023-03-24T18:51:13.082Z,96554.73
2023-03-24T18:53:40.962Z,96548.83
2023-03-24T18:56:09.099Z,96545.08
2023-03-24T18:58:39.765Z,96546.24
2023-03-24T19:01:09.565Z,96543.38
2023-03-24T19:03:39.177Z,96543.61
2023-03-24T19:06:08.393Z,96542.35
2023-03-24T19:08:38.217Z,96539.55
2023-03-24T19:11:08.229Z,96542.09
2023-03-24T19:13:36.566Z,96542.03
2023-03-24T19:16:05.586Z,96538.02
2023-03-24T19:18:34.103Z,96538.61
2023-03-24T19:21:02.632Z,96537.02
2023-03-24T19:23:31.389Z,96536.27
2023-03-24T19:25:59.978Z,96536.63
2023-03-24T19:28:29.612Z,96537.20
2023-03-24T19:30:59.945Z,96535.87
2023-03-24T19:33:27.901Z,96539.83
2023-03-24T19:35:56.092Z,96536.90
2023-03-24T19:38:24.754Z,96537.59
2023-03-24T19:40:54.123Z,96538.23
2023-03-24T19:43:22.906Z,96541.39
2023-03-24T19:45:51.896Z,96535.52
2023-03-24T19:48:20.965Z,96535.64
2023-03-24T19:50:55.890Z,96530.59
2023-03-24T19:53:26.064Z,96531.48
2023-03-24T19:55:56.447Z,96529.91
2023-03-24T19:58:24.515Z,96531.52
2023-03-24T20:00:53.055Z,96533.36
2023-03-24T20:03:21.428Z,96534.88
2023-03-24T20:05:50.384Z,96531.77
2023-03-24T20:08:19.414Z,96532.55
2023-03-24T20:10:47.357Z,96529.80
2023-03-24T20:13:15.433Z,96528.83
2023-03-24T20:15:45.978Z,96530.48
2023-03-24T20:18:14.041Z,96534.22
2023-03-24T20:20:42.437Z,96534.80
2023-03-24T20:23:11.005Z,96531.23
2023-03-24T20:25:42.778Z,96533.59
2023-03-24T20:28:10.816Z,96529.00
2023-03-24T20:30:39.345Z,96529.53
2023-03-24T20:33:07.362Z,96529.59
2023-03-24T20:35:36.606Z,96533.79
2023-03-24T20:38:04.889Z,96532.41
2023-03-24T20:40:32.758Z,96529.67
2023-03-24T20:43:01.253Z,96524.38
2023-03-24T20:45:29.364Z,96523.36
2023-03-24T20:47:57.657Z,96520.95
2023-03-24T20:50:25.887Z,96521.42
2023-03-24T20:52:53.868Z,96520.52
2023-03-24T20:55:22.038Z,96522.17
2023-03-24T20:57:50.117Z,96523.11
2023-03-24T21:00:20.653Z,96522.34
2023-03-24T21:02:48.791Z,96518.02
2023-03-24T21:05:17.215Z,96520.15
2023-03-24T21:07:46.025Z,96516.31
2023-03-24T21:10:14.544Z,96516.17
2023-03-24T21:12:53.560Z,96515.52
2023-03-24T21:15:25.106Z,96510.42
2023-03-24T21:17:53.948Z,96507.11
2023-03-24T21:20:22.594Z,96504.59
2023-03-24T21:22:53.754Z,96503.27
2023-03-24T21:25:29.664Z,96505.77
2023-03-24T21:27:58.273Z,96506.37
2023-03-24T21:30:27.710Z,96505.07
2023-03-24T21:32:57.391Z,96501.20
2023-03-24T21:35:25.978Z,96494.92
2023-03-24T21:37:54.791Z,96494.95
2023-03-24T21:40:24.631Z,96493.48
2023-03-24T21:42:54.015Z,96494.16
2023-03-24T21:45:23.696Z,96486.77
2023-03-24T21:47:55.532Z,96485.74
2023-03-24T21:50:24.288Z,96480.27
2023-03-24T21:52:53.765Z,96484.20
2023-03-24T21:55:22.865Z,96476.98
2023-03-24T21:57:51.980Z,96474.81
2023-03-24T22:00:21.982Z,96476.52
2023-03-24T22:02:51.646Z,96474.96
2023-03-24T22:05:21.094Z,96476.39
2023-03-24T22:07:50.080Z,96474.59
2023-03-24T22:10:29.902Z,96477.05
2023-03-24T22:12:58.218Z,96476.92
2023-03-24T22:15:26.294Z,96482.11
2023-03-24T22:17:54.916Z,96474.73
2023-03-24T22:20:23.581Z,96475.67
2023-03-24T22:22:52.154Z,96469.83
2023-03-24T22:25:20.128Z,96474.73
2023-03-24T22:27:51.315Z,96475.88
2023-03-24T22:30:20.899Z,96470.73
2023-03-24T22:32:49.000Z,96472.81
2023-03-24T22:35:17.088Z,96476.89
2023-03-24T22:37:45.650Z,96480.41
2023-03-24T22:40:14.016Z,96472.27
2023-03-24T22:42:41.984Z,96468.29
2023-03-24T22:45:10.475Z,96465.60
2023-03-24T22:47:38.737Z,96453.30
2023-03-24T22:50:08.371Z,96448.33
2023-03-24T22:52:36.509Z,96448.63
2023-03-24T22:55:04.826Z,96448.21
2023-03-24T22:57:32.897Z,96444.77
2023-03-24T23:00:02.045Z,96451.98
2023-03-24T23:02:30.876Z,96457.93
2023-03-24T23:04:59.404Z,96456.84
2023-03-24T23:07:28.487Z,96452.73
2023-03-24T23:09:59.677Z,96448.07
2023-03-24T23:12:27.935Z,96439.92
2023-03-24T23:14:56.399Z,96430.11
2023-03-24T23:17:25.516Z,96421.13
2023-03-24T23:19:54.213Z,96414.86
2023-03-24T23:22:23.126Z,96416.40
2023-03-24T23:25:01.005Z,96414.52
2023-03-24T23:27:38.015Z,96409.17
2023-03-24T23:30:07.637Z,96415.95
2023-03-24T23:32:37.197Z,96412.16
2023-03-24T23:35:06.800Z,96416.20
2023-03-24T23:37:36.306Z,96419.38
2023-03-24T23:40:09.685Z,96413.06
2023-03-24T23:42:37.899Z,96413.13
2023-03-24T23:45:06.991Z,96413.52
2023-03-24T23:47:36.782Z,96409.06
2023-03-24T23:50:06.529Z,96405.89
2023-03-24T23:52:35.052Z,96404.43
2023-03-24T23:55:03.714Z,96406.80
2023-03-24T23:57:31.672Z,96400.88
