createdAt,value
2023-01-06T00:02:19.575Z,1026.21
2023-01-06T00:04:46.537Z,1026.25
2023-01-06T00:07:13.391Z,1026.29
2023-01-06T00:09:40.334Z,1026.23
2023-01-06T00:12:08.108Z,1026.10
2023-01-06T00:14:35.052Z,1025.98
2023-01-06T00:17:03.301Z,1025.97
2023-01-06T00:19:30.157Z,1025.97
2023-01-06T00:21:57.032Z,1025.89
2023-01-06T00:24:25.172Z,1025.55
2023-01-06T00:26:51.945Z,1025.37
2023-01-06T00:29:18.776Z,1025.32
2023-01-06T00:31:45.810Z,1025.49
2023-01-06T00:34:14.222Z,1025.64
2023-01-06T00:36:41.213Z,1025.77
2023-01-06T00:39:07.968Z,1025.99
2023-01-06T00:41:36.936Z,1026.25
2023-01-06T00:44:04.262Z,1026.21
2023-01-06T00:46:32.915Z,1026.17
2023-01-06T00:49:05.529Z,1026.24
2023-01-06T00:51:40.688Z,1026.20
2023-01-06T00:54:08.650Z,1026.22
2023-01-06T00:56:37.799Z,1026.18
2023-01-06T00:59:05.250Z,1026.22
2023-01-06T01:01:34.741Z,1026.24
2023-01-06T01:04:03.003Z,1026.28
2023-01-06T01:06:31.399Z,1026.44
2023-01-06T01:09:01.070Z,1026.63
2023-01-06T01:11:28.644Z,1026.72
2023-01-06T01:13:55.476Z,1026.76
2023-01-06T01:16:22.515Z,1026.76
2023-01-06T01:18:49.375Z,1026.66
2023-01-06T01:21:16.469Z,1026.81
2023-01-06T01:23:43.351Z,1026.82
2023-01-06T01:26:11.577Z,1026.97
2023-01-06T01:28:39.629Z,1027.05
2023-01-06T01:31:06.827Z,1027.03
2023-01-06T01:33:34.817Z,1026.96
2023-01-06T01:36:06.351Z,1026.89
2023-01-06T01:38:33.288Z,1026.98
2023-01-06T01:41:00.759Z,1027.05
2023-01-06T01:43:46.128Z,1027.03
2023-01-06T01:46:19.832Z,1027.07
2023-01-06T01:48:49.229Z,1027.10
2023-01-06T01:51:19.808Z,1027.04
2023-01-06T01:53:49.899Z,1027.06
2023-01-06T01:56:22.667Z,1027.08
2023-01-06T01:58:57.677Z,1026.95
2023-01-06T02:01:24.747Z,1026.89
2023-01-06T02:03:52.924Z,1026.89
2023-01-06T02:06:23.145Z,1027.11
2023-01-06T02:08:57.131Z,1027.12
2023-01-06T02:11:26.836Z,1027.17
2023-01-06T02:14:10.696Z,1027.10
2023-01-06T02:16:47.286Z,1027.29
2023-01-06T02:19:38.134Z,1027.28
2023-01-06T02:22:23.841Z,1027.32
2023-01-06T02:25:10.244Z,1027.39
2023-01-06T02:28:00.174Z,1027.38
2023-01-06T02:30:55.487Z,1027.34
2023-01-06T02:33:30.285Z,1027.44
2023-01-06T02:36:27.719Z,1027.43
2023-01-06T02:39:08.874Z,1027.34
2023-01-06T02:41:43.094Z,1027.28
2023-01-06T02:44:20.303Z,1027.29
2023-01-06T02:47:06.276Z,1027.28
2023-01-06T02:49:43.907Z,1027.38
2023-01-06T02:52:20.103Z,1027.28
2023-01-06T02:54:55.118Z,1027.36
2023-01-06T02:57:29.908Z,1027.24
2023-01-06T03:00:04.184Z,1027.22
2023-01-06T03:02:39.749Z,1027.14
2023-01-06T03:05:12.505Z,1027.11
2023-01-06T03:07:43.477Z,1027.11
2023-01-06T03:10:13.904Z,1027.15
2023-01-06T03:12:49.241Z,1027.21
2023-01-06T03:15:16.174Z,1027.21
2023-01-06T03:17:43.655Z,1027.18
2023-01-06T03:20:14.369Z,1027.37
2023-01-06T03:22:41.448Z,1027.58
2023-01-06T03:25:10.484Z,1027.51
2023-01-06T03:27:39.232Z,1027.39
2023-01-06T03:30:10.442Z,1027.45
2023-01-06T03:32:45.071Z,1027.32
2023-01-06T03:38:14.980Z,1027.32
2023-01-06T03:40:49.894Z,1027.35
2023-01-06T03:43:25.981Z,1027.33
2023-01-06T03:46:00.846Z,1027.22
2023-01-06T03:48:49.738Z,1027.34
2023-01-06T03:51:29.517Z,1027.30
2023-01-06T03:54:01.888Z,1027.24
2023-01-06T03:56:35.398Z,1027.40
2023-01-06T03:59:07.438Z,1027.55
2023-01-06T04:01:34.992Z,1027.51
2023-01-06T04:04:04.597Z,1027.47
2023-01-06T04:06:34.564Z,1027.50
2023-01-06T04:09:02.895Z,1027.60
2023-01-06T04:11:29.667Z,1027.44
2023-01-06T04:13:56.844Z,1027.54
2023-01-06T04:16:23.655Z,1027.54
2023-01-06T04:18:50.489Z,1027.59
2023-01-06T04:21:17.512Z,1027.53
2023-01-06T04:23:44.882Z,1027.65
2023-01-06T04:26:14.373Z,1027.55
2023-01-06T04:28:41.208Z,1027.54
2023-01-06T04:31:08.640Z,1027.55
2023-01-06T04:33:35.852Z,1027.55
2023-01-06T04:36:03.152Z,1027.51
2023-01-06T04:38:31.015Z,1027.54
2023-01-06T04:40:57.761Z,1027.57
2023-01-06T04:43:25.941Z,1027.81
2023-01-06T04:45:53.014Z,1027.85
2023-01-06T04:48:19.887Z,1027.75
2023-01-06T04:50:46.772Z,1027.67
2023-01-06T04:53:13.527Z,1027.77
2023-01-06T04:55:41.859Z,1027.62
2023-01-06T04:58:09.026Z,1027.71
2023-01-06T05:00:37.244Z,1027.76
2023-01-06T05:03:04.247Z,1027.79
2023-01-06T05:05:31.035Z,1027.81
2023-01-06T05:08:00.714Z,1027.77
2023-01-06T05:10:27.491Z,1027.83
2023-01-06T05:12:54.394Z,1027.77
2023-01-06T05:15:21.131Z,1027.81
2023-01-06T05:17:49.962Z,1027.94
2023-01-06T05:20:17.250Z,1028.22
2023-01-06T05:22:44.201Z,1028.26
2023-01-06T05:25:10.968Z,1028.22
2023-01-06T05:27:37.817Z,1028.27
2023-01-06T05:30:05.889Z,1028.21
2023-01-06T05:32:34.959Z,1028.22
2023-01-06T05:35:03.220Z,1028.21
2023-01-06T05:37:29.988Z,1028.32
2023-01-06T05:39:58.021Z,1028.29
2023-01-06T05:42:25.978Z,1028.28
2023-01-06T05:44:53.885Z,1028.24
2023-01-06T05:47:20.731Z,1028.29
2023-01-06T05:49:47.547Z,1028.43
2023-01-06T05:52:15.975Z,1028.39
2023-01-06T05:54:44.809Z,1028.43
2023-01-06T05:57:11.841Z,1028.70
2023-01-06T05:59:42.206Z,1028.72
2023-01-06T06:02:08.954Z,1028.78
2023-01-06T06:04:36.999Z,1028.62
2023-01-06T06:07:03.740Z,1028.69
2023-01-06T06:09:32.022Z,1028.71
2023-01-06T06:11:58.871Z,1028.69
2023-01-06T06:14:25.784Z,1028.77
2023-01-06T06:16:53.657Z,1028.86
2023-01-06T06:19:23.015Z,1028.92
2023-01-06T06:21:50.625Z,1029.02
2023-01-06T06:24:18.640Z,1028.97
2023-01-06T06:26:49.288Z,1028.92
2023-01-06T06:29:16.040Z,1029.01
2023-01-06T06:31:42.836Z,1028.96
2023-01-06T06:34:12.551Z,1028.89
2023-01-06T06:36:43.205Z,1028.94
2023-01-06T06:39:09.987Z,1028.95
2023-01-06T06:41:37.151Z,1029.00
2023-01-06T06:44:05.478Z,1029.04
2023-01-06T06:46:36.710Z,1029.02
2023-01-06T06:49:03.796Z,1029.05
2023-01-06T06:51:30.987Z,1029.19
2023-01-06T06:53:58.597Z,1029.23
2023-01-06T06:56:25.758Z,1029.35
2023-01-06T06:58:52.592Z,1029.33
2023-01-06T07:01:21.724Z,1029.31
2023-01-06T07:03:50.979Z,1029.21
2023-01-06T07:06:21.099Z,1029.31
2023-01-06T07:08:49.416Z,1029.26
2023-01-06T07:11:18.181Z,1029.28
2023-01-06T07:13:47.003Z,1029.16
2023-01-06T07:16:14.981Z,1029.25
2023-01-06T07:18:45.382Z,1029.39
2023-01-06T07:21:13.317Z,1029.41
2023-01-06T07:23:42.401Z,1029.35
2023-01-06T07:26:09.808Z,1029.42
2023-01-06T07:28:38.655Z,1029.42
2023-01-06T07:31:06.107Z,1029.46
2023-01-06T07:33:35.132Z,1029.59
2023-01-06T07:36:03.690Z,1029.61
2023-01-06T07:38:30.649Z,1029.58
2023-01-06T07:40:59.890Z,1029.57
2023-01-06T07:43:26.983Z,1029.59
2023-01-06T07:45:53.898Z,1029.46
2023-01-06T07:48:21.976Z,1029.41
2023-01-06T07:50:49.700Z,1029.38
2023-01-06T07:53:18.468Z,1029.37
2023-01-06T07:55:51.076Z,1029.39
2023-01-06T07:58:19.059Z,1029.28
2023-01-06T08:00:47.226Z,1029.24
2023-01-06T08:03:14.211Z,1029.18
2023-01-06T08:05:42.018Z,1029.09
2023-01-06T08:08:09.217Z,1029.02
2023-01-06T08:10:40.218Z,1028.96
2023-01-06T08:13:07.525Z,1028.94
2023-01-06T08:15:35.934Z,1028.83
2023-01-06T08:18:02.765Z,1028.77
2023-01-06T08:20:29.731Z,1028.75
2023-01-06T08:22:57.734Z,1028.65
2023-01-06T08:25:24.766Z,1028.59
2023-01-06T08:27:53.164Z,1028.61
2023-01-06T08:30:21.634Z,1028.52
2023-01-06T08:32:48.888Z,1028.46
2023-01-06T08:35:19.992Z,1028.42
2023-01-06T08:37:46.849Z,1028.30
2023-01-06T08:40:14.791Z,1028.27
2023-01-06T08:42:41.852Z,1028.18
2023-01-06T08:45:10.475Z,1028.14
2023-01-06T08:47:37.344Z,1028.07
2023-01-06T08:50:05.284Z,1028.08
2023-01-06T08:52:32.514Z,1028.11
2023-01-06T08:54:59.401Z,1028.14
2023-01-06T08:57:28.591Z,1028.14
2023-01-06T08:59:55.623Z,1028.14
2023-01-06T09:02:24.945Z,1028.19
2023-01-06T09:04:51.703Z,1028.14
2023-01-06T09:07:18.790Z,1028.13
2023-01-06T09:09:45.641Z,1028.15
2023-01-06T09:12:12.866Z,1028.14
2023-01-06T09:14:40.676Z,1028.05
2023-01-06T09:17:08.891Z,1027.98
2023-01-06T09:19:37.038Z,1027.91
2023-01-06T09:22:04.728Z,1027.87
2023-01-06T09:24:32.487Z,1027.84
2023-01-06T09:27:00.743Z,1027.67
2023-01-06T09:29:28.747Z,1027.65
2023-01-06T09:31:55.628Z,1027.56
2023-01-06T09:34:22.648Z,1027.57
2023-01-06T09:36:50.924Z,1027.37
2023-01-06T09:39:21.795Z,1027.38
2023-01-06T09:42:30.330Z,1027.17
2023-01-06T09:45:04.664Z,1027.15
2023-01-06T09:47:37.931Z,1027.07
2023-01-06T09:50:14.109Z,1026.96
2023-01-06T09:52:46.667Z,1026.92
2023-01-06T09:55:21.519Z,1026.87
2023-01-06T09:57:56.506Z,1026.86
2023-01-06T10:00:35.165Z,1026.69
2023-01-06T10:03:04.109Z,1026.58
2023-01-06T10:05:42.513Z,1026.51
2023-01-06T10:08:20.115Z,1026.42
2023-01-06T10:11:01.052Z,1026.35
2023-01-06T10:13:46.701Z,1026.29
2023-01-06T10:16:24.121Z,1026.23
2023-01-06T10:19:01.516Z,1026.12
2023-01-06T10:21:32.814Z,1025.93
2023-01-06T10:24:25.107Z,1025.91
2023-01-06T10:26:59.011Z,1025.81
2023-01-06T10:29:32.210Z,1025.71
2023-01-06T10:32:01.936Z,1025.61
2023-01-06T10:34:38.532Z,1025.59
2023-01-06T10:37:21.644Z,1025.51
2023-01-06T10:40:01.774Z,1025.54
2023-01-06T10:42:39.584Z,1025.43
2023-01-06T10:45:11.791Z,1025.44
2023-01-06T10:47:45.649Z,1025.43
2023-01-06T10:50:15.207Z,1025.29
2023-01-06T10:52:43.192Z,1025.29
2023-01-06T10:55:28.347Z,1025.24
2023-01-06T10:58:01.261Z,1025.28
2023-01-06T11:00:29.322Z,1025.21
2023-01-06T11:03:19.403Z,1025.20
2023-01-06T11:05:47.430Z,1025.15
2023-01-06T11:08:17.179Z,1025.13
2023-01-06T11:10:54.334Z,1025.09
2023-01-06T11:13:26.199Z,1025.08
2023-01-06T11:15:55.138Z,1025.03
2023-01-06T11:18:26.258Z,1024.97
2023-01-06T11:21:10.239Z,1024.94
2023-01-06T11:23:41.120Z,1024.99
2023-01-06T11:26:19.075Z,1025.01
2023-01-06T11:28:48.189Z,1024.76
2023-01-06T11:31:22.025Z,1024.69
2023-01-06T11:33:53.724Z,1024.62
2023-01-06T11:36:22.477Z,1024.63
2023-01-06T11:38:58.763Z,1024.61
2023-01-06T11:41:33.175Z,1024.48
2023-01-06T11:44:11.320Z,1024.45
2023-01-06T11:46:46.128Z,1024.40
2023-01-06T11:49:16.181Z,1024.29
2023-01-06T11:51:49.341Z,1024.31
2023-01-06T11:54:32.809Z,1024.23
2023-01-06T11:57:18.528Z,1024.15
2023-01-06T11:59:59.936Z,1024.09
2023-01-06T12:02:35.261Z,1024.15
2023-01-06T12:05:13.703Z,1023.94
2023-01-06T12:07:46.659Z,1023.86
2023-01-06T12:10:21.970Z,1023.84
2023-01-06T12:12:50.715Z,1023.77
2023-01-06T12:15:19.223Z,1023.71
2023-01-06T12:17:52.616Z,1023.61
2023-01-06T12:20:24.597Z,1023.56
2023-01-06T12:22:54.607Z,1023.46
2023-01-06T12:25:25.215Z,1023.45
2023-01-06T12:27:58.446Z,1023.42
2023-01-06T12:30:31.887Z,1023.39
2023-01-06T12:33:04.385Z,1023.48
2023-01-06T12:35:34.716Z,1023.43
2023-01-06T12:38:14.956Z,1023.44
2023-01-06T12:40:55.843Z,1023.39
2023-01-06T12:43:28.483Z,1023.38
2023-01-06T12:46:01.997Z,1023.35
2023-01-06T12:48:40.760Z,1023.26
2023-01-06T12:51:16.193Z,1023.32
2023-01-06T12:53:47.935Z,1023.29
2023-01-06T12:56:39.452Z,1023.21
2023-01-06T12:59:19.416Z,1023.21
2023-01-06T13:01:56.819Z,1023.22
2023-01-06T13:04:54.411Z,1023.13
2023-01-06T13:07:36.944Z,1023.08
2023-01-06T13:10:14.228Z,1023.09
2023-01-06T13:13:02.490Z,1023.03
2023-01-06T13:15:36.736Z,1023.00
2023-01-06T13:18:14.917Z,1022.94
2023-01-06T13:20:46.673Z,1022.93
2023-01-06T13:23:30.201Z,1022.88
2023-01-06T13:26:26.846Z,1022.97
2023-01-06T13:29:10.081Z,1023.04
2023-01-06T13:32:16.648Z,1023.03
2023-01-06T13:35:15.852Z,1023.01
2023-01-06T13:37:57.924Z,1023.02
2023-01-06T13:40:31.761Z,1023.00
2023-01-06T13:43:07.949Z,1023.02
2023-01-06T13:45:40.148Z,1023.09
2023-01-06T13:48:11.279Z,1023.07
2023-01-06T13:50:42.011Z,1023.20
2023-01-06T13:53:18.638Z,1023.18
2023-01-06T13:56:26.926Z,1023.22
2023-01-06T14:00:29.511Z,1023.26
2023-01-06T14:02:46.005Z,1023.28
2023-01-06T14:05:58.430Z,1023.36
2023-01-06T14:08:29.971Z,1023.38
2023-01-06T14:11:22.482Z,1023.54
2023-01-06T14:13:53.942Z,1023.45
2023-01-06T14:16:23.612Z,1023.58
2023-01-06T14:19:04.176Z,1023.57
2023-01-06T14:21:33.301Z,1023.59
2023-01-06T14:24:03.363Z,1023.64
2023-01-06T14:26:50.074Z,1023.61
2023-01-06T14:30:05.568Z,1023.66
2023-01-06T14:32:50.873Z,1023.72
2023-01-06T14:35:23.979Z,1023.76
2023-01-06T14:37:57.501Z,1023.91
2023-01-06T14:40:32.267Z,1023.93
2023-01-06T14:43:07.892Z,1023.98
2023-01-06T14:45:42.786Z,1023.98
2023-01-06T14:48:14.958Z,1024.05
2023-01-06T14:50:47.403Z,1024.11
2023-01-06T14:53:29.785Z,1024.14
2023-01-06T14:55:59.404Z,1024.20
2023-01-06T14:58:34.846Z,1024.33
2023-01-06T15:05:45.688Z,1024.46
2023-01-06T15:08:18.986Z,1024.41
2023-01-06T15:10:50.110Z,1024.47
2023-01-06T15:13:25.764Z,1024.53
2023-01-06T15:15:56.941Z,1024.56
2023-01-06T15:18:25.828Z,1024.77
2023-01-06T15:20:55.226Z,1024.90
2023-01-06T15:23:27.259Z,1025.07
2023-01-06T15:25:56.012Z,1025.20
2023-01-06T15:28:27.202Z,1025.10
2023-01-06T15:30:54.371Z,1024.98
2023-01-06T15:33:25.016Z,1025.07
2023-01-06T15:35:54.377Z,1025.14
2023-01-06T15:38:28.663Z,1025.24
2023-01-06T15:40:55.473Z,1025.30
2023-01-06T15:43:27.230Z,1025.33
2023-01-06T15:46:01.809Z,1025.40
2023-01-06T15:48:33.749Z,1025.56
2023-01-06T15:51:03.578Z,1025.60
2023-01-06T15:53:37.445Z,1025.59
2023-01-06T15:56:06.140Z,1025.68
2023-01-06T15:58:39.736Z,1025.66
2023-01-06T16:01:12.134Z,1025.77
2023-01-06T16:03:40.051Z,1025.75
2023-01-06T16:06:11.647Z,1025.80
2023-01-06T16:08:42.528Z,1025.89
2023-01-06T16:11:18.553Z,1025.95
2023-01-06T16:13:59.625Z,1025.88
2023-01-06T16:16:32.138Z,1025.89
2023-01-06T16:19:08.729Z,1025.94
2023-01-06T16:21:36.034Z,1025.83
2023-01-06T16:24:06.360Z,1025.94
2023-01-06T16:26:41.128Z,1025.94
2023-01-06T16:29:26.129Z,1026.04
2023-01-06T16:31:53.257Z,1026.03
2023-01-06T16:34:26.670Z,1026.04
2023-01-06T16:36:56.369Z,1026.11
2023-01-06T16:39:27.666Z,1026.17
2023-01-06T16:42:30.031Z,1026.20
2023-01-06T16:45:01.125Z,1026.21
2023-01-06T16:47:28.489Z,1026.20
2023-01-06T16:49:55.549Z,1026.22
2023-01-06T16:52:22.386Z,1026.14
2023-01-06T16:54:57.034Z,1026.19
2023-01-06T16:57:24.099Z,1026.15
2023-01-06T16:59:51.001Z,1026.16
2023-01-06T17:02:18.346Z,1026.21
2023-01-06T17:04:46.488Z,1026.19
2023-01-06T17:07:15.147Z,1026.26
2023-01-06T17:09:43.107Z,1026.29
2023-01-06T17:12:14.643Z,1026.38
2023-01-06T17:14:42.275Z,1026.30
2023-01-06T17:17:22.084Z,1026.28
2023-01-06T17:19:49.373Z,1026.35
2023-01-06T17:22:28.386Z,1026.43
2023-01-06T17:24:57.237Z,1026.49
2023-01-06T17:27:26.734Z,1026.63
2023-01-06T17:29:55.092Z,1026.65
2023-01-06T17:32:29.695Z,1026.91
2023-01-06T17:34:58.085Z,1026.74
2023-01-06T17:37:27.513Z,1026.68
2023-01-06T17:39:54.790Z,1026.73
2023-01-06T17:42:29.111Z,1026.65
2023-01-06T17:44:58.250Z,1026.82
2023-01-06T17:47:28.905Z,1026.80
2023-01-06T17:49:57.373Z,1026.96
2023-01-06T17:52:29.868Z,1026.84
2023-01-06T17:54:59.494Z,1026.94
2023-01-06T17:57:30.126Z,1026.87
2023-01-06T17:59:57.837Z,1026.91
2023-01-06T18:02:38.371Z,1026.87
2023-01-06T18:05:58.387Z,1026.86
2023-01-06T18:08:26.835Z,1026.84
2023-01-06T18:11:06.843Z,1026.82
2023-01-06T18:13:43.457Z,1026.79
2023-01-06T18:16:23.895Z,1026.76
2023-01-06T18:18:52.098Z,1026.90
2023-01-06T18:21:33.236Z,1026.84
2023-01-06T18:24:15.182Z,1026.89
2023-01-06T18:26:47.474Z,1026.84
2023-01-06T18:29:25.305Z,1026.88
2023-01-06T18:31:56.144Z,1026.97
2023-01-06T18:34:39.323Z,1026.89
2023-01-06T18:37:07.885Z,1026.95
2023-01-06T18:39:42.722Z,1026.86
2023-01-06T18:42:26.693Z,1026.91
2023-01-06T18:45:48.277Z,1026.91
2023-01-06T18:48:28.059Z,1026.99
2023-01-06T18:51:00.497Z,1026.96
2023-01-06T18:53:29.173Z,1026.97
2023-01-06T18:55:57.769Z,1026.93
2023-01-06T18:58:40.488Z,1026.97
2023-01-06T19:01:15.630Z,1026.98
2023-01-06T19:03:58.178Z,1027.21
2023-01-06T19:06:36.396Z,1027.17
2023-01-06T19:09:15.960Z,1027.10
2023-01-06T19:11:45.513Z,1027.19
2023-01-06T19:14:16.754Z,1027.23
2023-01-06T19:16:49.052Z,1027.05
2023-01-06T19:19:44.162Z,1026.92
2023-01-06T19:22:18.595Z,1026.92
2023-01-06T19:24:49.724Z,1026.92
2023-01-06T19:27:32.462Z,1026.91
2023-01-06T19:30:27.299Z,1026.95
2023-01-06T19:32:54.494Z,1026.98
2023-01-06T19:35:27.387Z,1027.01
2023-01-06T19:37:58.218Z,1027.05
2023-01-06T19:40:27.936Z,1027.07
2023-01-06T19:43:00.274Z,1027.07
2023-01-06T19:45:29.858Z,1027.12
2023-01-06T19:47:59.069Z,1027.19
2023-01-06T19:50:27.497Z,1027.10
2023-01-06T19:52:59.723Z,1027.11
2023-01-06T19:55:29.019Z,1027.33
2023-01-06T19:58:00.208Z,1027.21
2023-01-06T20:00:30.348Z,1027.21
2023-01-06T20:03:01.608Z,1027.21
2023-01-06T20:05:31.808Z,1027.22
2023-01-06T20:08:01.042Z,1027.28
2023-01-06T20:10:30.543Z,1027.24
2023-01-06T20:12:57.837Z,1027.38
2023-01-06T20:15:27.318Z,1027.31
2023-01-06T20:17:54.350Z,1027.30
2023-01-06T20:20:21.640Z,1027.28
2023-01-06T20:22:50.487Z,1027.16
2023-01-06T20:25:19.497Z,1027.19
2023-01-06T20:27:47.064Z,1027.32
2023-01-06T20:30:14.794Z,1027.28
2023-01-06T20:32:41.909Z,1027.34
2023-01-06T20:35:09.836Z,1027.36
2023-01-06T20:37:36.733Z,1027.36
2023-01-06T20:40:07.197Z,1027.22
2023-01-06T20:42:34.156Z,1027.29
2023-01-06T20:45:01.361Z,1027.26
2023-01-06T20:47:28.845Z,1027.32
2023-01-06T20:49:55.696Z,1027.39
2023-01-06T20:52:23.778Z,1027.34
2023-01-06T20:54:51.089Z,1027.39
2023-01-06T20:57:20.109Z,1027.41
2023-01-06T20:59:47.130Z,1027.45
2023-01-06T21:02:14.660Z,1027.45
2023-01-06T21:04:41.852Z,1027.49
2023-01-06T21:07:11.987Z,1027.58
2023-01-06T21:09:38.798Z,1027.53
2023-01-06T21:12:06.617Z,1027.60
2023-01-06T21:14:34.986Z,1027.50
2023-01-06T21:17:02.034Z,1027.56
2023-01-06T21:19:29.219Z,1027.43
2023-01-06T21:21:56.594Z,1027.48
2023-01-06T21:24:23.574Z,1027.45
2023-01-06T21:26:50.779Z,1027.38
2023-01-06T21:29:17.637Z,1027.33
2023-01-06T21:31:45.959Z,1027.35
2023-01-06T21:34:13.999Z,1027.33
2023-01-06T21:36:40.921Z,1027.40
2023-01-06T21:39:07.955Z,1027.28
2023-01-06T21:41:35.039Z,1027.31
2023-01-06T21:44:02.995Z,1027.33
2023-01-06T21:46:30.228Z,1027.46
2023-01-06T21:48:58.817Z,1027.43
2023-01-06T21:51:27.169Z,1027.48
2023-01-06T21:53:54.242Z,1027.49
2023-01-06T21:56:21.525Z,1027.49
2023-01-06T21:58:48.446Z,1027.52
2023-01-06T22:01:15.765Z,1027.59
2023-01-06T22:03:42.888Z,1027.65
2023-01-06T22:06:11.372Z,1027.68
2023-01-06T22:08:38.986Z,1027.73
2023-01-06T22:11:08.683Z,1027.75
2023-01-06T22:13:38.586Z,1027.76
2023-01-06T22:16:06.322Z,1027.79
2023-01-06T22:18:35.998Z,1027.79
2023-01-06T22:21:03.440Z,1027.72
2023-01-06T22:23:32.809Z,1027.80
2023-01-06T22:25:59.803Z,1027.80
2023-01-06T22:28:29.788Z,1027.81
2023-01-06T22:30:56.803Z,1027.82
2023-01-06T22:33:24.212Z,1027.82
2023-01-06T22:35:51.101Z,1027.92
2023-01-06T22:38:19.456Z,1028.06
2023-01-06T22:40:48.248Z,1027.98
2023-01-06T22:43:15.405Z,1027.98
2023-01-06T22:45:42.365Z,1027.92
2023-01-06T22:48:10.647Z,1027.88
2023-01-06T22:50:38.107Z,1027.85
2023-01-06T22:53:06.275Z,1027.89
2023-01-06T22:55:33.234Z,1027.92
2023-01-06T22:58:01.658Z,1027.91
2023-01-06T23:00:28.658Z,1027.85
2023-01-06T23:02:56.053Z,1027.84
2023-01-06T23:05:23.182Z,1027.80
2023-01-06T23:07:54.625Z,1027.86
2023-01-06T23:10:21.802Z,1027.83
2023-01-06T23:12:50.776Z,1027.84
2023-01-06T23:15:19.090Z,1027.85
2023-01-06T23:17:47.213Z,1027.83
2023-01-06T23:20:14.159Z,1027.87
2023-01-06T23:22:41.177Z,1027.84
2023-01-06T23:25:08.627Z,1027.90
2023-01-06T23:27:38.028Z,1027.84
2023-01-06T23:30:07.101Z,1027.85
2023-01-06T23:32:35.568Z,1027.96
2023-01-06T23:35:02.665Z,1027.97
2023-01-06T23:37:29.543Z,1027.96
2023-01-06T23:39:57.465Z,1027.97
2023-01-06T23:42:25.654Z,1027.95
2023-01-06T23:44:53.656Z,1027.96
2023-01-06T23:47:20.557Z,1027.88
2023-01-06T23:49:48.948Z,1028.01
2023-01-06T23:52:15.858Z,1027.97
2023-01-06T23:54:43.215Z,1027.95
2023-01-06T23:57:10.330Z,1027.98
2023-01-06T23:59:37.723Z,1027.92
