createdAt,value
2016-09-22T00:00:06.009Z,969.5
2016-09-22T00:01:05.967Z,969.51
2016-09-22T00:02:05.931Z,969.48
2016-09-22T00:03:05.895Z,969.51
2016-09-22T00:04:05.856Z,969.51
2016-09-22T00:05:05.820Z,969.52
2016-09-22T00:06:05.782Z,969.54
2016-09-22T00:07:05.745Z,969.55
2016-09-22T00:08:05.707Z,969.49
2016-09-22T00:09:05.669Z,969.52
2016-09-22T00:10:05.634Z,969.53
2016-09-22T00:11:05.596Z,969.53
2016-09-22T00:12:05.557Z,969.51
2016-09-22T00:13:05.524Z,969.52
2016-09-22T00:14:05.484Z,969.51
2016-09-22T00:15:05.449Z,969.54
2016-09-22T00:16:05.413Z,969.55
2016-09-22T00:17:05.372Z,969.5
2016-09-22T00:18:05.338Z,969.52
2016-09-22T00:19:05.296Z,969.5
2016-09-22T00:20:05.260Z,969.51
2016-09-22T00:21:05.224Z,969.54
2016-09-22T00:22:05.189Z,969.54
2016-09-22T00:23:05.148Z,969.55
2016-09-22T00:24:05.113Z,969.58
2016-09-22T00:25:05.075Z,969.51
2016-09-22T00:26:05.035Z,969.54
2016-09-22T00:27:05.000Z,969.53
2016-09-22T00:28:04.963Z,969.57
2016-09-22T00:29:04.926Z,969.54
2016-09-22T00:30:04.887Z,969.55
2016-09-22T00:31:04.851Z,969.55
2016-09-22T00:32:04.815Z,969.55
2016-09-22T00:33:04.775Z,969.56
2016-09-22T00:34:04.739Z,969.54
2016-09-22T00:35:04.702Z,969.53
2016-09-22T00:36:04.665Z,969.56
2016-09-22T00:37:04.626Z,969.61
2016-09-22T00:38:04.588Z,969.6
2016-09-22T00:39:04.552Z,969.59
2016-09-22T00:40:04.514Z,969.57
2016-09-22T00:41:04.476Z,969.58
2016-09-22T00:42:04.443Z,969.61
2016-09-22T00:43:04.403Z,969.61
2016-09-22T00:44:04.364Z,969.58
2016-09-22T00:45:04.327Z,969.61
2016-09-22T00:46:04.290Z,969.62
2016-09-22T00:47:04.254Z,969.63
2016-09-22T00:48:04.215Z,969.59
2016-09-22T00:49:04.178Z,969.56
2016-09-22T00:50:04.144Z,969.58
2016-09-22T00:51:04.106Z,969.55
2016-09-22T00:52:04.066Z,969.56
2016-09-22T00:53:04.032Z,969.57
2016-09-22T00:54:03.993Z,969.56
2016-09-22T00:55:03.955Z,969.57
2016-09-22T00:56:03.918Z,969.57
2016-09-22T00:57:03.881Z,969.61
2016-09-22T00:58:03.842Z,969.57
2016-09-22T00:59:03.805Z,969.52
2016-09-22T01:00:03.769Z,969.6
2016-09-22T01:01:03.731Z,969.53
2016-09-22T01:02:03.692Z,969.55
2016-09-22T01:03:03.659Z,969.52
2016-09-22T01:04:03.618Z,969.51
2016-09-22T01:05:03.579Z,969.5
2016-09-22T01:06:03.542Z,969.51
2016-09-22T01:07:03.505Z,969.5
2016-09-22T01:08:03.469Z,969.51
2016-09-22T01:09:03.430Z,969.48
2016-09-22T01:10:03.393Z,969.49
2016-09-22T01:11:03.356Z,969.47
2016-09-22T01:12:03.319Z,969.48
2016-09-22T01:13:03.283Z,969.47
2016-09-22T01:14:03.242Z,969.45
2016-09-22T01:15:03.206Z,969.49
2016-09-22T01:16:03.168Z,969.46
2016-09-22T01:17:03.130Z,969.47
2016-09-22T01:18:03.092Z,969.46
2016-09-22T01:19:03.056Z,969.51
2016-09-22T01:20:03.017Z,969.46
2016-09-22T01:21:02.980Z,969.51
2016-09-22T01:22:02.941Z,969.48
2016-09-22T01:23:02.906Z,969.49
2016-09-22T01:24:02.867Z,969.5
2016-09-22T01:25:02.829Z,969.5
2016-09-22T01:26:02.794Z,969.52
2016-09-22T01:27:02.755Z,969.52
2016-09-22T01:28:02.716Z,969.54
2016-09-22T01:29:02.680Z,969.55
2016-09-22T01:30:02.641Z,969.55
2016-09-22T01:31:02.604Z,969.56
2016-09-22T01:32:02.567Z,969.55
2016-09-22T01:33:02.530Z,969.57
2016-09-22T01:34:02.492Z,969.56
2016-09-22T01:35:02.454Z,969.58
2016-09-22T01:36:02.417Z,969.53
2016-09-22T01:37:02.378Z,969.53
2016-09-22T01:38:02.340Z,969.55
2016-09-22T01:39:02.302Z,969.53
2016-09-22T01:40:02.266Z,969.54
2016-09-22T01:41:02.228Z,969.55
2016-09-22T01:42:02.189Z,969.55
2016-09-22T01:43:02.152Z,969.54
2016-09-22T01:44:02.114Z,969.5
2016-09-22T01:45:02.076Z,969.55
2016-09-22T01:46:02.037Z,969.54
2016-09-22T01:47:02.001Z,969.57
2016-09-22T01:48:01.964Z,969.52
2016-09-22T01:49:01.925Z,969.53
2016-09-22T01:50:01.888Z,969.54
2016-09-22T01:51:01.853Z,969.5
2016-09-22T01:52:01.811Z,969.56
2016-09-22T01:53:01.776Z,969.57
2016-09-22T01:54:01.736Z,969.52
2016-09-22T01:55:01.700Z,969.54
2016-09-22T01:56:01.663Z,969.57
2016-09-22T01:57:01.623Z,969.57
2016-09-22T01:58:01.586Z,969.59
2016-09-22T01:59:01.548Z,969.57
2016-09-22T02:00:01.512Z,969.6
2016-09-22T02:01:01.472Z,969.58
2016-09-22T02:02:01.435Z,969.59
2016-09-22T02:03:01.397Z,969.56
2016-09-22T02:04:01.359Z,969.57
2016-09-22T02:05:01.321Z,969.59
2016-09-22T02:06:01.290Z,969.63
2016-09-22T02:07:01.246Z,969.63
2016-09-22T02:08:01.210Z,969.66
2016-09-22T02:09:01.170Z,969.69
2016-09-22T02:10:01.132Z,969.69
2016-09-22T02:11:01.096Z,969.71
2016-09-22T02:12:01.059Z,969.72
2016-09-22T02:13:01.021Z,969.73
2016-09-22T02:14:00.981Z,969.7
2016-09-22T02:15:00.945Z,969.75
2016-09-22T02:16:00.907Z,969.78
2016-09-22T02:17:00.867Z,969.73
2016-09-22T02:18:00.830Z,969.73
2016-09-22T02:19:00.799Z,969.75
2016-09-22T02:20:00.754Z,969.75
2016-09-22T02:21:00.718Z,969.73
2016-09-22T02:22:00.679Z,969.76
2016-09-22T02:23:00.641Z,969.72
2016-09-22T02:24:00.603Z,969.71
2016-09-22T02:25:00.565Z,969.72
2016-09-22T02:26:00.527Z,969.73
2016-09-22T02:27:00.488Z,969.74
2016-09-22T02:28:00.453Z,969.7
2016-09-22T02:29:00.414Z,969.76
2016-09-22T02:30:00.376Z,969.76
2016-09-22T02:31:00.338Z,969.73
2016-09-22T02:32:00.301Z,969.75
2016-09-22T02:33:00.264Z,969.74
2016-09-22T02:34:00.224Z,969.8
2016-09-22T02:35:00.188Z,969.78
2016-09-22T02:36:00.149Z,969.84
2016-09-22T02:37:00.114Z,969.76
2016-09-22T02:38:00.071Z,969.82
2016-09-22T02:39:00.034Z,969.81
2016-09-22T02:40:00.000Z,969.81
2016-09-22T02:40:59.958Z,969.8
2016-09-22T02:41:59.921Z,969.76
2016-09-22T02:42:59.883Z,969.77
2016-09-22T02:43:59.845Z,969.79
2016-09-22T02:44:59.807Z,969.8
2016-09-22T02:45:59.768Z,969.8
2016-09-22T02:46:59.734Z,969.79
2016-09-22T02:47:59.692Z,969.78
2016-09-22T02:48:59.654Z,969.75
2016-09-22T02:49:59.617Z,969.76
2016-09-22T02:50:59.579Z,969.74
2016-09-22T02:51:59.541Z,969.75
2016-09-22T02:52:59.503Z,969.75
2016-09-22T02:53:59.467Z,969.74
2016-09-22T02:54:59.427Z,969.75
2016-09-22T02:55:59.389Z,969.78
2016-09-22T02:56:59.352Z,969.77
2016-09-22T02:57:59.313Z,969.74
2016-09-22T02:58:59.280Z,969.74
2016-09-22T02:59:59.236Z,969.82
2016-09-22T03:00:59.198Z,969.77
2016-09-22T03:01:59.161Z,969.78
2016-09-22T03:02:59.122Z,969.79
2016-09-22T03:03:59.084Z,969.72
2016-09-22T03:04:59.049Z,969.78
2016-09-22T03:05:59.009Z,969.76
2016-09-22T03:06:58.971Z,969.75
2016-09-22T03:07:58.932Z,969.74
2016-09-22T03:08:58.893Z,969.76
2016-09-22T03:09:58.856Z,969.75
2016-09-22T03:10:58.817Z,969.8
2016-09-22T03:11:58.781Z,969.78
2016-09-22T03:12:58.741Z,969.8
2016-09-22T03:13:58.703Z,969.83
2016-09-22T03:14:58.667Z,969.84
2016-09-22T03:15:58.626Z,969.85
2016-09-22T03:16:58.592Z,969.85
2016-09-22T03:17:58.552Z,969.85
2016-09-22T03:18:58.513Z,969.81
2016-09-22T03:19:58.475Z,969.81
2016-09-22T03:20:58.436Z,969.81
2016-09-22T03:21:58.399Z,969.75
2016-09-22T03:22:58.360Z,969.77
2016-09-22T03:23:58.323Z,969.76
2016-09-22T03:24:58.285Z,969.77
2016-09-22T03:25:58.245Z,969.78
2016-09-22T03:26:58.207Z,969.77
2016-09-22T03:27:58.170Z,969.79
2016-09-22T03:28:58.132Z,969.76
2016-09-22T03:29:58.093Z,969.77
2016-09-22T03:30:58.055Z,969.74
2016-09-22T03:31:58.016Z,969.78
2016-09-22T03:32:57.978Z,969.77
2016-09-22T03:33:57.940Z,969.8
2016-09-22T03:34:57.904Z,969.8
2016-09-22T03:35:57.864Z,969.8
2016-09-22T03:36:57.826Z,969.77
2016-09-22T03:37:57.788Z,969.78
2016-09-22T03:38:57.749Z,969.78
2016-09-22T03:39:57.709Z,969.79
2016-09-22T03:40:57.674Z,969.76
2016-09-22T03:41:57.635Z,969.76
2016-09-22T03:42:57.597Z,969.78
2016-09-22T03:43:57.558Z,969.79
2016-09-22T03:44:57.522Z,969.77
2016-09-22T03:45:57.482Z,969.77
2016-09-22T03:46:57.443Z,969.74
2016-09-22T03:47:57.409Z,969.77
2016-09-22T03:48:57.369Z,969.76
2016-09-22T03:49:57.329Z,969.76
2016-09-22T03:50:57.295Z,969.75
2016-09-22T03:51:57.252Z,969.75
2016-09-22T03:52:57.215Z,969.75
2016-09-22T03:53:57.177Z,969.76
2016-09-22T03:54:57.138Z,969.76
2016-09-22T03:55:57.098Z,969.75
2016-09-22T03:56:57.073Z,969.72
2016-09-22T03:57:57.053Z,969.73
2016-09-22T03:58:56.984Z,969.72
2016-09-22T03:59:56.946Z,969.69
2016-09-22T04:00:56.908Z,969.7
2016-09-22T04:01:56.869Z,969.7
2016-09-22T04:02:56.833Z,969.73
2016-09-22T04:03:56.793Z,969.74
2016-09-22T04:04:56.755Z,969.76
2016-09-22T04:05:56.717Z,969.74
2016-09-22T04:06:56.678Z,969.75
2016-09-22T04:07:56.641Z,969.77
2016-09-22T04:08:56.601Z,969.79
2016-09-22T04:09:56.571Z,969.82
2016-09-22T04:10:56.526Z,969.79
2016-09-22T04:11:56.486Z,969.84
2016-09-22T04:12:56.450Z,969.8
2016-09-22T04:13:56.412Z,969.85
2016-09-22T04:14:56.373Z,969.8
2016-09-22T04:15:56.333Z,969.83
2016-09-22T04:16:56.297Z,969.83
2016-09-22T04:17:56.256Z,969.85
2016-09-22T04:18:56.218Z,969.82
2016-09-22T04:19:56.180Z,969.85
2016-09-22T04:20:56.141Z,969.82
2016-09-22T04:21:56.104Z,969.87
2016-09-22T04:22:56.064Z,969.87
2016-09-22T04:23:56.025Z,969.87
2016-09-22T04:24:55.988Z,969.91
2016-09-22T04:25:55.950Z,969.91
2016-09-22T04:26:55.911Z,969.92
2016-09-22T04:27:55.872Z,969.93
2016-09-22T04:28:55.837Z,969.96
2016-09-22T04:29:55.796Z,969.93
2016-09-22T04:30:55.756Z,969.93
2016-09-22T04:31:55.719Z,969.96
2016-09-22T04:32:55.680Z,969.98
2016-09-22T04:33:55.642Z,969.99
2016-09-22T04:34:55.603Z,969.94
2016-09-22T04:35:55.564Z,969.95
2016-09-22T04:36:55.527Z,969.92
2016-09-22T04:37:55.488Z,969.92
2016-09-22T04:38:55.449Z,969.92
2016-09-22T04:39:55.412Z,969.88
2016-09-22T04:40:55.373Z,969.9
2016-09-22T04:41:55.337Z,969.86
2016-09-22T04:42:55.296Z,969.88
2016-09-22T04:43:55.258Z,969.92
2016-09-22T04:44:55.220Z,969.91
2016-09-22T04:45:55.181Z,969.9
2016-09-22T04:46:55.143Z,969.9
2016-09-22T04:47:55.104Z,969.96
2016-09-22T04:48:55.066Z,969.91
2016-09-22T04:49:55.028Z,969.96
2016-09-22T04:50:54.989Z,969.97
2016-09-22T04:51:54.950Z,969.94
2016-09-22T04:52:54.914Z,969.98
2016-09-22T04:53:54.873Z,969.95
2016-09-22T04:54:54.835Z,970.01
2016-09-22T04:55:54.798Z,970.02
2016-09-22T04:56:54.758Z,970.02
2016-09-22T04:57:54.719Z,970.04
2016-09-22T04:58:54.683Z,970.01
2016-09-22T04:59:54.649Z,969.99
2016-09-22T05:00:54.608Z,970
2016-09-22T05:01:54.566Z,970.01
2016-09-22T05:02:54.527Z,969.99
2016-09-22T05:03:54.489Z,970.02
2016-09-22T05:04:54.451Z,970.01
2016-09-22T05:05:54.412Z,969.98
2016-09-22T05:06:54.371Z,970.02
2016-09-22T05:07:54.334Z,970.01
2016-09-22T05:08:54.298Z,970.01
2016-09-22T05:09:54.258Z,970.02
2016-09-22T05:10:54.219Z,970.07
2016-09-22T05:11:54.181Z,970.07
2016-09-22T05:12:54.142Z,970.04
2016-09-22T05:13:54.105Z,970.09
2016-09-22T05:14:54.067Z,970.08
2016-09-22T05:15:54.028Z,970.08
2016-09-22T05:16:53.989Z,970.13
2016-09-22T05:17:53.951Z,970.13
2016-09-22T05:18:53.913Z,970.06
2016-09-22T05:19:53.876Z,970.05
2016-09-22T05:20:53.841Z,970.09
2016-09-22T05:21:53.799Z,970.12
2016-09-22T05:22:53.763Z,970.11
2016-09-22T05:23:53.725Z,970.14
2016-09-22T05:24:53.686Z,970.14
2016-09-22T05:25:53.648Z,970.13
2016-09-22T05:26:53.612Z,970.19
2016-09-22T05:27:53.574Z,970.16
2016-09-22T05:28:53.534Z,970.15
2016-09-22T05:29:53.498Z,970.18
2016-09-22T05:30:53.461Z,970.2
2016-09-22T05:31:53.421Z,970.24
2016-09-22T05:32:53.384Z,970.26
2016-09-22T05:33:53.346Z,970.25
2016-09-22T05:34:53.310Z,970.28
2016-09-22T05:35:53.272Z,970.27
2016-09-22T05:36:53.235Z,970.32
2016-09-22T05:37:53.196Z,970.32
2016-09-22T05:38:53.159Z,970.29
2016-09-22T05:39:53.122Z,970.3
2016-09-22T05:40:53.085Z,970.32
2016-09-22T05:41:53.047Z,970.33
2016-09-22T05:42:53.010Z,970.34
2016-09-22T05:43:52.971Z,970.3
2016-09-22T05:44:52.935Z,970.32
2016-09-22T05:45:52.899Z,970.33
2016-09-22T05:46:52.860Z,970.33
2016-09-22T05:47:52.824Z,970.35
2016-09-22T05:48:52.786Z,970.3
2016-09-22T05:49:52.748Z,970.32
2016-09-22T05:50:52.709Z,970.31
2016-09-22T05:51:52.676Z,970.27
2016-09-22T05:52:52.636Z,970.3
2016-09-22T05:53:52.598Z,970.34
2016-09-22T05:54:52.559Z,970.34
2016-09-22T05:55:52.531Z,970.37
2016-09-22T05:56:52.487Z,970.38
2016-09-22T05:57:52.448Z,970.37
2016-09-22T05:58:52.411Z,970.41
2016-09-22T05:59:52.375Z,970.44
2016-09-22T06:00:52.338Z,970.41
2016-09-22T06:01:52.300Z,970.41
2016-09-22T06:02:52.264Z,970.46
2016-09-22T06:03:52.228Z,970.47
2016-09-22T06:04:52.190Z,970.48
2016-09-22T06:05:52.152Z,970.47
2016-09-22T06:06:52.115Z,970.46
2016-09-22T06:07:52.080Z,970.5
2016-09-22T06:08:52.041Z,970.51
2016-09-22T06:09:52.005Z,970.48
2016-09-22T06:10:51.967Z,970.52
2016-09-22T06:11:51.931Z,970.52
2016-09-22T06:12:51.892Z,970.55
2016-09-22T06:13:51.857Z,970.61
2016-09-22T06:14:51.820Z,970.57
2016-09-22T06:15:51.781Z,970.54
2016-09-22T06:16:51.747Z,970.54
2016-09-22T06:17:51.709Z,970.58
2016-09-22T06:18:51.674Z,970.59
2016-09-22T06:19:51.636Z,970.61
2016-09-22T06:20:51.599Z,970.59
2016-09-22T06:21:51.563Z,970.59
2016-09-22T06:22:51.526Z,970.59
2016-09-22T06:23:51.489Z,970.56
2016-09-22T06:24:51.453Z,970.59
2016-09-22T06:25:51.419Z,970.62
2016-09-22T06:26:51.380Z,970.58
2016-09-22T06:27:51.345Z,970.58
2016-09-22T06:28:51.307Z,970.6
2016-09-22T06:29:51.270Z,970.6
2016-09-22T06:30:51.232Z,970.64
2016-09-22T06:31:51.196Z,970.65
2016-09-22T06:32:51.159Z,970.7
2016-09-22T06:33:51.124Z,970.71
2016-09-22T06:34:51.086Z,970.72
2016-09-22T06:35:51.051Z,970.71
2016-09-22T06:36:51.016Z,970.74
2016-09-22T06:37:50.977Z,970.73
2016-09-22T06:38:50.940Z,970.72
2016-09-22T06:39:50.905Z,970.74
2016-09-22T06:40:50.869Z,970.74
2016-09-22T06:41:50.831Z,970.75
2016-09-22T06:42:50.795Z,970.74
2016-09-22T06:43:50.761Z,970.76
2016-09-22T06:44:50.723Z,970.77
2016-09-22T06:45:50.688Z,970.77
2016-09-22T06:46:50.649Z,970.8
2016-09-22T06:47:50.614Z,970.77
2016-09-22T06:48:50.579Z,970.72
2016-09-22T06:49:50.542Z,970.75
2016-09-22T06:50:50.505Z,970.78
2016-09-22T06:51:50.470Z,970.78
2016-09-22T06:52:50.432Z,970.79
2016-09-22T06:53:50.396Z,970.77
2016-09-22T06:54:50.361Z,970.79
2016-09-22T06:55:50.327Z,970.84
2016-09-22T06:56:50.288Z,970.82
2016-09-22T06:57:50.254Z,970.82
2016-09-22T06:58:50.215Z,970.83
2016-09-22T06:59:50.180Z,970.81
2016-09-22T07:00:50.150Z,970.87
2016-09-22T07:01:50.108Z,970.83
2016-09-22T07:02:50.074Z,970.85
2016-09-22T07:03:50.036Z,970.85
2016-09-22T07:04:50.001Z,970.87
2016-09-22T07:05:49.965Z,970.88
2016-09-22T07:06:49.930Z,970.88
2016-09-22T07:07:49.893Z,970.86
2016-09-22T07:08:49.857Z,970.86
2016-09-22T07:09:49.823Z,970.9
2016-09-22T07:10:49.787Z,970.89
2016-09-22T07:11:49.752Z,970.88
2016-09-22T07:12:49.716Z,970.93
2016-09-22T07:13:49.681Z,970.9
2016-09-22T07:14:49.645Z,970.9
2016-09-22T07:15:49.611Z,970.89
2016-09-22T07:16:49.575Z,970.92
2016-09-22T07:17:49.541Z,970.97
2016-09-22T07:18:49.504Z,970.99
2016-09-22T07:19:49.471Z,970.95
2016-09-22T07:20:49.435Z,971.01
2016-09-22T07:21:49.399Z,971.01
2016-09-22T07:22:49.363Z,971.05
2016-09-22T07:23:49.329Z,971.07
2016-09-22T07:24:49.296Z,971.05
2016-09-22T07:25:49.259Z,971.08
2016-09-22T07:26:49.223Z,971.09
2016-09-22T07:27:49.189Z,971.08
2016-09-22T07:28:49.155Z,971.11
2016-09-22T07:29:49.119Z,971.09
2016-09-22T07:30:49.086Z,971.12
2016-09-22T07:31:49.061Z,971.12
2016-09-22T07:32:49.015Z,971.13
2016-09-22T07:33:48.982Z,971.15
2016-09-22T07:34:48.946Z,971.17
2016-09-22T07:35:48.913Z,971.2
2016-09-22T07:36:48.880Z,971.15
2016-09-22T07:37:48.842Z,971.21
2016-09-22T07:38:48.809Z,971.16
2016-09-22T07:39:48.776Z,971.14
2016-09-22T07:40:48.740Z,971.14
2016-09-22T07:41:48.709Z,971.14
2016-09-22T07:42:48.673Z,971.14
2016-09-22T07:43:48.640Z,971.16
2016-09-22T07:44:48.604Z,971.12
2016-09-22T07:45:48.572Z,971.15
2016-09-22T07:46:48.537Z,971.18
2016-09-22T07:47:48.504Z,971.17
2016-09-22T07:48:48.471Z,971.17
2016-09-22T07:49:48.438Z,971.14
2016-09-22T07:50:48.404Z,971.16
2016-09-22T07:51:48.370Z,971.15
2016-09-22T07:52:48.337Z,971.19
2016-09-22T07:53:48.305Z,971.2
2016-09-22T07:54:48.270Z,971.27
2016-09-22T07:55:48.238Z,971.25
2016-09-22T07:56:48.204Z,971.3
2016-09-22T07:57:48.171Z,971.29
2016-09-22T07:58:48.138Z,971.29
2016-09-22T07:59:48.103Z,971.32
2016-09-22T08:00:48.072Z,971.34
2016-09-22T08:01:48.037Z,971.34
2016-09-22T08:02:48.004Z,971.31
2016-09-22T08:03:47.973Z,971.31
2016-09-22T08:04:47.939Z,971.33
2016-09-22T08:05:47.906Z,971.35
2016-09-22T08:06:47.873Z,971.35
2016-09-22T08:07:47.840Z,971.37
2016-09-22T08:08:47.806Z,971.33
2016-09-22T08:09:47.774Z,971.39
2016-09-22T08:10:47.741Z,971.4
2016-09-22T08:11:47.707Z,971.39
2016-09-22T08:12:47.679Z,971.38
2016-09-22T08:13:47.641Z,971.41
2016-09-22T08:14:47.610Z,971.42
2016-09-22T08:15:47.576Z,971.42
2016-09-22T08:16:47.542Z,971.43
2016-09-22T08:17:47.510Z,971.45
2016-09-22T08:18:47.477Z,971.43
2016-09-22T08:19:47.446Z,971.44
2016-09-22T08:20:47.411Z,971.41
2016-09-22T08:21:47.377Z,971.42
2016-09-22T08:22:47.345Z,971.47
2016-09-22T08:23:47.314Z,971.45
2016-09-22T08:24:47.280Z,971.44
2016-09-22T08:25:47.247Z,971.47
2016-09-22T08:26:47.215Z,971.42
2016-09-22T08:27:47.181Z,971.43
2016-09-22T08:28:47.147Z,971.44
2016-09-22T08:29:47.116Z,971.41
2016-09-22T08:30:47.092Z,971.45
2016-09-22T08:31:47.049Z,971.44
2016-09-22T08:32:47.018Z,971.45
2016-09-22T08:33:46.984Z,971.42
2016-09-22T08:34:46.953Z,971.44
2016-09-22T08:35:46.919Z,971.46
2016-09-22T08:36:46.889Z,971.47
2016-09-22T08:37:46.855Z,971.48
2016-09-22T08:38:46.823Z,971.5
2016-09-22T08:39:46.790Z,971.48
2016-09-22T08:40:46.757Z,971.47
2016-09-22T08:41:46.725Z,971.45
2016-09-22T08:42:46.691Z,971.51
2016-09-22T08:43:46.659Z,971.52
2016-09-22T08:44:46.628Z,971.49
2016-09-22T08:45:46.595Z,971.43
2016-09-22T08:46:46.563Z,971.48
2016-09-22T08:47:46.531Z,971.46
2016-09-22T08:48:46.501Z,971.51
2016-09-22T08:49:46.467Z,971.49
2016-09-22T08:50:46.435Z,971.51
2016-09-22T08:51:46.413Z,971.51
2016-09-22T08:52:46.370Z,971.53
2016-09-22T08:53:46.337Z,971.54
2016-09-22T08:54:46.304Z,971.58
2016-09-22T08:55:46.273Z,971.58
2016-09-22T08:56:46.241Z,971.61
2016-09-22T08:57:46.209Z,971.61
2016-09-22T08:58:46.177Z,971.59
2016-09-22T08:59:46.144Z,971.57
2016-09-22T09:00:46.110Z,971.61
2016-09-22T09:01:46.077Z,971.62
2016-09-22T09:02:46.046Z,971.62
2016-09-22T09:03:46.014Z,971.59
2016-09-22T09:04:45.982Z,971.59
2016-09-22T09:05:45.949Z,971.62
2016-09-22T09:06:45.918Z,971.6
2016-09-22T09:07:45.883Z,971.61
2016-09-22T09:08:45.869Z,971.61
2016-09-22T09:09:45.820Z,971.64
2016-09-22T09:10:45.788Z,971.67
2016-09-22T09:11:45.754Z,971.64
2016-09-22T09:12:45.722Z,971.68
2016-09-22T09:13:45.692Z,971.66
2016-09-22T09:14:45.659Z,971.66
2016-09-22T09:15:45.625Z,971.68
2016-09-22T09:16:45.592Z,971.68
2016-09-22T09:17:45.560Z,971.67
2016-09-22T09:18:45.527Z,971.68
2016-09-22T09:19:45.494Z,971.67
2016-09-22T09:20:45.463Z,971.64
2016-09-22T09:21:45.431Z,971.68
2016-09-22T09:22:45.399Z,971.69
2016-09-22T09:23:45.380Z,971.7
2016-09-22T09:24:45.333Z,971.7
2016-09-22T09:25:45.306Z,971.69
2016-09-22T09:26:45.269Z,971.69
2016-09-22T09:27:45.237Z,971.69
2016-09-22T09:28:45.204Z,971.71
2016-09-22T09:29:45.171Z,971.69
2016-09-22T09:30:45.139Z,971.68
2016-09-22T09:31:45.107Z,971.7
2016-09-22T09:32:45.075Z,971.67
2016-09-22T09:33:45.042Z,971.68
2016-09-22T09:34:45.012Z,971.69
2016-09-22T09:35:44.979Z,971.75
2016-09-22T09:36:44.947Z,971.7
2016-09-22T09:37:44.913Z,971.73
2016-09-22T09:38:44.888Z,971.73
2016-09-22T09:39:44.852Z,971.74
2016-09-22T09:40:44.817Z,971.72
2016-09-22T09:41:44.785Z,971.73
2016-09-22T09:42:44.756Z,971.71
2016-09-22T09:43:44.723Z,971.74
2016-09-22T09:44:44.689Z,971.74
2016-09-22T09:45:44.658Z,971.7
2016-09-22T09:46:44.627Z,971.71
2016-09-22T09:47:44.594Z,971.71
2016-09-22T09:48:44.575Z,971.67
2016-09-22T09:49:44.534Z,971.71
2016-09-22T09:50:44.498Z,971.75
2016-09-22T09:51:44.466Z,971.73
2016-09-22T09:52:44.434Z,971.77
2016-09-22T09:53:44.402Z,971.76
2016-09-22T09:54:44.369Z,971.78
2016-09-22T09:55:44.338Z,971.78
2016-09-22T09:56:44.307Z,971.78
2016-09-22T09:57:44.275Z,971.77
2016-09-22T09:58:44.246Z,971.78
2016-09-22T09:59:44.213Z,971.82
2016-09-22T10:00:44.181Z,971.81
2016-09-22T10:01:44.152Z,971.79
2016-09-22T10:02:44.119Z,971.79
2016-09-22T10:03:44.089Z,971.78
2016-09-22T10:04:44.057Z,971.83
2016-09-22T10:05:44.026Z,971.77
2016-09-22T10:06:43.994Z,971.79
2016-09-22T10:07:43.965Z,971.83
2016-09-22T10:08:43.933Z,971.82
2016-09-22T10:09:43.903Z,971.84
2016-09-22T10:10:43.872Z,971.82
2016-09-22T10:11:43.846Z,971.8
2016-09-22T10:12:43.810Z,971.82
2016-09-22T10:13:43.779Z,971.81
2016-09-22T10:14:43.755Z,971.82
2016-09-22T10:15:43.725Z,971.8
2016-09-22T10:16:43.688Z,971.82
2016-09-22T10:17:43.656Z,971.78
2016-09-22T10:18:43.629Z,971.78
2016-09-22T10:19:43.600Z,971.81
2016-09-22T10:20:43.568Z,971.81
2016-09-22T10:21:43.539Z,971.8
2016-09-22T10:22:43.508Z,971.77
2016-09-22T10:23:43.478Z,971.82
2016-09-22T10:24:43.447Z,971.9
2016-09-22T10:25:43.417Z,971.81
2016-09-22T10:26:43.793Z,971.91
2016-09-22T10:27:43.359Z,971.78
2016-09-22T10:28:43.328Z,972.04
2016-09-22T10:29:43.300Z,972.08
2016-09-22T10:30:43.270Z,972.65
2016-09-22T10:31:43.243Z,972.34
2016-09-22T10:32:43.212Z,972.53
2016-09-22T10:33:43.183Z,972.31
2016-09-22T10:34:43.157Z,972.27
2016-09-22T10:35:43.129Z,972.23
2016-09-22T10:36:43.101Z,972.2
2016-09-22T10:37:43.077Z,971.77
2016-09-22T10:38:43.048Z,971.77
2016-09-22T10:39:43.021Z,972.16
2016-09-22T10:40:42.995Z,972.17
2016-09-22T10:41:42.969Z,972.11
2016-09-22T10:42:42.944Z,971.91
2016-09-22T10:43:42.918Z,972.12
2016-09-22T10:44:42.900Z,971.86
2016-09-22T10:45:42.868Z,971.77
2016-09-22T10:46:42.842Z,972.01
2016-09-22T10:47:42.815Z,972.16
2016-09-22T10:48:42.793Z,972.25
2016-09-22T10:49:42.767Z,972.24
2016-09-22T10:50:42.742Z,972.26
2016-09-22T10:51:42.717Z,972.34
2016-09-22T10:52:42.692Z,972.97
2016-09-22T10:53:42.666Z,973.22
2016-09-22T10:54:42.642Z,973.11
2016-09-22T10:55:42.622Z,973
2016-09-22T10:56:42.593Z,973.11
2016-09-22T10:57:42.571Z,972.79
2016-09-22T10:58:42.545Z,972.57
2016-09-22T10:59:42.522Z,971.95
2016-09-22T11:00:42.498Z,972.68
2016-09-22T11:01:42.473Z,972.8
2016-09-22T11:02:42.449Z,972.71
2016-09-22T11:03:42.426Z,972.67
2016-09-22T11:04:42.400Z,972.45
2016-09-22T11:05:42.376Z,972.12
2016-09-22T11:06:42.352Z,972.11
2016-09-22T11:07:42.329Z,972.12
2016-09-22T11:08:42.303Z,971.98
2016-09-22T11:09:42.281Z,971.94
2016-09-22T11:10:42.256Z,971.91
2016-09-22T11:11:42.231Z,971.87
2016-09-22T11:12:42.207Z,971.83
2016-09-22T11:13:42.191Z,971.77
2016-09-22T11:14:42.157Z,971.72
2016-09-22T11:15:42.132Z,971.65
2016-09-22T11:16:42.108Z,971.68
2016-09-22T11:17:42.084Z,971.68
2016-09-22T11:18:42.058Z,971.95
2016-09-22T11:19:42.035Z,972.37
2016-09-22T11:20:42.007Z,972.32
2016-09-22T11:21:41.981Z,972.28
2016-09-22T11:22:41.959Z,971.85
2016-09-22T11:23:41.930Z,971.79
2016-09-22T11:24:41.905Z,971.72
2016-09-22T11:25:41.880Z,971.66
2016-09-22T11:26:41.857Z,971.62
2016-09-22T11:27:41.828Z,971.52
2016-09-22T11:28:41.802Z,971.49
2016-09-22T11:29:41.784Z,971.46
2016-09-22T11:30:41.750Z,971.47
2016-09-22T11:31:41.724Z,971.42
2016-09-22T11:32:41.697Z,971.43
2016-09-22T11:33:41.673Z,971.38
2016-09-22T11:34:41.642Z,971.38
2016-09-22T11:35:41.616Z,971.42
2016-09-22T11:36:41.590Z,971.42
2016-09-22T11:37:41.569Z,971.43
2016-09-22T11:38:41.546Z,971.45
2016-09-22T11:39:41.508Z,971.46
2016-09-22T11:40:41.481Z,971.43
2016-09-22T11:41:41.452Z,971.43
2016-09-22T11:42:41.425Z,971.39
2016-09-22T11:43:41.397Z,971.41
2016-09-22T11:44:41.370Z,971.31
2016-09-22T11:45:41.341Z,971.33
2016-09-22T11:46:41.311Z,971.31
2016-09-22T11:47:41.285Z,971.35
2016-09-22T11:48:41.254Z,971.3
2016-09-22T11:49:41.225Z,971.29
2016-09-22T11:50:41.199Z,971.33
2016-09-22T11:51:41.169Z,971.32
2016-09-22T11:52:41.140Z,971.34
2016-09-22T11:53:41.110Z,971.32
2016-09-22T11:54:41.082Z,971.27
2016-09-22T11:55:41.052Z,971.27
2016-09-22T11:56:41.024Z,971.21
2016-09-22T11:57:40.995Z,971.22
2016-09-22T11:58:41.087Z,971.21
2016-09-22T11:59:40.934Z,971.21
2016-09-22T12:00:40.907Z,971.14
2016-09-22T12:01:40.877Z,971.19
2016-09-22T12:02:40.848Z,971.12
2016-09-22T12:03:40.816Z,971.18
2016-09-22T12:04:40.787Z,971.15
2016-09-22T12:05:40.756Z,971.14
2016-09-22T12:06:40.728Z,971.07
2016-09-22T12:07:40.696Z,971.12
2016-09-22T12:08:40.673Z,971.13
2016-09-22T12:09:40.636Z,971.06
2016-09-22T12:10:40.602Z,971.06
2016-09-22T12:11:40.574Z,971.09
2016-09-22T12:12:40.546Z,971.11
2016-09-22T12:13:40.522Z,971.05
2016-09-22T12:14:40.483Z,971.06
2016-09-22T12:15:40.454Z,971.02
2016-09-22T12:16:40.422Z,971.01
2016-09-22T12:17:40.391Z,970.96
2016-09-22T12:18:40.361Z,970.98
2016-09-22T12:19:40.331Z,970.98
2016-09-22T12:20:40.300Z,971.02
2016-09-22T12:21:40.280Z,971
2016-09-22T12:22:40.241Z,970.97
2016-09-22T12:23:40.207Z,970.96
2016-09-22T12:24:40.178Z,970.93
2016-09-22T12:25:40.145Z,970.96
2016-09-22T12:26:40.118Z,970.88
2016-09-22T12:27:40.083Z,970.9
2016-09-22T12:28:40.053Z,970.89
2016-09-22T12:29:40.021Z,970.89