createdAt,value
2022-10-05T00:00:11.286Z,85.8
2022-10-05T00:01:11.895Z,85.4
2022-10-05T00:02:12.590Z,86.0
2022-10-05T00:03:13.148Z,85.8
2022-10-05T00:04:13.807Z,85.5
2022-10-05T00:05:14.482Z,85.6
2022-10-05T00:06:15.040Z,85.7
2022-10-05T00:07:15.635Z,85.4
2022-10-05T00:08:16.229Z,84.8
2022-10-05T00:09:16.823Z,84.9
2022-10-05T00:10:17.415Z,85.0
2022-10-05T00:11:18.009Z,84.5
2022-10-05T00:12:18.604Z,84.8
2022-10-05T00:13:19.198Z,84.8
2022-10-05T00:14:19.788Z,85.4
2022-10-05T00:15:20.383Z,85.8
2022-10-05T00:16:21.044Z,85.9
2022-10-05T00:17:21.615Z,85.6
2022-10-05T00:18:22.207Z,85.4
2022-10-05T00:19:22.800Z,85.4
2022-10-05T00:20:23.391Z,85.7
2022-10-05T00:21:23.996Z,86.1
2022-10-05T00:22:24.582Z,86.1
2022-10-05T00:23:25.174Z,86.0
2022-10-05T00:24:25.764Z,86.3
2022-10-05T00:25:26.359Z,86.3
2022-10-05T00:26:26.953Z,86.2
2022-10-05T00:27:27.546Z,86.2
2022-10-05T00:28:28.229Z,86.3
2022-10-05T00:29:28.775Z,86.5
2022-10-05T00:30:29.368Z,86.6
2022-10-05T00:31:30.028Z,86.6
2022-10-05T00:32:30.586Z,86.7
2022-10-05T00:33:31.185Z,86.8
2022-10-05T00:34:31.776Z,86.6
2022-10-05T00:35:32.372Z,86.4
2022-10-05T00:36:32.965Z,86.3
2022-10-05T00:37:33.558Z,86.1
2022-10-05T00:38:34.155Z,86.5
2022-10-05T00:39:34.771Z,86.5
2022-10-05T00:40:35.364Z,86.6
2022-10-05T00:41:35.954Z,86.5
2022-10-05T00:42:36.545Z,86.9
2022-10-05T00:43:37.140Z,86.8
2022-10-05T00:44:37.733Z,86.7
2022-10-05T00:45:38.371Z,87.0
2022-10-05T00:46:38.939Z,87.0
2022-10-05T00:47:39.534Z,86.8
2022-10-05T00:48:40.129Z,87.1
2022-10-05T00:49:40.721Z,87.1
2022-10-05T00:50:41.311Z,87.4
2022-10-05T00:51:41.909Z,87.5
2022-10-05T00:52:42.498Z,87.8
2022-10-05T00:53:43.095Z,88.2
2022-10-05T00:54:43.686Z,88.3
2022-10-05T00:55:44.277Z,87.9
2022-10-05T00:56:45.165Z,87.8
2022-10-05T00:57:45.895Z,88.0
2022-10-05T00:58:46.508Z,88.1
2022-10-05T00:59:47.099Z,88.2
2022-10-05T01:00:47.715Z,88.2
2022-10-05T01:01:48.385Z,88.3
2022-10-05T01:02:49.031Z,88.2
2022-10-05T01:03:49.585Z,88.3
2022-10-05T01:04:50.179Z,88.0
2022-10-05T01:05:50.773Z,88.2
2022-10-05T01:06:51.364Z,88.2
2022-10-05T01:07:51.956Z,87.9
2022-10-05T01:08:52.552Z,88.6
2022-10-05T01:09:53.142Z,88.4
2022-10-05T01:10:53.738Z,88.4
2022-10-05T01:11:54.350Z,88.3
2022-10-05T01:12:54.948Z,88.3
2022-10-05T01:13:55.541Z,88.3
2022-10-05T01:14:56.152Z,88.6
2022-10-05T01:15:56.745Z,88.5
2022-10-05T01:16:57.415Z,88.4
2022-10-05T01:17:57.981Z,88.0
2022-10-05T01:18:58.580Z,88.6
2022-10-05T01:19:59.172Z,87.9
2022-10-05T01:20:59.770Z,87.9
2022-10-05T01:22:00.362Z,88.3
2022-10-05T01:23:00.956Z,88.0
2022-10-05T01:24:01.551Z,88.0
2022-10-05T01:25:02.167Z,87.5
2022-10-05T01:26:02.756Z,88.2
2022-10-05T01:27:03.347Z,88.0
2022-10-05T01:28:04.020Z,87.9
2022-10-05T01:29:04.598Z,87.5
2022-10-05T01:30:05.190Z,88.1
2022-10-05T01:31:05.808Z,87.5
2022-10-05T01:32:06.375Z,88.2
2022-10-05T01:33:06.969Z,88.2
2022-10-05T01:34:11.321Z,87.7
2022-10-05T01:35:09.149Z,87.6
2022-10-05T01:36:09.744Z,87.5
2022-10-05T01:37:10.340Z,87.6
2022-10-05T01:38:10.933Z,87.5
2022-10-05T01:39:11.524Z,87.8
2022-10-05T01:40:12.139Z,87.5
2022-10-05T01:41:12.732Z,87.5
2022-10-05T01:42:13.325Z,87.7
2022-10-05T01:43:13.919Z,86.8
2022-10-05T01:44:14.510Z,87.7
2022-10-05T01:45:15.108Z,87.8
2022-10-05T01:46:15.760Z,88.2
2022-10-05T01:47:16.326Z,87.5
2022-10-05T01:48:16.932Z,87.1
2022-10-05T01:49:17.527Z,86.7
2022-10-05T01:50:18.119Z,86.7
2022-10-05T01:51:18.717Z,87.0
2022-10-05T01:52:19.307Z,87.4
2022-10-05T01:53:19.903Z,87.4
2022-10-05T01:54:20.498Z,87.5
2022-10-05T01:55:21.092Z,87.7
2022-10-05T01:56:21.685Z,88.1
2022-10-05T01:57:22.279Z,88.0
2022-10-05T01:58:22.875Z,88.4
2022-10-05T01:59:23.486Z,88.4
2022-10-05T02:00:24.086Z,88.6
2022-10-05T02:01:24.731Z,88.8
2022-10-05T02:02:25.388Z,88.9
2022-10-05T02:03:25.950Z,89.1
2022-10-05T02:04:59.763Z,89.0
2022-10-05T02:05:28.132Z,88.8
2022-10-05T02:06:28.724Z,89.7
2022-10-05T02:07:29.320Z,89.0
2022-10-05T02:08:29.913Z,88.4
2022-10-05T02:09:30.507Z,88.6
2022-10-05T02:10:31.100Z,88.4
2022-10-05T02:11:31.697Z,88.4
2022-10-05T02:12:32.291Z,88.4
2022-10-05T02:13:32.883Z,88.4
2022-10-05T02:14:33.493Z,88.6
2022-10-05T02:15:34.156Z,88.8
2022-10-05T02:16:34.702Z,89.2
2022-10-05T02:17:35.306Z,88.8
2022-10-05T02:18:35.889Z,88.8
2022-10-05T02:19:36.483Z,88.9
2022-10-05T02:20:37.077Z,89.3
2022-10-05T02:21:37.670Z,89.8
2022-10-05T02:22:38.264Z,89.5
2022-10-05T02:23:38.861Z,89.8
2022-10-05T02:24:39.457Z,89.6
2022-10-05T02:25:40.047Z,89.1
2022-10-05T02:26:40.640Z,89.5
2022-10-05T02:27:41.253Z,89.6
2022-10-05T02:28:41.847Z,89.5
2022-10-05T02:29:42.440Z,89.5
2022-10-05T02:30:43.045Z,89.7
2022-10-05T02:31:43.689Z,89.1
2022-10-05T02:32:44.245Z,88.8
2022-10-05T02:33:44.837Z,88.8
2022-10-05T02:34:45.428Z,89.3
2022-10-05T02:35:46.024Z,88.9
2022-10-05T02:36:46.961Z,88.9
2022-10-05T02:37:47.711Z,89.2
2022-10-05T02:38:48.306Z,88.9
2022-10-05T02:39:48.901Z,89.5
2022-10-05T02:40:49.494Z,89.5
2022-10-05T02:41:50.087Z,89.4
2022-10-05T02:42:50.678Z,89.9
2022-10-05T02:43:51.292Z,89.2
2022-10-05T02:44:51.886Z,89.3
2022-10-05T02:45:52.539Z,89.1
2022-10-05T02:46:56.984Z,88.9
2022-10-05T02:47:54.675Z,89.5
2022-10-05T02:48:55.307Z,89.4
2022-10-05T02:49:55.893Z,89.4
2022-10-05T02:50:56.485Z,89.2
2022-10-05T02:51:57.080Z,89.0
2022-10-05T02:52:57.676Z,89.0
2022-10-05T02:53:58.287Z,89.4
2022-10-05T02:54:58.879Z,88.9
2022-10-05T02:55:59.476Z,89.5
2022-10-05T02:57:00.076Z,89.1
2022-10-05T02:58:00.660Z,89.3
2022-10-05T02:59:01.251Z,89.6
2022-10-05T03:00:01.920Z,89.6
2022-10-05T03:01:02.551Z,89.7
2022-10-05T03:02:03.191Z,89.2
2022-10-05T03:03:03.723Z,89.6
2022-10-05T03:04:04.314Z,89.9
2022-10-05T03:05:04.991Z,89.5
2022-10-05T03:06:05.525Z,89.9
2022-10-05T03:07:06.116Z,89.5
2022-10-05T03:08:06.711Z,89.5
2022-10-05T03:09:07.304Z,89.3
2022-10-05T03:10:07.900Z,89.8
2022-10-05T03:11:08.490Z,89.6
2022-10-05T03:12:09.084Z,90.1
2022-10-05T03:13:09.676Z,89.9
2022-10-05T03:14:10.272Z,89.7
2022-10-05T03:15:10.871Z,89.8
2022-10-05T03:16:11.507Z,89.5
2022-10-05T03:17:12.070Z,89.7
2022-10-05T03:18:12.664Z,89.6
2022-10-05T03:19:13.256Z,89.7
2022-10-05T03:20:13.850Z,89.5
2022-10-05T03:21:14.444Z,89.7
2022-10-05T03:22:15.038Z,90.0
2022-10-05T03:23:15.631Z,89.8
2022-10-05T03:24:16.226Z,89.9
2022-10-05T03:25:16.820Z,89.7
2022-10-05T03:26:17.413Z,89.8
2022-10-05T03:27:18.007Z,89.6
2022-10-05T03:28:18.662Z,89.5
2022-10-05T03:29:19.212Z,89.4
2022-10-05T03:30:19.808Z,88.8
2022-10-05T03:31:20.506Z,88.9
2022-10-05T03:32:21.086Z,88.9
2022-10-05T03:33:21.674Z,89.5
2022-10-05T03:34:22.270Z,89.4
2022-10-05T03:35:22.862Z,89.6
2022-10-05T03:36:23.455Z,89.8
2022-10-05T03:37:24.047Z,89.5
2022-10-05T03:38:24.641Z,89.5
2022-10-05T03:39:25.236Z,89.8
2022-10-05T03:40:25.832Z,89.8
2022-10-05T03:41:26.419Z,89.7
2022-10-05T03:42:27.034Z,89.8
2022-10-05T03:43:27.630Z,89.8
2022-10-05T03:44:28.223Z,90.0
2022-10-05T03:45:28.815Z,90.3
2022-10-05T03:46:29.452Z,90.2
2022-10-05T03:47:30.021Z,91.0
2022-10-05T03:48:30.615Z,89.7
2022-10-05T03:49:31.209Z,91.2
2022-10-05T03:50:31.800Z,90.1
2022-10-05T03:51:32.390Z,91.1
2022-10-05T03:52:32.986Z,91.1
2022-10-05T03:53:33.576Z,89.9
2022-10-05T03:54:34.171Z,89.7
2022-10-05T03:55:34.763Z,89.9
2022-10-05T03:56:35.361Z,90.4
2022-10-05T03:57:35.973Z,91.0
2022-10-05T03:58:36.585Z,90.5
2022-10-05T03:59:37.177Z,91.6
2022-10-05T04:00:37.774Z,89.8
2022-10-05T04:01:38.453Z,91.8
2022-10-05T04:02:39.099Z,91.9
2022-10-05T04:03:39.626Z,90.6
2022-10-05T04:04:40.219Z,91.7
2022-10-05T04:05:40.811Z,89.8
2022-10-05T04:06:41.407Z,91.2
2022-10-05T04:07:41.999Z,90.6
2022-10-05T04:08:47.463Z,90.7
2022-10-05T04:09:44.178Z,91.1
2022-10-05T04:10:44.774Z,90.6
2022-10-05T04:11:45.387Z,91.0
2022-10-05T04:12:45.989Z,91.0
2022-10-05T04:13:46.584Z,91.4
2022-10-05T04:14:47.177Z,90.4
2022-10-05T04:15:47.788Z,90.2
2022-10-05T04:16:48.748Z,90.4
2022-10-05T04:17:49.498Z,91.0
2022-10-05T04:18:50.090Z,90.8
2022-10-05T04:19:50.686Z,91.9
2022-10-05T04:20:51.284Z,91.5
2022-10-05T04:21:51.877Z,91.4
2022-10-05T04:22:52.467Z,91.3
2022-10-05T04:23:53.059Z,90.5
2022-10-05T04:24:53.656Z,90.1
2022-10-05T04:25:54.250Z,90.4
2022-10-05T04:26:54.850Z,91.1
2022-10-05T04:27:55.475Z,90.1
2022-10-05T04:28:56.037Z,91.6
2022-10-05T04:29:56.629Z,91.5
2022-10-05T04:30:57.255Z,91.5
2022-10-05T04:31:57.814Z,91.4
2022-10-05T04:32:58.409Z,91.3
2022-10-05T04:33:58.999Z,91.4
2022-10-05T04:34:59.594Z,91.5
2022-10-05T04:36:00.189Z,91.3
2022-10-05T04:37:00.786Z,91.7
2022-10-05T04:38:01.379Z,91.8
2022-10-05T04:39:01.972Z,91.3
2022-10-05T04:40:02.565Z,91.4
2022-10-05T04:41:03.158Z,91.0
2022-10-05T04:42:03.771Z,91.7
2022-10-05T04:43:04.364Z,91.5
2022-10-05T04:44:04.957Z,91.6
2022-10-05T04:45:05.549Z,91.6
2022-10-05T04:46:06.142Z,91.6
2022-10-05T04:47:06.769Z,91.9
2022-10-05T04:48:07.330Z,91.6
2022-10-05T04:49:07.925Z,91.7
2022-10-05T04:50:08.516Z,91.9
2022-10-05T04:51:09.113Z,91.8
2022-10-05T04:52:09.704Z,91.7
2022-10-05T04:53:10.299Z,92.0
2022-10-05T04:54:10.892Z,92.0
2022-10-05T04:55:11.484Z,91.6
2022-10-05T04:56:12.078Z,91.7
2022-10-05T04:57:12.772Z,91.5
2022-10-05T04:58:13.367Z,91.9
2022-10-05T04:59:13.960Z,91.9
2022-10-05T05:00:14.555Z,91.6
2022-10-05T05:01:15.201Z,91.7
2022-10-05T05:02:15.775Z,91.3
2022-10-05T05:03:16.373Z,91.3
2022-10-05T05:04:16.984Z,91.4
2022-10-05T05:05:17.579Z,91.3
2022-10-05T05:06:18.590Z,91.1
2022-10-05T05:07:19.221Z,91.3
2022-10-05T05:08:19.816Z,91.2
2022-10-05T05:09:20.411Z,91.2
2022-10-05T05:10:21.007Z,91.6
2022-10-05T05:11:24.599Z,92.2
2022-10-05T05:12:23.192Z,91.7
2022-10-05T05:13:23.784Z,92.1
2022-10-05T05:14:24.381Z,92.4
2022-10-05T05:15:24.995Z,92.4
2022-10-05T05:16:25.673Z,92.7
2022-10-05T05:17:26.204Z,92.3
2022-10-05T05:18:26.793Z,92.4
2022-10-05T05:19:27.387Z,92.4
2022-10-05T05:20:27.984Z,92.8
2022-10-05T05:21:28.580Z,93.0
2022-10-05T05:22:29.175Z,92.7
2022-10-05T05:23:29.768Z,92.8
2022-10-05T05:24:30.366Z,92.8
2022-10-05T05:25:30.959Z,92.8
2022-10-05T05:26:34.506Z,92.8
2022-10-05T05:27:33.145Z,92.7
2022-10-05T05:28:33.813Z,92.4
2022-10-05T05:29:34.410Z,92.2
2022-10-05T05:30:35.012Z,92.3
2022-10-05T05:31:35.663Z,92.4
2022-10-05T05:32:36.238Z,92.3
2022-10-05T05:33:36.836Z,92.3
2022-10-05T05:34:37.430Z,92.4
2022-10-05T05:35:38.026Z,92.3
2022-10-05T05:36:38.622Z,91.9
2022-10-05T05:37:39.219Z,91.6
2022-10-05T05:38:39.817Z,91.5
2022-10-05T05:39:40.416Z,91.7
2022-10-05T05:40:41.012Z,91.5
2022-10-05T05:41:41.608Z,91.4
2022-10-05T05:42:42.205Z,91.5
2022-10-05T05:43:42.805Z,91.5
2022-10-05T05:44:43.403Z,91.3
2022-10-05T05:45:44.006Z,91.4
2022-10-05T05:47:02.841Z,91.4
2022-10-05T05:47:46.171Z,91.4
2022-10-05T05:48:46.733Z,91.2
2022-10-05T05:49:47.319Z,91.6
2022-10-05T05:50:47.917Z,91.7
2022-10-05T05:51:48.513Z,91.4
2022-10-05T05:52:49.113Z,91.2
2022-10-05T05:53:49.709Z,91.7
2022-10-05T05:54:50.306Z,90.8
2022-10-05T05:55:50.907Z,91.8
2022-10-05T05:56:51.503Z,90.6
2022-10-05T05:57:52.099Z,90.9
2022-10-05T05:58:52.698Z,90.8
2022-10-05T05:59:53.295Z,90.8
2022-10-05T06:00:53.893Z,90.6
2022-10-05T06:01:54.566Z,90.3
2022-10-05T06:02:55.253Z,90.2
2022-10-05T06:03:55.860Z,89.8
2022-10-05T06:04:56.460Z,90.9
2022-10-05T06:05:57.057Z,90.7
2022-10-05T06:06:57.734Z,90.8
2022-10-05T06:07:58.266Z,90.7
2022-10-05T06:08:58.866Z,90.9
2022-10-05T06:09:59.484Z,90.1
2022-10-05T06:11:00.084Z,91.2
2022-10-05T06:12:00.682Z,91.2
2022-10-05T06:13:01.938Z,91.0
2022-10-05T06:14:01.895Z,91.2
2022-10-05T06:15:02.495Z,91.0
2022-10-05T06:16:03.114Z,90.5
2022-10-05T06:17:03.691Z,90.4
2022-10-05T06:18:04.308Z,91.0
2022-10-05T06:19:04.911Z,90.8
2022-10-05T06:20:05.796Z,91.0
2022-10-05T06:21:06.391Z,90.2
2022-10-05T06:22:06.987Z,89.9
2022-10-05T06:23:07.595Z,89.8
2022-10-05T06:24:08.187Z,89.6
2022-10-05T06:25:08.789Z,89.7
2022-10-05T06:26:10.827Z,89.1
2022-10-05T06:27:10.980Z,89.1
2022-10-05T06:28:11.638Z,89.5
2022-10-05T06:29:12.202Z,89.4
2022-10-05T06:30:12.824Z,89.3
2022-10-05T06:31:13.462Z,89.5
2022-10-05T06:32:14.060Z,89.5
2022-10-05T06:33:14.663Z,88.9
2022-10-05T06:34:15.268Z,88.9
2022-10-05T06:35:15.860Z,89.1
2022-10-05T06:36:16.458Z,88.2
2022-10-05T06:37:17.059Z,87.4
2022-10-05T06:38:17.665Z,87.2
2022-10-05T06:39:18.254Z,85.9
2022-10-05T06:40:18.854Z,85.5
2022-10-05T06:41:19.449Z,86.1
2022-10-05T06:42:20.051Z,85.9
2022-10-05T06:43:20.659Z,85.9
2022-10-05T06:44:21.243Z,86.3
2022-10-05T06:45:21.844Z,86.0
2022-10-05T06:46:22.513Z,85.6
2022-10-05T06:47:23.076Z,85.5
2022-10-05T06:48:23.676Z,85.3
2022-10-05T06:49:24.294Z,84.9
2022-10-05T06:50:24.896Z,83.7
2022-10-05T06:51:25.514Z,80.2
2022-10-05T06:52:26.112Z,77.7
2022-10-05T06:53:26.711Z,76.7
2022-10-05T06:54:27.310Z,76.2
2022-10-05T06:55:27.910Z,74.8
2022-10-05T06:56:28.513Z,74.5
2022-10-05T06:57:29.115Z,77.0
2022-10-05T06:58:29.710Z,76.7
2022-10-05T06:59:30.310Z,77.8
2022-10-05T07:00:30.907Z,79.4
2022-10-05T07:01:31.576Z,80.2
2022-10-05T07:02:32.206Z,81.9
2022-10-05T07:03:32.765Z,83.3
2022-10-05T07:04:36.752Z,84.5
2022-10-05T07:05:34.953Z,85.0
2022-10-05T07:06:35.552Z,85.6
2022-10-05T07:07:36.150Z,85.4
2022-10-05T07:08:36.752Z,85.7
2022-10-05T07:09:37.349Z,86.2
2022-10-05T07:10:37.950Z,86.6
2022-10-05T07:11:38.550Z,86.6
2022-10-05T07:12:39.149Z,87.2
2022-10-05T07:13:39.751Z,87.3
2022-10-05T07:14:40.349Z,87.2
2022-10-05T07:15:40.950Z,86.8
2022-10-05T07:16:41.630Z,86.5
2022-10-05T07:17:42.272Z,87.0
2022-10-05T07:18:42.869Z,86.5
2022-10-05T07:19:43.470Z,86.3
2022-10-05T07:20:48.899Z,86.5
2022-10-05T07:21:45.955Z,86.7
2022-10-05T07:22:46.712Z,86.3
2022-10-05T07:23:47.313Z,86.1
2022-10-05T07:24:47.912Z,86.2
2022-10-05T07:25:48.514Z,85.7
2022-10-05T07:26:49.427Z,86.0
2022-10-05T07:27:51.777Z,85.7
2022-10-05T07:28:51.856Z,85.9
2022-10-05T07:29:52.458Z,85.3
2022-10-05T07:30:53.115Z,85.2
2022-10-05T07:31:53.672Z,85.1
2022-10-05T07:32:54.271Z,85.1
2022-10-05T07:33:54.871Z,84.5
2022-10-05T07:34:55.468Z,84.6
2022-10-05T07:35:56.073Z,84.3
2022-10-05T07:36:57.056Z,83.6
2022-10-05T07:37:57.986Z,83.2
2022-10-05T07:38:58.537Z,84.1
2022-10-05T07:40:00.899Z,84.0
2022-10-05T07:41:00.749Z,83.3
2022-10-05T07:42:01.369Z,83.6
2022-10-05T07:43:01.969Z,83.4
2022-10-05T07:44:03.409Z,82.8
2022-10-05T07:45:04.161Z,83.3
2022-10-05T07:46:04.853Z,83.5
2022-10-05T07:47:05.477Z,82.8
2022-10-05T07:48:06.077Z,83.0
2022-10-05T07:49:06.680Z,82.5
2022-10-05T07:50:07.280Z,83.2
2022-10-05T07:51:07.878Z,82.4
2022-10-05T07:52:08.481Z,82.7
2022-10-05T07:53:09.080Z,82.4
2022-10-05T07:54:09.684Z,82.5
2022-10-05T07:55:10.280Z,81.8
2022-10-05T07:56:10.876Z,81.6
2022-10-05T07:57:11.477Z,81.2
2022-10-05T07:58:12.079Z,82.0
2022-10-05T07:59:12.676Z,81.5
2022-10-05T08:00:13.276Z,81.2
2022-10-05T08:01:13.876Z,80.9
2022-10-05T08:02:14.556Z,81.4
2022-10-05T08:03:15.182Z,81.5
2022-10-05T08:04:15.758Z,79.7
2022-10-05T08:05:16.360Z,80.9
2022-10-05T08:06:16.959Z,80.7
2022-10-05T08:07:17.616Z,80.8
2022-10-05T08:08:19.793Z,80.9
2022-10-05T08:09:19.768Z,81.0
2022-10-05T08:10:20.369Z,80.4
2022-10-05T08:11:20.994Z,80.4
2022-10-05T08:12:21.592Z,80.7
2022-10-05T08:13:22.195Z,80.3
2022-10-05T08:14:22.811Z,80.7
2022-10-05T08:15:23.410Z,80.2
2022-10-05T08:16:24.066Z,79.9
2022-10-05T08:17:25.707Z,80.6
2022-10-05T08:18:26.243Z,80.3
2022-10-05T08:19:26.853Z,80.7
2022-10-05T08:20:27.444Z,80.3
2022-10-05T08:21:28.040Z,80.7
2022-10-05T08:22:28.643Z,80.0
2022-10-05T08:23:29.241Z,80.1
2022-10-05T08:24:29.841Z,79.7
2022-10-05T08:25:30.439Z,80.2
2022-10-05T08:26:31.040Z,80.4
2022-10-05T08:27:31.641Z,80.4
2022-10-05T08:28:32.280Z,80.4
2022-10-05T08:29:32.839Z,80.3
2022-10-05T08:30:33.439Z,80.6
2022-10-05T08:31:34.125Z,80.8
2022-10-05T08:32:34.684Z,80.5
2022-10-05T08:33:35.305Z,80.7
2022-10-05T08:34:35.904Z,80.9
2022-10-05T08:35:36.504Z,80.6
2022-10-05T08:36:37.123Z,80.6
2022-10-05T08:37:37.719Z,80.9
2022-10-05T08:38:38.332Z,81.2
2022-10-05T08:39:38.941Z,80.6
2022-10-05T08:40:39.562Z,81.0
2022-10-05T08:41:40.163Z,81.1
2022-10-05T08:42:40.764Z,81.4
2022-10-05T08:43:41.362Z,80.9
2022-10-05T08:44:41.964Z,80.8
2022-10-05T08:45:42.598Z,80.7
2022-10-05T08:46:43.162Z,80.8
2022-10-05T08:47:43.781Z,81.1
2022-10-05T08:48:44.400Z,80.9
2022-10-05T08:49:44.999Z,81.0
2022-10-05T08:50:45.599Z,79.9
2022-10-05T08:51:46.504Z,80.1
2022-10-05T08:52:47.182Z,80.0
2022-10-05T08:53:47.782Z,80.3
2022-10-05T08:54:48.383Z,79.9
2022-10-05T08:55:48.989Z,80.5
2022-10-05T08:56:49.606Z,79.5
2022-10-05T08:57:50.205Z,80.4
2022-10-05T08:58:50.809Z,80.1
2022-10-05T08:59:51.406Z,80.4
2022-10-05T09:00:52.008Z,80.4
2022-10-05T09:01:52.642Z,80.4
2022-10-05T09:02:53.270Z,80.7
2022-10-05T09:03:53.819Z,80.6
2022-10-05T09:04:54.422Z,80.1
2022-10-05T09:05:55.020Z,80.5
2022-10-05T09:06:55.622Z,80.0
2022-10-05T09:07:56.223Z,80.7
2022-10-05T09:08:56.825Z,79.8
2022-10-05T09:10:01.517Z,80.6
2022-10-05T09:10:59.016Z,80.6
2022-10-05T09:11:59.640Z,80.4
2022-10-05T09:13:00.239Z,80.7
2022-10-05T09:14:00.839Z,80.4
2022-10-05T09:15:24.348Z,79.7
2022-10-05T09:16:02.973Z,81.0
2022-10-05T09:17:03.538Z,80.8
2022-10-05T09:18:04.141Z,81.0
2022-10-05T09:19:04.763Z,81.2
2022-10-05T09:20:05.360Z,81.0
2022-10-05T09:21:05.966Z,81.1
2022-10-05T09:22:06.589Z,81.4
2022-10-05T09:23:07.209Z,81.3
2022-10-05T09:24:07.825Z,81.7
2022-10-05T09:25:08.441Z,81.7
2022-10-05T09:26:09.022Z,81.0
2022-10-05T09:27:09.621Z,81.5
2022-10-05T09:28:10.238Z,81.5
2022-10-05T09:29:10.818Z,81.9
2022-10-05T09:30:11.483Z,82.0
2022-10-05T09:31:12.040Z,81.5
2022-10-05T09:32:16.330Z,82.2
2022-10-05T09:33:14.204Z,82.0
2022-10-05T09:34:14.823Z,82.1
2022-10-05T09:35:15.421Z,83.3
2022-10-05T09:36:16.021Z,83.1
2022-10-05T09:37:16.619Z,82.8
2022-10-05T09:38:17.220Z,83.2
2022-10-05T09:39:17.818Z,82.7
2022-10-05T09:40:18.487Z,82.6
2022-10-05T09:41:19.054Z,82.7
2022-10-05T09:42:19.654Z,83.3
2022-10-05T09:43:20.254Z,82.7
2022-10-05T09:44:20.870Z,82.3
2022-10-05T09:45:21.759Z,82.1
2022-10-05T09:46:22.233Z,82.8
2022-10-05T09:47:22.848Z,82.1
2022-10-05T09:48:23.451Z,82.0
2022-10-05T09:49:24.051Z,82.3
2022-10-05T09:50:24.651Z,82.1
2022-10-05T09:51:25.250Z,82.0
2022-10-05T09:52:25.870Z,82.3
2022-10-05T09:53:26.469Z,82.4
2022-10-05T09:54:27.101Z,82.1
2022-10-05T09:55:27.691Z,81.3
2022-10-05T09:57:28.897Z,81.6
2022-10-05T09:58:29.498Z,81.7
2022-10-05T09:59:30.098Z,81.7
2022-10-05T10:00:30.715Z,81.1
2022-10-05T10:01:34.285Z,81.0
2022-10-05T10:02:32.866Z,80.3
2022-10-05T10:03:33.561Z,80.3
2022-10-05T10:04:34.120Z,80.3
2022-10-05T10:05:34.717Z,80.1
2022-10-05T10:06:35.323Z,79.5
2022-10-05T10:07:35.920Z,79.5
2022-10-05T10:08:36.541Z,79.1
2022-10-05T10:09:38.792Z,79.0
2022-10-05T10:10:38.738Z,78.8
2022-10-05T10:11:39.360Z,77.7
2022-10-05T10:12:39.978Z,78.4
2022-10-05T10:13:40.578Z,77.9
2022-10-05T10:14:41.184Z,78.7
2022-10-05T10:15:41.825Z,77.9
2022-10-05T10:16:42.399Z,78.1
2022-10-05T10:17:42.999Z,77.3
2022-10-05T10:18:43.603Z,78.2
2022-10-05T10:19:44.204Z,77.3
2022-10-05T10:20:44.823Z,77.5
2022-10-05T10:21:45.764Z,77.2
2022-10-05T10:22:46.533Z,76.6
2022-10-05T10:23:47.130Z,77.2
2022-10-05T10:24:47.752Z,76.8
2022-10-05T10:25:48.351Z,76.7
2022-10-05T10:26:48.952Z,74.9
2022-10-05T10:27:52.436Z,75.1
2022-10-05T10:28:50.168Z,74.8
2022-10-05T10:29:50.769Z,76.0
2022-10-05T10:30:51.452Z,74.9
2022-10-05T10:31:52.007Z,75.0
2022-10-05T10:32:52.627Z,74.6
2022-10-05T10:33:53.227Z,74.4
2022-10-05T10:34:53.831Z,72.9
2022-10-05T10:35:54.434Z,73.2
2022-10-05T10:36:55.033Z,72.5
2022-10-05T10:37:55.634Z,71.9
2022-10-05T10:38:56.235Z,72.5
2022-10-05T10:39:56.836Z,72.8
2022-10-05T10:40:57.452Z,71.8
2022-10-05T10:41:58.039Z,72.4
2022-10-05T10:42:58.643Z,70.8
2022-10-05T10:43:59.243Z,71.4
2022-10-05T10:44:59.846Z,70.8
2022-10-05T10:46:00.504Z,70.2
2022-10-05T10:47:01.172Z,69.3
2022-10-05T10:48:01.761Z,68.7
2022-10-05T10:49:02.366Z,69.1
2022-10-05T10:50:02.963Z,68.9
2022-10-05T10:51:03.567Z,69.1
2022-10-05T10:52:04.170Z,68.0
2022-10-05T10:53:04.770Z,69.4
2022-10-05T10:54:05.373Z,68.9
2022-10-05T10:55:05.976Z,69.0
2022-10-05T10:56:06.597Z,69.3
2022-10-05T10:57:07.199Z,68.7
2022-10-05T10:58:11.198Z,67.7
2022-10-05T10:59:09.397Z,66.3
2022-10-05T11:00:09.998Z,68.3
2022-10-05T11:01:10.604Z,67.5
2022-10-05T11:02:11.252Z,67.9
2022-10-05T11:03:11.873Z,68.2
2022-10-05T11:04:12.461Z,68.5
2022-10-05T11:05:13.069Z,67.9
2022-10-05T11:06:13.665Z,68.7
2022-10-05T11:07:14.269Z,68.6
2022-10-05T11:08:14.870Z,66.8
2022-10-05T11:09:15.473Z,68.2
2022-10-05T11:10:16.075Z,67.7
2022-10-05T11:11:16.682Z,68.7
2022-10-05T11:12:17.283Z,68.8
2022-10-05T11:13:17.883Z,68.9
2022-10-05T11:14:18.485Z,68.8
2022-10-05T11:15:19.107Z,69.3
2022-10-05T11:16:20.008Z,68.3
2022-10-05T11:17:20.630Z,67.9
2022-10-05T11:18:21.251Z,68.3
2022-10-05T11:19:24.867Z,67.4
2022-10-05T11:20:23.449Z,67.5
2022-10-05T11:21:24.051Z,66.9
2022-10-05T11:22:24.655Z,67.5
2022-10-05T11:23:25.276Z,66.6
2022-10-05T11:24:25.875Z,66.9
2022-10-05T11:25:26.494Z,67.3
2022-10-05T11:26:27.095Z,67.0
2022-10-05T11:27:27.719Z,68.1
2022-10-05T11:28:28.400Z,68.7
2022-10-05T11:29:28.976Z,68.7
2022-10-05T11:30:29.576Z,68.7
2022-10-05T11:31:30.244Z,68.3
2022-10-05T11:32:30.847Z,67.1
2022-10-05T11:33:31.450Z,68.5
2022-10-05T11:34:32.053Z,68.6
2022-10-05T11:35:32.673Z,67.4
2022-10-05T11:36:33.273Z,67.5
2022-10-05T11:37:33.894Z,68.1
2022-10-05T11:38:34.494Z,66.8
2022-10-05T11:39:35.098Z,68.5
2022-10-05T11:40:35.718Z,67.8
2022-10-05T11:41:36.320Z,69.0
2022-10-05T11:42:36.919Z,69.5
2022-10-05T11:43:37.524Z,69.2
2022-10-05T11:44:38.141Z,69.3
2022-10-05T11:45:38.749Z,68.9
2022-10-05T11:46:39.441Z,68.9
2022-10-05T11:47:40.012Z,69.0
2022-10-05T11:48:40.614Z,68.9
2022-10-05T11:49:41.218Z,69.3
2022-10-05T11:50:41.814Z,69.1
2022-10-05T11:51:42.415Z,69.2
2022-10-05T11:52:43.018Z,68.7
2022-10-05T11:53:43.620Z,68.0
2022-10-05T11:55:09.388Z,68.8
2022-10-05T11:55:45.831Z,68.9
2022-10-05T11:56:49.508Z,68.3
2022-10-05T11:57:48.032Z,68.5
2022-10-05T11:58:48.654Z,68.5
2022-10-05T11:59:49.256Z,67.2
2022-10-05T12:00:49.876Z,68.8
2022-10-05T12:01:50.459Z,69.0
2022-10-05T12:02:51.150Z,68.8
2022-10-05T12:03:51.820Z,68.8
2022-10-05T12:04:52.379Z,69.1
2022-10-05T12:05:52.996Z,68.8
2022-10-05T12:06:53.597Z,69.0
2022-10-05T12:07:54.220Z,69.2
2022-10-05T12:08:54.821Z,69.3
2022-10-05T12:09:55.425Z,70.6
2022-10-05T12:10:56.024Z,69.3
2022-10-05T12:11:58.065Z,68.9
2022-10-05T12:12:58.459Z,68.8
2022-10-05T12:13:59.079Z,68.7
2022-10-05T12:14:59.678Z,68.9
2022-10-05T12:16:00.343Z,68.1
2022-10-05T12:17:00.894Z,68.7
2022-10-05T12:18:01.497Z,67.7
2022-10-05T12:19:02.098Z,67.4
2022-10-05T12:20:02.702Z,67.4
2022-10-05T12:21:03.305Z,66.8
2022-10-05T12:22:03.908Z,66.7
2022-10-05T12:23:04.508Z,67.4
2022-10-05T12:24:05.110Z,68.6
2022-10-05T12:25:05.712Z,66.9
2022-10-05T12:26:06.382Z,66.6
2022-10-05T12:27:06.933Z,66.7
2022-10-05T12:28:07.632Z,67.0
2022-10-05T12:29:08.226Z,67.2
2022-10-05T12:30:08.826Z,67.4
2022-10-05T12:31:09.480Z,67.2
2022-10-05T12:32:10.081Z,67.6
2022-10-05T12:33:10.682Z,67.5
2022-10-05T12:34:11.286Z,68.1
2022-10-05T12:35:11.886Z,66.6
2022-10-05T12:36:12.509Z,66.9
2022-10-05T12:37:13.110Z,66.4
2022-10-05T12:38:13.715Z,66.2
2022-10-05T12:39:14.313Z,68.3
2022-10-05T12:40:14.916Z,67.2
2022-10-05T12:41:15.536Z,68.2
2022-10-05T12:42:16.156Z,66.8
2022-10-05T12:43:16.754Z,66.6
2022-10-05T12:44:17.357Z,67.1
2022-10-05T12:45:17.961Z,66.6
2022-10-05T12:46:18.565Z,67.0
2022-10-05T12:47:19.185Z,66.6
2022-10-05T12:48:19.786Z,66.5
2022-10-05T12:49:20.387Z,66.9
2022-10-05T12:50:21.008Z,67.1
2022-10-05T12:51:21.608Z,67.5
2022-10-05T12:52:22.230Z,66.5
2022-10-05T12:53:22.835Z,66.6
2022-10-05T12:54:23.435Z,67.1
2022-10-05T12:55:24.037Z,66.9
2022-10-05T12:56:24.639Z,66.0
2022-10-05T12:57:25.262Z,66.6
2022-10-05T12:58:25.863Z,66.3
2022-10-05T12:59:26.477Z,67.7
2022-10-05T13:00:27.089Z,68.2
2022-10-05T13:01:27.690Z,67.3
2022-10-05T13:02:28.294Z,67.5
2022-10-05T13:03:28.901Z,67.0
2022-10-05T13:04:29.520Z,67.0
2022-10-05T13:05:30.140Z,67.3
2022-10-05T13:06:30.744Z,67.1
2022-10-05T13:07:31.366Z,66.8
2022-10-05T13:08:31.970Z,67.0
2022-10-05T13:09:32.569Z,67.5
2022-10-05T13:10:33.171Z,67.5
2022-10-05T13:11:33.849Z,67.5
2022-10-05T13:12:34.387Z,68.1
2022-10-05T13:13:34.987Z,68.6
2022-10-05T13:14:35.590Z,68.8
2022-10-05T13:15:36.192Z,69.1
2022-10-05T13:16:36.814Z,69.0
2022-10-05T13:17:37.403Z,68.9
2022-10-05T13:18:38.006Z,68.7
2022-10-05T13:19:38.608Z,69.6
2022-10-05T13:20:39.209Z,69.1
2022-10-05T13:21:40.887Z,69.4
2022-10-05T13:22:41.409Z,69.6
2022-10-05T13:23:42.011Z,69.1
2022-10-05T13:24:42.613Z,68.6
2022-10-05T13:25:43.213Z,68.2
2022-10-05T13:26:43.820Z,68.7
2022-10-05T13:27:44.418Z,68.7