createdAt,value
2018-07-25T00:03:56.598Z,40.70
2018-07-25T00:06:30.741Z,41.10
2018-07-25T00:09:08.490Z,41.70
2018-07-25T00:11:37.357Z,41.80
2018-07-25T00:14:06.136Z,42.50
2018-07-25T00:16:43.816Z,42.20
2018-07-25T00:19:12.334Z,42.30
2018-07-25T00:21:40.820Z,42.50
2018-07-25T00:26:38.115Z,43.00
2018-07-25T00:29:08.340Z,43.30
2018-07-25T00:31:36.922Z,43.30
2018-07-25T00:34:18.476Z,43.50
2018-07-25T00:41:46.522Z,44.40
2018-07-25T00:44:15.219Z,44.00
2018-07-25T00:46:43.732Z,44.20
2018-07-25T00:49:12.663Z,44.40
2018-07-25T00:51:41.267Z,44.60
2018-07-25T01:00:37.940Z,45.20
2018-07-25T01:03:20.023Z,45.30
2018-07-25T01:08:42.244Z,45.70
2018-07-25T01:11:10.853Z,45.90
2018-07-25T01:13:39.349Z,46.00
2018-07-25T01:16:07.991Z,46.10
2018-07-25T01:21:04.787Z,46.50
2018-07-25T01:23:33.509Z,46.50
2018-07-25T01:26:02.233Z,46.60
2018-07-25T01:30:59.313Z,46.80
2018-07-25T01:33:27.865Z,47.80
2018-07-25T01:35:56.734Z,47.10
2018-07-25T01:38:25.405Z,47.10
2018-07-25T01:40:54.016Z,47.30
2018-07-25T01:43:22.739Z,47.40
2018-07-25T01:45:51.391Z,47.50
2018-07-25T01:48:19.976Z,47.50
2018-07-25T01:53:19.700Z,47.90
2018-07-25T01:58:17.235Z,48.00
2018-07-25T02:00:47.875Z,48.10
2018-07-25T02:03:17.507Z,48.20
2018-07-25T02:05:47.223Z,48.30
2018-07-25T02:08:16.113Z,48.40
2018-07-25T02:10:46.563Z,48.70
2018-07-25T02:13:16.662Z,48.70
2018-07-25T02:18:14.103Z,48.80
2018-07-25T02:20:42.635Z,48.90
2018-07-25T02:23:11.220Z,49.20
2018-07-25T02:25:41.659Z,49.20
2018-07-25T02:28:11.277Z,49.30
2018-07-25T02:30:39.871Z,49.30
2018-07-25T02:33:09.415Z,49.40
2018-07-25T02:38:07.261Z,49.60
2018-07-25T02:40:37.209Z,49.80
2018-07-25T02:43:06.007Z,49.90
2018-07-25T02:48:08.233Z,50.80
2018-07-25T02:50:36.771Z,50.30
2018-07-25T02:55:38.543Z,49.90
2018-07-25T03:00:35.430Z,49.30
2018-07-25T03:03:03.977Z,49.40
2018-07-25T03:05:32.604Z,49.60
2018-07-25T03:08:01.229Z,49.40
2018-07-25T03:10:29.934Z,50.00
2018-07-25T03:15:26.895Z,51.50
2018-07-25T03:17:55.616Z,52.00
2018-07-25T03:20:24.216Z,52.20
2018-07-25T03:22:52.830Z,52.30
2018-07-25T03:25:33.332Z,52.30
2018-07-25T03:37:16.603Z,52.40
2018-07-25T03:39:47.758Z,54.20
2018-07-25T03:42:16.562Z,54.80
2018-07-25T03:44:45.146Z,54.40
2018-07-25T03:47:13.692Z,54.20
2018-07-25T03:49:48.213Z,54.10
2018-07-25T03:52:22.268Z,53.80
2018-07-25T03:55:00.584Z,53.60
2018-07-25T03:57:29.073Z,53.50
2018-07-25T03:59:57.603Z,53.50
2018-07-25T04:02:31.893Z,53.60
2018-07-25T04:05:18.144Z,53.50
2018-07-25T04:10:20.804Z,53.50
2018-07-25T04:12:49.347Z,51.80
2018-07-25T04:15:17.972Z,51.80
2018-07-25T04:17:47.484Z,51.90
2018-07-25T04:20:17.463Z,52.10
2018-07-25T04:22:46.034Z,52.00
2018-07-25T04:25:14.653Z,51.80
2018-07-25T04:27:44.323Z,51.80
2018-07-25T04:30:15.120Z,52.80
2018-07-25T04:32:44.407Z,52.20
2018-07-25T04:35:14.002Z,52.50
2018-07-25T04:37:45.983Z,52.40
2018-07-25T04:40:16.501Z,53.00
2018-07-25T04:42:50.640Z,53.30
2018-07-25T04:45:20.156Z,53.50
2018-07-25T04:47:48.773Z,53.90
2018-07-25T04:50:17.280Z,53.70
2018-07-25T04:52:46.472Z,53.40
2018-07-25T04:55:21.171Z,53.50
2018-07-25T04:57:50.091Z,53.50
2018-07-25T05:00:23.833Z,53.80
2018-07-25T05:03:01.081Z,53.80
2018-07-25T05:05:29.653Z,53.70
2018-07-25T05:10:30.395Z,53.60
2018-07-25T05:12:58.958Z,53.50
2018-07-25T05:15:30.739Z,53.00
2018-07-25T05:20:27.640Z,53.20
2018-07-25T05:22:56.936Z,53.70
2018-07-25T05:25:31.125Z,53.60
2018-07-25T05:28:05.898Z,53.30
2018-07-25T05:33:16.589Z,52.50
2018-07-25T05:35:58.673Z,52.60
2018-07-25T05:38:38.957Z,52.60
2018-07-25T05:41:16.524Z,52.60
2018-07-25T05:43:51.181Z,52.70
2018-07-25T05:46:25.512Z,52.50
2018-07-25T05:51:23.155Z,52.20
2018-07-25T05:53:54.904Z,52.40
2018-07-25T05:56:25.518Z,51.80
2018-07-25T05:59:09.332Z,52.10
2018-07-25T06:04:36.804Z,51.80
2018-07-25T06:10:12.863Z,51.00
2018-07-25T06:12:41.715Z,48.60
2018-07-25T06:15:10.267Z,44.30
2018-07-25T06:17:39.054Z,41.90
2018-07-25T06:20:23.186Z,39.20
2018-07-25T06:22:51.823Z,38.10
2018-07-25T06:25:20.442Z,38.80
2018-07-25T06:30:34.547Z,41.60
2018-07-25T06:33:06.391Z,42.80
2018-07-25T06:35:34.911Z,44.10
2018-07-25T06:38:03.663Z,42.90
2018-07-25T06:40:32.203Z,40.40
2018-07-25T06:43:13.732Z,37.80
2018-07-25T06:45:47.672Z,35.80
2018-07-25T06:48:17.217Z,34.50
2018-07-25T06:50:47.763Z,33.90
2018-07-25T06:53:24.313Z,32.90
2018-07-25T06:55:52.888Z,32.20
2018-07-25T06:58:21.394Z,32.00
2018-07-25T07:00:49.911Z,32.30
2018-07-25T07:03:18.416Z,32.40
2018-07-25T07:05:46.931Z,33.30
2018-07-25T07:08:15.408Z,34.90
2018-07-25T07:10:43.904Z,36.70
2018-07-25T07:13:12.456Z,38.20
2018-07-25T07:15:41.011Z,39.30
2018-07-25T07:18:09.507Z,40.30
2018-07-25T07:20:38.035Z,41.10
2018-07-25T07:23:06.642Z,41.80
2018-07-25T07:25:35.115Z,42.30
2018-07-25T07:28:03.630Z,42.90
2018-07-25T07:30:32.143Z,43.10
2018-07-25T07:33:00.590Z,43.50
2018-07-25T07:35:29.091Z,43.50
2018-07-25T07:37:57.603Z,43.80
2018-07-25T07:40:26.154Z,43.70
2018-07-25T07:45:22.743Z,43.40
2018-07-25T07:47:51.282Z,43.40
2018-07-25T07:52:48.055Z,44.70
2018-07-25T07:55:18.754Z,44.70
2018-07-25T07:57:47.599Z,44.60
2018-07-25T08:00:16.381Z,44.40
2018-07-25T08:02:44.958Z,44.30
2018-07-25T08:05:13.454Z,44.00
2018-07-25T08:07:41.933Z,43.60
2018-07-25T08:10:10.420Z,43.50
2018-07-25T08:12:38.900Z,43.50
2018-07-25T08:15:07.673Z,43.30
2018-07-25T08:17:36.739Z,43.50
2018-07-25T08:22:34.011Z,43.50
2018-07-25T08:25:02.569Z,43.20
2018-07-25T08:27:31.155Z,42.90
2018-07-25T08:29:59.822Z,43.00
2018-07-25T08:32:28.311Z,43.60
2018-07-25T08:34:56.861Z,43.50
2018-07-25T08:37:25.469Z,43.70
2018-07-25T08:39:53.990Z,43.70
2018-07-25T08:42:22.566Z,43.70
2018-07-25T08:44:51.080Z,43.80
2018-07-25T08:47:19.666Z,43.60
2018-07-25T08:49:48.190Z,43.20
2018-07-25T08:52:16.743Z,43.30
2018-07-25T08:54:45.477Z,43.30
2018-07-25T08:57:14.073Z,43.30
2018-07-25T08:59:42.570Z,43.20
2018-07-25T09:02:11.463Z,42.60
2018-07-25T09:04:40.015Z,42.30
2018-07-25T09:09:36.871Z,41.80
2018-07-25T09:12:05.486Z,41.70
2018-07-25T09:14:36.196Z,41.50
2018-07-25T09:17:04.748Z,41.50
2018-07-25T09:19:33.407Z,41.60
2018-07-25T09:22:02.227Z,41.80
2018-07-25T09:24:30.807Z,41.70
2018-07-25T09:26:59.360Z,42.00
2018-07-25T09:29:27.893Z,41.50
2018-07-25T09:31:56.410Z,41.30
2018-07-25T09:34:26.390Z,41.20
2018-07-25T09:39:24.104Z,40.80
2018-07-25T09:42:01.564Z,40.60
2018-07-25T09:44:45.590Z,40.50
2018-07-25T09:49:58.730Z,39.70
2018-07-25T09:52:28.295Z,40.00
2018-07-25T09:55:00.987Z,40.40
2018-07-25T09:57:34.193Z,40.60
2018-07-25T10:00:03.179Z,40.80
2018-07-25T10:02:35.175Z,40.90
2018-07-25T10:05:04.690Z,41.10
2018-07-25T10:07:33.438Z,40.70
2018-07-25T10:10:02.057Z,39.80
2018-07-25T10:12:40.524Z,39.90
2018-07-25T10:18:17.935Z,40.20
2018-07-25T10:20:46.600Z,40.30
2018-07-25T10:23:34.727Z,39.90
2018-07-25T10:26:03.425Z,39.60
2018-07-25T10:31:42.980Z,38.20
2018-07-25T10:34:11.871Z,38.50
2018-07-25T10:36:42.413Z,38.20
2018-07-25T10:39:11.135Z,38.30
2018-07-25T10:44:08.046Z,37.70
2018-07-25T10:46:36.642Z,37.10
2018-07-25T10:49:05.282Z,36.90
2018-07-25T10:51:33.978Z,36.50
2018-07-25T10:54:02.581Z,36.20
2018-07-25T10:56:31.084Z,35.90
2018-07-25T10:58:59.598Z,35.50
2018-07-25T11:01:28.200Z,35.20
2018-07-25T11:03:56.844Z,34.80
2018-07-25T11:06:25.342Z,35.10
2018-07-25T11:08:53.830Z,34.70
2018-07-25T11:11:22.454Z,34.40
2018-07-25T11:13:50.947Z,34.10
2018-07-25T11:16:19.506Z,34.10
2018-07-25T11:18:48.015Z,33.50
2018-07-25T11:21:16.492Z,33.80
2018-07-25T11:23:45.022Z,33.40
2018-07-25T11:26:13.568Z,33.20
2018-07-25T11:28:46.323Z,32.90
2018-07-25T11:31:15.743Z,32.90
2018-07-25T11:33:53.423Z,31.30
2018-07-25T11:36:21.957Z,31.80
2018-07-25T11:46:16.207Z,30.00
2018-07-25T11:48:44.826Z,29.90
2018-07-25T11:51:13.308Z,29.40
2018-07-25T11:53:41.888Z,29.50
2018-07-25T11:56:10.427Z,29.90
2018-07-25T11:58:39.055Z,29.10
2018-07-25T12:03:41.613Z,29.50
2018-07-25T12:06:10.144Z,29.10
2018-07-25T12:08:38.716Z,29.20
2018-07-25T12:11:31.296Z,28.40
2018-07-25T12:13:59.854Z,28.10
2018-07-25T12:18:56.526Z,29.20
2018-07-25T12:23:55.100Z,27.80
2018-07-25T12:26:23.770Z,27.10
2018-07-25T12:28:52.236Z,27.90
2018-07-25T12:31:21.002Z,27.60
2018-07-25T12:33:49.590Z,27.20
2018-07-25T12:36:18.173Z,27.70
2018-07-25T12:38:46.684Z,27.20
2018-07-25T12:41:19.155Z,27.20
2018-07-25T12:43:47.726Z,27.30
2018-07-25T12:46:16.332Z,27.10
2018-07-25T12:48:44.903Z,27.20
2018-07-25T12:51:13.409Z,26.50
2018-07-25T12:53:42.025Z,26.20
2018-07-25T12:56:10.558Z,26.30
2018-07-25T12:58:41.977Z,26.30
2018-07-25T13:01:24.049Z,26.00
2018-07-25T13:03:52.606Z,26.00
2018-07-25T13:06:21.248Z,26.00
2018-07-25T13:08:49.766Z,25.90
2018-07-25T13:11:19.382Z,26.10
2018-07-25T13:13:48.050Z,26.80
2018-07-25T13:16:16.627Z,26.40
2018-07-25T13:18:55.686Z,25.30
2018-07-25T13:21:30.067Z,25.30
2018-07-25T13:23:58.566Z,25.10
2018-07-25T13:26:27.178Z,25.00
2018-07-25T13:28:55.815Z,25.40
2018-07-25T13:31:24.526Z,25.00
2018-07-25T13:33:53.058Z,25.20
2018-07-25T13:36:21.735Z,25.10
2018-07-25T13:38:50.191Z,25.40
2018-07-25T13:41:18.745Z,25.50
2018-07-25T13:43:47.400Z,25.60
2018-07-25T13:48:45.471Z,25.40
2018-07-25T13:51:13.976Z,25.30
2018-07-25T13:53:42.565Z,25.50
2018-07-25T13:56:11.106Z,25.60
2018-07-25T13:58:39.691Z,25.90
2018-07-25T14:01:08.300Z,26.10
2018-07-25T14:03:36.854Z,27.00
2018-07-25T14:06:05.487Z,27.30
2018-07-25T14:08:34.001Z,27.70
2018-07-25T14:11:02.546Z,27.90
2018-07-25T14:13:34.300Z,28.20
2018-07-25T14:17:26.737Z,28.40
2018-07-25T14:19:55.280Z,28.50
2018-07-25T14:22:23.958Z,28.40
2018-07-25T14:24:58.289Z,28.50
2018-07-25T14:33:17.832Z,29.00
2018-07-25T14:36:02.711Z,28.40
2018-07-25T14:38:37.829Z,28.90
2018-07-25T14:41:14.009Z,28.80
2018-07-25T14:44:01.177Z,28.70
2018-07-25T14:46:37.599Z,28.90
2018-07-25T14:49:22.461Z,28.80
2018-07-25T14:51:51.099Z,28.40
2018-07-25T14:54:36.594Z,28.40
2018-07-25T15:09:11.230Z,28.10
2018-07-25T15:11:57.466Z,28.20
2018-07-25T15:14:26.388Z,28.40
2018-07-25T15:16:55.142Z,27.50
2018-07-25T15:19:24.640Z,27.80
2018-07-25T15:21:53.300Z,27.80
2018-07-25T15:24:21.962Z,27.40
2018-07-25T15:26:59.636Z,27.20
2018-07-25T15:29:28.338Z,27.20
2018-07-25T15:32:02.155Z,27.30
2018-07-25T15:34:42.432Z,27.10
2018-07-25T15:39:44.405Z,26.70
2018-07-25T15:42:17.704Z,26.40
2018-07-25T15:47:19.548Z,26.50
2018-07-25T15:50:21.000Z,26.50
2018-07-25T18:40:08.731Z,28.20
2018-07-25T18:42:39.372Z,35.30
2018-07-25T18:45:15.640Z,35.30
2018-07-25T18:47:45.944Z,35.20
2018-07-25T18:50:16.170Z,35.10
2018-07-25T18:52:46.020Z,35.00
2018-07-25T18:59:57.711Z,35.20
2018-07-25T19:02:28.017Z,35.10
2018-07-25T19:05:02.546Z,35.50
2018-07-25T19:07:31.218Z,35.60
2018-07-25T19:10:02.187Z,35.60
2018-07-25T19:12:40.951Z,35.60
2018-07-25T19:15:17.213Z,36.70
2018-07-25T19:17:48.682Z,36.40
2018-07-25T19:20:18.973Z,36.60
2018-07-25T19:22:50.417Z,36.60
2018-07-25T19:25:19.693Z,36.90
2018-07-25T19:31:02.537Z,37.10
2018-07-25T19:33:37.031Z,37.30
2018-07-25T19:36:06.899Z,37.40
2018-07-25T19:38:39.143Z,38.60
2018-07-25T19:44:34.702Z,38.00
2018-07-25T19:47:15.994Z,38.40
2018-07-25T19:49:47.325Z,39.60
2018-07-25T19:53:03.336Z,38.80
2018-07-25T19:55:34.336Z,39.10
2018-07-25T19:58:04.196Z,39.30
2018-07-25T20:00:33.929Z,39.50
2018-07-25T20:03:02.884Z,39.50
2018-07-25T20:05:32.940Z,39.50
2018-07-25T20:08:23.508Z,39.60
2018-07-25T20:10:52.420Z,39.80
2018-07-25T20:16:26.322Z,39.60
2018-07-25T20:18:55.197Z,39.30
2018-07-25T20:21:24.857Z,39.20
2018-07-25T20:23:55.862Z,39.00
2018-07-25T20:29:20.004Z,39.50
2018-07-25T20:31:48.866Z,39.50
2018-07-25T20:34:17.618Z,39.60
2018-07-25T20:36:47.011Z,40.50
2018-07-25T21:00:04.901Z,39.80
2018-07-25T21:02:34.356Z,42.10
2018-07-25T21:05:07.660Z,42.10
2018-07-25T21:07:37.397Z,41.80
2018-07-25T21:10:06.413Z,41.60
2018-07-25T21:12:42.458Z,41.40
2018-07-25T21:15:12.939Z,41.30
2018-07-25T21:17:45.000Z,41.20
2018-07-25T21:22:42.179Z,42.00
2018-07-25T21:25:11.760Z,41.30
2018-07-25T21:30:43.142Z,41.30
2018-07-25T21:36:14.184Z,41.30
2018-07-25T21:38:43.407Z,41.20
2018-07-25T21:41:12.313Z,41.20
2018-07-25T21:43:41.484Z,41.20
2018-07-25T21:46:10.232Z,41.30
2018-07-25T21:48:38.891Z,41.50
2018-07-25T21:51:07.712Z,41.60
2018-07-25T22:01:52.799Z,41.80
2018-07-25T22:10:32.610Z,43.30
2018-07-25T22:16:43.267Z,43.10
2018-07-25T22:19:24.112Z,43.10
2018-07-25T22:22:01.184Z,43.10
2018-07-25T22:25:02.107Z,43.10
2018-07-25T22:27:51.463Z,43.20
2018-07-25T22:43:23.846Z,43.40
2018-07-25T22:46:01.745Z,43.50
2018-07-25T22:48:46.452Z,45.90
2018-07-25T22:56:39.469Z,45.20
2018-07-25T23:03:56.374Z,44.90
2018-07-25T23:06:58.694Z,44.50
2018-07-25T23:09:46.644Z,44.80
2018-07-25T23:17:16.680Z,44.80
2018-07-25T23:22:58.204Z,45.80
2018-07-25T23:25:31.829Z,45.80
2018-07-25T23:28:14.454Z,45.60
2018-07-25T23:30:46.519Z,45.40
2018-07-25T23:33:46.603Z,45.30
2018-07-25T23:41:38.205Z,45.30
2018-07-25T23:44:38.110Z,45.60
2018-07-25T23:47:12.658Z,47.20
2018-07-25T23:52:39.839Z,46.70
2018-07-25T23:55:14.503Z,46.80
2018-07-25T23:57:43.020Z,46.70
