createdAt,value
2023-02-03T00:00:10.927Z,3.07
2023-02-03T00:02:42.120Z,3.09
2023-02-03T00:05:09.643Z,3.12
2023-02-03T00:07:39.545Z,3.19
2023-02-03T00:10:07.681Z,3.13
2023-02-03T00:12:37.186Z,3.15
2023-02-03T00:15:04.863Z,2.94
2023-02-03T00:17:34.552Z,2.99
2023-02-03T00:20:04.221Z,2.97
2023-02-03T00:22:31.173Z,3.07
2023-02-03T00:24:58.200Z,3.09
2023-02-03T00:27:25.454Z,2.99
2023-02-03T00:29:52.755Z,2.84
2023-02-03T00:32:20.750Z,2.85
2023-02-03T00:34:48.073Z,2.67
2023-02-03T00:37:15.412Z,2.50
2023-02-03T00:39:42.913Z,2.18
2023-02-03T00:42:09.951Z,2.32
2023-02-03T00:44:39.425Z,2.15
2023-02-03T00:47:07.037Z,2.20
2023-02-03T00:49:34.132Z,2.13
2023-02-03T00:52:01.126Z,2.05
2023-02-03T00:54:28.108Z,2.07
2023-02-03T00:56:55.102Z,2.02
2023-02-03T00:59:22.072Z,2.02
2023-02-03T01:01:52.538Z,2.32
2023-02-03T01:04:19.553Z,2.52
2023-02-03T01:06:46.571Z,2.41
2023-02-03T01:09:13.575Z,2.55
2023-02-03T01:11:40.903Z,2.16
2023-02-03T01:14:08.344Z,2.14
2023-02-03T01:16:38.478Z,2.27
2023-02-03T01:19:05.994Z,2.24
2023-02-03T01:21:33.361Z,2.20
2023-02-03T01:24:01.073Z,2.41
2023-02-03T01:26:28.565Z,2.38
2023-02-03T01:28:59.998Z,2.42
2023-02-03T01:31:35.137Z,2.42
2023-02-03T01:34:02.324Z,2.39
2023-02-03T01:36:31.410Z,2.45
2023-02-03T01:38:58.501Z,2.44
2023-02-03T01:41:28.586Z,2.52
2023-02-03T01:43:57.799Z,2.50
2023-02-03T01:46:27.928Z,2.55
2023-02-03T01:49:16.479Z,2.63
2023-02-03T01:51:46.389Z,2.44
2023-02-03T01:54:22.948Z,2.43
2023-02-03T01:57:02.216Z,2.38
2023-02-03T01:59:31.561Z,2.36
2023-02-03T02:01:59.963Z,2.50
2023-02-03T02:04:43.598Z,2.42
2023-02-03T02:07:11.679Z,2.47
2023-02-03T02:09:41.697Z,2.51
2023-02-03T02:12:11.470Z,2.46
2023-02-03T02:14:39.817Z,2.50
2023-02-03T02:17:39.389Z,2.58
2023-02-03T02:20:26.229Z,2.55
2023-02-03T02:23:21.758Z,2.56
2023-02-03T02:26:07.491Z,2.55
2023-02-03T02:29:05.136Z,2.39
2023-02-03T02:31:56.159Z,2.02
2023-02-03T02:34:47.994Z,1.94
2023-02-03T02:37:36.564Z,2.19
2023-02-03T02:40:11.717Z,2.17
2023-02-03T02:42:58.750Z,2.30
2023-02-03T02:46:02.181Z,2.28
2023-02-03T02:48:58.349Z,2.32
2023-02-03T02:51:28.253Z,2.34
2023-02-03T02:54:00.179Z,2.13
2023-02-03T02:56:29.639Z,2.06
2023-02-03T02:58:58.344Z,2.12
2023-02-03T03:01:26.219Z,2.07
2023-02-03T03:03:53.317Z,2.03
2023-02-03T03:06:32.459Z,2.21
2023-02-03T03:09:07.093Z,2.24
2023-02-03T03:11:44.164Z,2.37
2023-02-03T03:14:13.613Z,2.40
2023-02-03T03:16:47.599Z,2.34
2023-02-03T03:19:19.859Z,2.34
2023-02-03T03:21:55.647Z,2.36
2023-02-03T03:24:29.182Z,2.34
2023-02-03T03:27:22.503Z,2.27
2023-02-03T03:30:04.471Z,2.21
2023-02-03T03:32:33.514Z,2.25
2023-02-03T03:35:03.627Z,2.08
2023-02-03T03:37:42.751Z,2.03
2023-02-03T03:40:17.320Z,2.07
2023-02-03T03:43:05.136Z,1.97
2023-02-03T03:45:39.358Z,1.88
2023-02-03T03:48:15.161Z,1.79
2023-02-03T03:50:49.734Z,1.69
2023-02-03T03:53:20.754Z,1.77
2023-02-03T03:55:51.626Z,1.74
2023-02-03T03:58:30.353Z,1.71
2023-02-03T04:01:01.525Z,1.69
2023-02-03T04:03:35.615Z,1.64
2023-02-03T04:06:02.983Z,1.87
2023-02-03T04:08:29.952Z,1.82
2023-02-03T04:10:57.554Z,1.69
2023-02-03T04:13:24.597Z,1.51
2023-02-03T04:15:51.901Z,1.46
2023-02-03T04:18:19.283Z,1.44
2023-02-03T04:20:46.831Z,1.47
2023-02-03T04:23:13.777Z,1.39
2023-02-03T04:25:41.252Z,1.28
2023-02-03T04:28:08.284Z,1.11
2023-02-03T04:30:37.311Z,1.52
2023-02-03T04:33:04.334Z,1.42
2023-02-03T04:35:31.330Z,1.40
2023-02-03T04:37:58.314Z,1.39
2023-02-03T04:40:25.554Z,1.42
2023-02-03T04:42:52.740Z,1.40
2023-02-03T04:45:19.783Z,1.38
2023-02-03T04:47:54.301Z,1.37
2023-02-03T04:50:21.819Z,1.40
2023-02-03T04:52:48.817Z,1.41
2023-02-03T04:55:15.895Z,1.33
2023-02-03T04:57:42.930Z,1.26
2023-02-03T05:00:10.881Z,1.25
2023-02-03T05:02:38.128Z,1.24
2023-02-03T05:05:05.407Z,1.35
2023-02-03T05:07:32.471Z,1.20
2023-02-03T05:09:59.438Z,1.20
2023-02-03T05:12:26.478Z,1.18
2023-02-03T05:14:53.479Z,0.96
2023-02-03T05:17:20.569Z,1.17
2023-02-03T05:19:47.603Z,1.31
2023-02-03T05:22:14.671Z,1.55
2023-02-03T05:24:41.675Z,1.59
2023-02-03T05:27:08.713Z,1.58
2023-02-03T05:29:35.714Z,1.61
2023-02-03T05:32:02.969Z,1.52
2023-02-03T05:34:30.061Z,1.37
2023-02-03T05:36:57.147Z,1.38
2023-02-03T05:39:24.187Z,1.47
2023-02-03T05:41:55.398Z,1.46
2023-02-03T05:44:27.377Z,1.56
2023-02-03T05:46:56.764Z,1.50
2023-02-03T05:49:24.585Z,1.51
2023-02-03T05:51:53.289Z,1.66
2023-02-03T05:54:20.300Z,1.61
2023-02-03T05:56:47.487Z,1.68
2023-02-03T05:59:14.670Z,1.69
2023-02-03T06:01:41.681Z,1.76
2023-02-03T06:04:09.071Z,1.78
2023-02-03T06:06:38.393Z,1.66
2023-02-03T06:09:08.327Z,1.83
2023-02-03T06:11:36.175Z,1.84
2023-02-03T06:14:04.077Z,1.73
2023-02-03T06:16:33.524Z,1.78
2023-02-03T06:19:01.881Z,1.80
2023-02-03T06:21:31.259Z,1.91
2023-02-03T06:23:58.400Z,2.05
2023-02-03T06:26:25.701Z,2.13
2023-02-03T06:28:52.887Z,2.14
2023-02-03T06:31:20.207Z,2.33
2023-02-03T06:33:47.329Z,2.33
2023-02-03T06:36:14.413Z,2.54
2023-02-03T06:38:41.411Z,2.55
2023-02-03T06:41:08.474Z,2.44
2023-02-03T06:43:35.725Z,2.64
2023-02-03T06:46:03.023Z,2.68
2023-02-03T06:48:30.167Z,2.57
2023-02-03T06:50:57.260Z,2.62
2023-02-03T06:53:24.819Z,2.80
2023-02-03T06:55:51.819Z,2.79
2023-02-03T06:58:19.339Z,2.77
2023-02-03T07:00:48.668Z,2.89
2023-02-03T07:03:15.906Z,2.90
2023-02-03T07:05:42.912Z,2.93
2023-02-03T07:08:13.196Z,2.89
2023-02-03T07:10:40.143Z,3.06
2023-02-03T07:13:07.866Z,3.11
2023-02-03T07:15:36.014Z,3.22
2023-02-03T07:18:03.759Z,3.35
2023-02-03T07:20:32.656Z,3.52
2023-02-03T07:23:00.313Z,3.46
2023-02-03T07:25:27.630Z,3.58
2023-02-03T07:27:54.890Z,3.59
2023-02-03T07:30:21.999Z,3.68
2023-02-03T07:32:50.613Z,3.70
2023-02-03T07:35:19.342Z,4.03
2023-02-03T07:37:46.326Z,4.00
2023-02-03T07:40:14.915Z,4.05
2023-02-03T07:42:43.399Z,4.07
2023-02-03T07:45:13.438Z,4.26
2023-02-03T07:47:41.339Z,4.33
2023-02-03T07:50:09.478Z,3.96
2023-02-03T07:52:37.349Z,3.99
2023-02-03T07:55:04.920Z,4.14
2023-02-03T07:57:31.972Z,4.12
2023-02-03T07:59:58.979Z,4.07
2023-02-03T08:02:26.163Z,4.23
2023-02-03T08:04:53.300Z,4.09
2023-02-03T08:07:20.377Z,4.12
2023-02-03T08:09:47.535Z,3.92
2023-02-03T08:12:14.552Z,4.10
2023-02-03T08:14:41.656Z,4.10
2023-02-03T08:17:08.663Z,3.96
2023-02-03T08:19:38.547Z,4.16
2023-02-03T08:22:05.802Z,4.16
2023-02-03T08:24:32.747Z,4.30
2023-02-03T08:27:03.230Z,3.99
2023-02-03T08:29:37.720Z,3.97
2023-02-03T08:32:11.417Z,4.12
2023-02-03T08:34:39.026Z,4.07
2023-02-03T08:37:06.793Z,4.19
2023-02-03T08:39:35.601Z,4.03
2023-02-03T08:42:04.296Z,4.28
2023-02-03T08:44:33.177Z,4.25
2023-02-03T08:47:02.407Z,4.20
2023-02-03T08:49:30.537Z,4.32
2023-02-03T08:51:58.726Z,4.34
2023-02-03T08:54:26.700Z,4.27
2023-02-03T08:56:53.776Z,4.31
2023-02-03T08:59:21.398Z,4.25
2023-02-03T09:01:52.504Z,4.31
2023-02-03T09:04:24.730Z,4.39
2023-02-03T09:06:55.220Z,4.45
2023-02-03T09:09:23.295Z,4.68
2023-02-03T09:11:50.625Z,4.75
2023-02-03T09:14:17.974Z,4.90
2023-02-03T09:16:45.294Z,5.09
2023-02-03T09:19:13.669Z,5.10
2023-02-03T09:21:43.368Z,5.28
2023-02-03T09:24:16.699Z,4.98
2023-02-03T09:26:46.170Z,5.13
2023-02-03T09:29:13.322Z,4.99
2023-02-03T09:31:40.532Z,4.94
2023-02-03T09:34:08.750Z,5.12
2023-02-03T09:36:37.880Z,5.15
2023-02-03T09:39:05.246Z,4.90
2023-02-03T09:41:44.764Z,4.78
2023-02-03T09:44:22.988Z,4.90
2023-02-03T09:47:03.174Z,4.79
2023-02-03T09:49:53.911Z,4.85
2023-02-03T09:52:25.302Z,5.32
2023-02-03T09:55:03.005Z,5.30
2023-02-03T09:57:35.469Z,5.25
2023-02-03T10:00:14.917Z,5.33
2023-02-03T10:02:56.737Z,5.48
2023-02-03T10:05:43.498Z,5.59
2023-02-03T10:08:16.936Z,5.46
2023-02-03T10:11:09.915Z,5.48
2023-02-03T10:13:49.011Z,5.33
2023-02-03T10:16:38.177Z,5.32
2023-02-03T10:19:13.251Z,5.58
2023-02-03T10:22:00.649Z,5.92
2023-02-03T10:25:00.945Z,5.51
2023-02-03T10:27:30.397Z,5.67
2023-02-03T10:30:12.784Z,5.62
2023-02-03T10:32:40.176Z,5.56
2023-02-03T10:35:13.582Z,6.56
2023-02-03T10:37:49.154Z,6.76
2023-02-03T10:40:17.848Z,6.81
2023-02-03T10:43:06.874Z,7.00
2023-02-03T10:45:39.675Z,7.18
2023-02-03T10:48:16.257Z,7.52
2023-02-03T10:50:48.884Z,7.67
2023-02-03T10:53:18.538Z,7.66
2023-02-03T10:55:52.735Z,7.32
2023-02-03T10:58:27.747Z,7.74
2023-02-03T11:01:07.377Z,7.32
2023-02-03T11:03:35.079Z,7.20
2023-02-03T11:06:06.912Z,7.70
2023-02-03T11:08:37.199Z,7.98
2023-02-03T11:11:09.991Z,9.57
2023-02-03T11:13:37.481Z,8.31
2023-02-03T11:16:12.522Z,9.44
2023-02-03T11:18:41.821Z,8.68
2023-02-03T11:21:34.319Z,8.49
2023-02-03T11:24:26.948Z,8.35
2023-02-03T11:26:59.775Z,8.65
2023-02-03T11:29:31.717Z,9.07
2023-02-03T11:32:01.888Z,8.64
2023-02-03T11:34:34.679Z,8.70
2023-02-03T11:37:27.190Z,9.05
2023-02-03T11:40:18.380Z,9.11
2023-02-03T11:42:49.725Z,8.80
2023-02-03T11:45:28.628Z,9.55
2023-02-03T11:47:55.574Z,9.43
2023-02-03T11:50:34.678Z,9.81
2023-02-03T11:53:14.108Z,9.92
2023-02-03T11:56:25.157Z,10.36
2023-02-03T11:59:07.001Z,11.12
2023-02-03T12:02:05.391Z,11.05
2023-02-03T12:04:51.560Z,11.03
2023-02-03T12:07:51.354Z,10.36
2023-02-03T12:10:28.133Z,11.56
2023-02-03T12:13:21.459Z,12.07
2023-02-03T12:15:55.229Z,12.64
2023-02-03T12:18:46.851Z,13.10
2023-02-03T12:21:33.785Z,12.15
2023-02-03T12:24:13.239Z,11.72
2023-02-03T12:27:23.536Z,11.07
2023-02-03T12:30:17.412Z,10.79
2023-02-03T12:32:57.502Z,10.81
2023-02-03T12:35:35.092Z,10.85
2023-02-03T12:38:31.332Z,11.84
2023-02-03T12:41:01.662Z,12.87
2023-02-03T12:43:32.887Z,13.68
2023-02-03T12:46:07.766Z,14.18
2023-02-03T12:48:52.831Z,14.51
2023-02-03T12:51:52.192Z,13.21
2023-02-03T12:54:30.014Z,12.19
2023-02-03T12:57:08.378Z,12.03
2023-02-03T12:59:40.798Z,12.87
2023-02-03T13:02:29.893Z,12.60
2023-02-03T13:05:06.168Z,13.73
2023-02-03T13:08:14.093Z,14.88
2023-02-03T13:11:16.043Z,15.50
2023-02-03T13:13:52.771Z,15.93
2023-02-03T13:16:31.221Z,16.43
2023-02-03T13:19:07.168Z,15.42
2023-02-03T13:21:34.377Z,14.30
2023-02-03T13:24:04.725Z,15.45
2023-02-03T13:26:37.525Z,15.30
2023-02-03T13:29:19.852Z,15.89
2023-02-03T13:32:13.739Z,16.72
2023-02-03T13:34:53.332Z,16.73
2023-02-03T13:37:59.029Z,16.60
2023-02-03T13:40:41.646Z,14.87
2023-02-03T13:43:31.988Z,13.61
2023-02-03T13:46:24.968Z,15.26
2023-02-03T13:48:53.373Z,16.20
2023-02-03T13:51:30.078Z,17.13
2023-02-03T13:54:04.405Z,17.61
2023-02-03T13:56:33.126Z,15.43
2023-02-03T13:59:15.171Z,16.09
2023-02-03T14:01:43.579Z,14.74
2023-02-03T14:04:31.999Z,15.84
2023-02-03T14:07:01.792Z,14.65
2023-02-03T14:09:31.389Z,14.70
2023-02-03T14:12:30.521Z,14.98
2023-02-03T14:15:05.142Z,14.04
2023-02-03T14:17:34.767Z,13.11
2023-02-03T14:20:04.538Z,13.91
2023-02-03T14:22:32.283Z,15.20
2023-02-03T14:25:06.763Z,15.26
2023-02-03T14:27:36.172Z,15.61
2023-02-03T14:30:08.396Z,16.39
2023-02-03T14:32:58.187Z,15.76
2023-02-03T14:35:40.835Z,13.01
2023-02-03T14:38:11.249Z,12.21
2023-02-03T14:40:55.481Z,13.08
2023-02-03T14:43:54.353Z,12.94
2023-02-03T14:46:42.782Z,13.04
2023-02-03T14:49:32.850Z,12.48
2023-02-03T14:52:18.071Z,12.76
2023-02-03T14:55:03.118Z,13.02
2023-02-03T14:57:32.690Z,13.17
2023-02-03T15:00:02.273Z,13.50
2023-02-03T15:02:31.756Z,13.74
2023-02-03T15:05:24.272Z,14.03
2023-02-03T15:07:52.598Z,13.59
2023-02-03T15:10:29.327Z,14.19
2023-02-03T15:12:58.595Z,14.69
2023-02-03T15:15:28.559Z,14.66
2023-02-03T15:18:01.176Z,14.74
2023-02-03T15:20:43.698Z,14.80
2023-02-03T15:23:25.455Z,14.93
2023-02-03T15:25:58.375Z,14.77
2023-02-03T15:28:28.185Z,14.22
2023-02-03T15:31:17.371Z,14.19
2023-02-03T15:33:47.468Z,14.23
2023-02-03T15:36:44.694Z,13.61
2023-02-03T15:39:28.121Z,13.42
2023-02-03T15:41:58.425Z,13.37
2023-02-03T15:44:47.210Z,12.74
2023-02-03T15:47:30.152Z,12.01
2023-02-03T15:50:31.349Z,11.44
2023-02-03T15:53:09.439Z,10.68
2023-02-03T15:55:45.443Z,10.16
2023-02-03T15:58:25.562Z,9.79
2023-02-03T16:00:55.924Z,9.57
2023-02-03T16:03:33.640Z,9.25
2023-02-03T16:06:16.488Z,8.46
2023-02-03T16:08:46.572Z,7.95
2023-02-03T16:11:26.201Z,7.33
2023-02-03T16:13:57.131Z,7.41
2023-02-03T16:16:35.565Z,7.50
2023-02-03T16:19:05.808Z,7.44
2023-02-03T16:21:43.663Z,7.43
2023-02-03T16:24:38.376Z,7.28
2023-02-03T16:27:27.346Z,7.15
2023-02-03T16:30:24.953Z,7.00
2023-02-03T16:33:28.764Z,6.84
2023-02-03T16:36:16.728Z,6.62
2023-02-03T16:39:05.810Z,6.53
2023-02-03T16:41:51.931Z,6.42
2023-02-03T16:44:37.782Z,6.29
2023-02-03T16:47:40.687Z,6.13
2023-02-03T16:50:38.168Z,6.04
2023-02-03T16:53:07.688Z,5.86
2023-02-03T16:55:34.735Z,5.79
2023-02-03T16:58:01.856Z,5.61
2023-02-03T17:00:29.277Z,5.57
2023-02-03T17:02:58.635Z,5.52
2023-02-03T17:05:25.778Z,5.45
2023-02-03T17:07:55.725Z,5.28
2023-02-03T17:10:22.786Z,5.24
2023-02-03T17:12:52.866Z,5.19
2023-02-03T17:15:20.022Z,5.13
2023-02-03T17:17:47.374Z,5.06
2023-02-03T17:20:17.140Z,5.04
2023-02-03T17:22:44.463Z,4.98
2023-02-03T17:25:11.567Z,4.92
2023-02-03T17:27:38.906Z,4.88
2023-02-03T17:30:06.620Z,4.85
2023-02-03T17:32:33.744Z,4.71
2023-02-03T17:35:00.764Z,4.60
2023-02-03T17:37:27.820Z,4.13
2023-02-03T17:53:22.080Z,4.50
2023-02-03T17:55:51.207Z,4.50
2023-02-03T17:58:18.179Z,4.46
2023-02-03T18:00:45.173Z,4.56
2023-02-03T18:03:12.236Z,4.57
2023-02-03T18:05:39.682Z,4.53
2023-02-03T18:08:16.128Z,4.53
2023-02-03T18:10:43.783Z,4.39
2023-02-03T18:13:10.832Z,4.14
2023-02-03T18:15:38.766Z,3.88
2023-02-03T18:18:06.117Z,3.80
2023-02-03T18:20:33.138Z,3.67
2023-02-03T18:23:00.098Z,3.51
2023-02-03T18:25:27.199Z,3.24
2023-02-03T18:27:54.134Z,3.16
2023-02-03T18:30:21.923Z,3.19
2023-02-03T18:32:52.809Z,3.11
2023-02-03T18:35:19.938Z,3.10
2023-02-03T18:37:46.909Z,3.14
2023-02-03T18:40:14.006Z,3.13
2023-02-03T18:42:41.236Z,3.16
2023-02-03T18:45:08.779Z,3.20
2023-02-03T18:47:36.184Z,3.31
2023-02-03T18:50:04.095Z,3.33
2023-02-03T18:52:31.168Z,3.28
2023-02-03T18:54:58.164Z,3.19
2023-02-03T18:57:27.633Z,3.11
2023-02-03T18:59:54.659Z,3.18
2023-02-03T19:02:23.772Z,3.33
2023-02-03T19:04:50.791Z,3.47
2023-02-03T19:07:17.847Z,3.60
2023-02-03T19:09:44.954Z,3.45
2023-02-03T19:12:12.280Z,3.38
2023-02-03T19:14:39.304Z,3.61
2023-02-03T19:17:06.394Z,3.74
2023-02-03T19:19:33.472Z,3.86
2023-02-03T19:22:00.620Z,3.90
2023-02-03T19:24:27.874Z,3.97
2023-02-03T19:26:55.264Z,3.94
2023-02-03T19:29:25.463Z,3.98
2023-02-03T19:31:52.499Z,3.93
2023-02-03T19:34:22.558Z,3.81
2023-02-03T19:36:49.762Z,3.73
2023-02-03T19:39:17.477Z,3.41
2023-02-03T19:41:45.053Z,3.46
2023-02-03T19:44:13.327Z,3.56
2023-02-03T19:46:42.326Z,3.58
2023-02-03T19:49:15.571Z,3.61
2023-02-03T19:51:44.288Z,3.55
2023-02-03T19:54:13.068Z,3.45
2023-02-03T19:56:40.242Z,3.22
2023-02-03T19:59:07.964Z,2.92
2023-02-03T20:01:35.182Z,2.97
2023-02-03T20:04:02.373Z,3.00
2023-02-03T20:06:32.365Z,2.98
2023-02-03T20:09:00.379Z,3.00
2023-02-03T20:11:28.636Z,2.89
2023-02-03T20:13:55.740Z,2.83
2023-02-03T20:16:22.840Z,2.67
2023-02-03T20:18:50.098Z,2.50
2023-02-03T20:21:17.114Z,2.41
2023-02-03T20:23:44.389Z,2.46
2023-02-03T20:26:13.094Z,2.57
2023-02-03T20:28:41.031Z,2.63
2023-02-03T20:31:08.672Z,2.48
2023-02-03T20:33:35.770Z,2.24
2023-02-03T20:36:03.144Z,2.14
2023-02-03T20:38:30.321Z,2.22
2023-02-03T20:40:57.692Z,2.36
2023-02-03T20:43:27.497Z,2.39
2023-02-03T20:45:55.329Z,2.38
2023-02-03T20:48:25.700Z,2.44
2023-02-03T20:50:53.385Z,2.48
2023-02-03T20:53:23.740Z,2.49
2023-02-03T20:55:51.682Z,2.46
2023-02-03T20:58:21.455Z,2.55
2023-02-03T21:00:49.776Z,2.50
2023-02-03T21:03:37.049Z,2.54
2023-02-03T21:06:18.937Z,2.30
2023-02-03T21:08:47.933Z,2.02
2023-02-03T21:11:17.573Z,2.19
2023-02-03T21:13:46.245Z,2.27
2023-02-03T21:16:36.843Z,2.34
2023-02-03T21:19:04.215Z,2.37
2023-02-03T21:21:39.695Z,2.41
2023-02-03T21:24:29.819Z,2.50
2023-02-03T21:26:58.791Z,2.52
2023-02-03T21:29:37.106Z,2.56
2023-02-03T21:32:04.794Z,2.58
2023-02-03T21:34:34.585Z,2.45
2023-02-03T21:37:12.317Z,1.96
2023-02-03T21:39:39.617Z,1.78
2023-02-03T21:42:41.398Z,1.68
2023-02-03T21:45:15.104Z,1.48
2023-02-03T21:47:44.298Z,1.60
2023-02-03T21:50:32.496Z,1.82
2023-02-03T21:53:35.591Z,1.77
2023-02-03T21:56:25.260Z,1.76
2023-02-03T21:58:58.970Z,1.73
2023-02-03T22:01:33.332Z,1.90
2023-02-03T22:04:02.444Z,1.84
2023-02-03T22:06:47.794Z,1.66
2023-02-03T22:09:17.679Z,1.74
2023-02-03T22:11:45.193Z,1.66
2023-02-03T22:14:13.992Z,1.66
2023-02-03T22:16:41.167Z,1.75
2023-02-03T22:19:09.248Z,1.49
2023-02-03T22:21:39.060Z,1.61
2023-02-03T22:24:06.855Z,1.78
2023-02-03T22:26:33.822Z,1.92
2023-02-03T22:29:01.560Z,1.84
2023-02-03T22:31:28.990Z,1.99
2023-02-03T22:33:56.318Z,2.05
2023-02-03T22:36:23.847Z,2.03
2023-02-03T22:38:51.351Z,2.05
2023-02-03T22:41:18.538Z,2.11
2023-02-03T22:43:46.005Z,2.17
2023-02-03T22:46:13.067Z,2.13
2023-02-03T22:48:40.162Z,2.01
2023-02-03T22:51:07.171Z,2.15
2023-02-03T22:53:35.263Z,2.14
2023-02-03T22:56:03.443Z,2.16
2023-02-03T22:58:30.424Z,2.17
2023-02-03T23:00:57.449Z,2.03
2023-02-03T23:03:26.671Z,2.00
2023-02-03T23:05:53.968Z,2.21
2023-02-03T23:08:21.202Z,2.34
2023-02-03T23:10:48.559Z,2.17
2023-02-03T23:13:15.978Z,1.87
2023-02-03T23:15:42.956Z,1.82
2023-02-03T23:18:10.567Z,1.58
2023-02-03T23:20:40.411Z,1.57
2023-02-03T23:23:08.210Z,1.64
2023-02-03T23:25:35.244Z,1.82
2023-02-03T23:28:02.308Z,1.95
2023-02-03T23:30:29.672Z,2.09
2023-02-03T23:32:56.898Z,2.22
2023-02-03T23:35:42.290Z,2.18
2023-02-03T23:38:09.274Z,2.32
2023-02-03T23:40:36.285Z,2.17
2023-02-03T23:43:03.353Z,1.92
2023-02-03T23:45:32.881Z,2.13
2023-02-03T23:47:59.934Z,2.24
2023-02-03T23:50:26.972Z,2.04
2023-02-03T23:52:53.995Z,2.06
2023-02-03T23:55:22.072Z,2.14
2023-02-03T23:57:49.574Z,2.27
