createdAt,value
2023-03-03T00:01:05.402Z,98119.03
2023-03-03T00:03:33.772Z,98113.81
2023-03-03T00:06:02.005Z,98122.22
2023-03-03T00:08:30.039Z,98118.34
2023-03-03T00:10:58.075Z,98114.03
2023-03-03T00:13:28.021Z,98113.78
2023-03-03T00:15:56.651Z,98121.34
2023-03-03T00:18:28.053Z,98111.34
2023-03-03T00:20:57.033Z,98113.16
2023-03-03T00:23:32.050Z,98115.88
2023-03-03T00:26:00.343Z,98111.00
2023-03-03T00:28:31.596Z,98123.38
2023-03-03T00:31:00.985Z,98105.69
2023-03-03T00:33:32.703Z,98106.78
2023-03-03T00:36:16.444Z,98109.28
2023-03-03T00:38:44.480Z,98117.19
2023-03-03T00:41:17.788Z,98120.19
2023-03-03T00:43:47.224Z,98123.41
2023-03-03T00:46:17.550Z,98129.75
2023-03-03T00:48:45.644Z,98127.53
2023-03-03T00:51:22.178Z,98123.03
2023-03-03T00:53:50.276Z,98123.44
2023-03-03T00:56:18.324Z,98124.59
2023-03-03T00:58:48.202Z,98127.44
2023-03-03T01:01:16.720Z,98123.00
2023-03-03T01:03:44.868Z,98128.09
2023-03-03T01:06:12.975Z,98126.94
2023-03-03T01:08:40.991Z,98134.50
2023-03-03T01:11:10.324Z,98132.16
2023-03-03T01:13:38.446Z,98129.84
2023-03-03T01:16:09.361Z,98130.50
2023-03-03T01:18:37.549Z,98133.75
2023-03-03T01:21:05.750Z,98128.34
2023-03-03T01:23:33.925Z,98127.81
2023-03-03T01:26:01.982Z,98126.91
2023-03-03T01:28:29.957Z,98123.50
2023-03-03T01:31:02.231Z,98120.69
2023-03-03T01:33:32.741Z,98124.75
2023-03-03T01:36:00.875Z,98120.88
2023-03-03T01:38:28.937Z,98129.00
2023-03-03T01:40:58.244Z,98122.00
2023-03-03T01:43:27.770Z,98121.91
2023-03-03T01:46:29.119Z,98130.81
2023-03-03T01:49:03.154Z,98125.44
2023-03-03T01:51:32.416Z,98141.69
2023-03-03T01:54:01.566Z,98126.72
2023-03-03T01:56:29.630Z,98133.16
2023-03-03T01:59:00.197Z,98135.63
2023-03-03T02:01:29.072Z,98133.88
2023-03-03T02:03:58.529Z,98121.50
2023-03-03T02:06:27.932Z,98132.19
2023-03-03T02:08:58.442Z,98131.41
2023-03-03T02:11:26.498Z,98132.38
2023-03-03T02:13:54.649Z,98128.78
2023-03-03T02:16:22.839Z,98127.03
2023-03-03T02:18:50.866Z,98126.38
2023-03-03T02:21:21.172Z,98129.09
2023-03-03T02:23:51.692Z,98131.03
2023-03-03T02:26:23.404Z,98137.59
2023-03-03T02:28:52.027Z,98146.53
2023-03-03T02:31:21.592Z,98154.28
2023-03-03T02:33:50.361Z,98155.31
2023-03-03T02:36:19.583Z,98157.19
2023-03-03T02:38:50.294Z,98157.38
2023-03-03T02:41:25.156Z,98150.97
2023-03-03T02:44:01.112Z,98146.00
2023-03-03T02:46:29.257Z,98152.97
2023-03-03T02:48:57.232Z,98145.78
2023-03-03T02:51:25.256Z,98143.16
2023-03-03T02:53:53.259Z,98147.81
2023-03-03T02:56:22.899Z,98149.53
2023-03-03T02:58:51.099Z,98149.75
2023-03-03T03:01:19.404Z,98150.13
2023-03-03T03:03:47.545Z,98132.47
2023-03-03T03:06:16.071Z,98130.28
2023-03-03T03:08:44.142Z,98143.91
2023-03-03T03:11:12.182Z,98153.28
2023-03-03T03:13:41.646Z,98165.25
2023-03-03T03:16:10.182Z,98172.88
2023-03-03T03:18:38.334Z,98164.03
2023-03-03T03:21:10.264Z,98170.59
2023-03-03T03:23:38.313Z,98165.06
2023-03-03T03:26:07.932Z,98160.66
2023-03-03T03:28:36.069Z,98159.25
2023-03-03T03:31:06.033Z,98161.44
2023-03-03T03:33:34.399Z,98149.41
2023-03-03T03:36:02.640Z,98148.63
2023-03-03T03:38:31.575Z,98168.03
2023-03-03T03:40:59.661Z,98157.38
2023-03-03T03:43:29.246Z,98159.63
2023-03-03T03:45:57.370Z,98158.78
2023-03-03T03:48:26.967Z,98161.75
2023-03-03T03:50:55.485Z,98162.09
2023-03-03T03:53:23.551Z,98157.75
2023-03-03T03:55:51.573Z,98163.72
2023-03-03T03:58:20.009Z,98161.50
2023-03-03T04:00:48.610Z,98157.28
2023-03-03T04:03:17.426Z,98158.69
2023-03-03T04:05:47.006Z,98147.03
2023-03-03T04:08:15.142Z,98151.81
2023-03-03T04:10:43.166Z,98169.13
2023-03-03T04:13:11.287Z,98162.97
2023-03-03T04:15:39.785Z,98174.31
2023-03-03T04:18:07.865Z,98174.03
2023-03-03T04:20:35.889Z,98172.88
2023-03-03T04:23:05.605Z,98173.78
2023-03-03T04:25:33.708Z,98189.22
2023-03-03T04:28:04.586Z,98181.91
2023-03-03T04:30:33.756Z,98175.44
2023-03-03T04:33:01.858Z,98183.38
2023-03-03T04:35:33.557Z,98187.75
2023-03-03T04:38:01.661Z,98188.38
2023-03-03T04:40:32.371Z,98175.19
2023-03-03T04:43:00.363Z,98175.22
2023-03-03T04:45:28.800Z,98180.13
2023-03-03T04:47:56.865Z,98190.22
2023-03-03T04:50:24.903Z,98192.75
2023-03-03T04:52:53.295Z,98183.56
2023-03-03T04:55:21.353Z,98195.75
2023-03-03T04:57:51.161Z,98193.06
2023-03-03T05:00:19.888Z,98187.78
2023-03-03T05:02:48.682Z,98189.16
2023-03-03T05:05:16.980Z,98188.28
2023-03-03T05:07:44.998Z,98189.06
2023-03-03T05:10:15.380Z,98193.44
2023-03-03T05:12:43.579Z,98200.56
2023-03-03T05:15:14.059Z,98202.22
2023-03-03T05:17:42.082Z,98196.25
2023-03-03T05:20:11.774Z,98193.72
2023-03-03T05:22:39.788Z,98189.31
2023-03-03T05:25:09.893Z,98194.84
2023-03-03T05:27:38.275Z,98192.72
2023-03-03T05:30:07.186Z,98197.22
2023-03-03T05:32:36.870Z,98190.59
2023-03-03T05:35:05.086Z,98200.34
2023-03-03T05:37:33.239Z,98206.09
2023-03-03T05:40:01.318Z,98206.84
2023-03-03T05:42:29.694Z,98211.25
2023-03-03T05:44:57.926Z,98202.19
2023-03-03T05:47:26.051Z,98196.88
2023-03-03T05:49:55.521Z,98193.34
2023-03-03T05:52:24.384Z,98203.97
2023-03-03T05:54:52.440Z,98194.22
2023-03-03T05:57:20.812Z,98197.34
2023-03-03T05:59:48.989Z,98203.00
2023-03-03T06:02:17.008Z,98203.34
2023-03-03T06:04:45.463Z,98206.34
2023-03-03T06:07:14.955Z,98205.66
2023-03-03T06:09:42.977Z,98210.19
2023-03-03T06:12:11.661Z,98213.25
2023-03-03T06:14:39.654Z,98221.28
2023-03-03T06:17:07.702Z,98232.25
2023-03-03T06:19:36.449Z,98231.84
2023-03-03T06:22:05.627Z,98231.09
2023-03-03T06:24:35.017Z,98233.63
2023-03-03T06:27:03.449Z,98240.50
2023-03-03T06:29:31.601Z,98237.00
2023-03-03T06:31:59.769Z,98247.47
2023-03-03T06:34:29.117Z,98246.06
2023-03-03T06:37:01.911Z,98249.25
2023-03-03T06:39:30.175Z,98256.91
2023-03-03T06:42:00.299Z,98250.06
2023-03-03T06:44:29.014Z,98252.81
2023-03-03T06:46:59.030Z,98255.13
2023-03-03T06:49:29.315Z,98259.84
2023-03-03T06:52:00.018Z,98263.69
2023-03-03T06:54:30.935Z,98265.59
2023-03-03T06:57:02.307Z,98265.94
2023-03-03T06:59:31.057Z,98261.56
2023-03-03T07:02:00.179Z,98273.88
2023-03-03T07:04:31.333Z,98272.69
2023-03-03T07:07:01.478Z,98265.81
2023-03-03T07:09:30.265Z,98265.97
2023-03-03T07:12:02.071Z,98274.22
2023-03-03T07:14:30.890Z,98271.50
2023-03-03T07:17:01.698Z,98268.56
2023-03-03T07:19:50.691Z,98273.66
2023-03-03T07:22:33.242Z,98284.94
2023-03-03T07:25:01.998Z,98279.25
2023-03-03T07:27:33.071Z,98282.91
2023-03-03T07:30:14.288Z,98283.28
2023-03-03T07:32:43.516Z,98276.84
2023-03-03T07:35:26.790Z,98282.94
2023-03-03T07:37:54.937Z,98279.59
2023-03-03T07:40:31.495Z,98282.25
2023-03-03T07:43:00.989Z,98283.94
2023-03-03T07:45:30.472Z,98282.44
2023-03-03T07:48:01.610Z,98287.91
2023-03-03T07:50:29.786Z,98281.81
2023-03-03T07:52:58.801Z,98286.50
2023-03-03T07:55:31.498Z,98284.25
2023-03-03T07:58:17.330Z,98282.66
2023-03-03T08:01:15.440Z,98284.56
2023-03-03T08:03:45.770Z,98286.88
2023-03-03T08:06:31.546Z,98285.06
2023-03-03T08:09:02.690Z,98295.63
2023-03-03T08:11:30.998Z,98297.25
2023-03-03T08:14:00.450Z,98291.00
2023-03-03T08:16:36.181Z,98310.00
2023-03-03T08:19:04.633Z,98301.94
2023-03-03T08:21:33.177Z,98306.97
2023-03-03T08:24:01.833Z,98311.34
2023-03-03T08:26:34.397Z,98298.28
2023-03-03T08:29:04.853Z,98309.81
2023-03-03T08:31:41.252Z,98305.53
2023-03-03T08:34:12.010Z,98313.19
2023-03-03T08:36:41.504Z,98306.91
2023-03-03T08:39:10.456Z,98312.06
2023-03-03T08:41:39.195Z,98310.75
2023-03-03T08:44:08.733Z,98314.59
2023-03-03T08:46:37.285Z,98305.66
2023-03-03T08:49:08.436Z,98309.09
2023-03-03T08:51:38.121Z,98312.78
2023-03-03T08:54:06.278Z,98314.69
2023-03-03T08:56:34.470Z,98317.63
2023-03-03T08:59:03.505Z,98311.00
2023-03-03T09:01:33.267Z,98316.56
2023-03-03T09:04:01.414Z,98312.91
2023-03-03T09:06:29.557Z,98312.47
2023-03-03T09:08:57.650Z,98312.72
2023-03-03T09:11:27.681Z,98317.09
2023-03-03T09:13:56.948Z,98325.00
2023-03-03T09:16:25.062Z,98329.25
2023-03-03T09:18:55.401Z,98332.09
2023-03-03T09:21:24.740Z,98335.41
2023-03-03T09:23:56.818Z,98343.03
2023-03-03T09:26:30.526Z,98347.75
2023-03-03T09:29:11.118Z,98345.25
2023-03-03T09:31:44.478Z,98340.47
2023-03-03T09:34:20.737Z,98343.41
2023-03-03T09:36:49.486Z,98341.59
2023-03-03T09:39:19.587Z,98348.63
2023-03-03T09:42:16.142Z,98352.31
2023-03-03T09:45:20.320Z,98356.94
2023-03-03T09:48:01.014Z,98358.69
2023-03-03T09:50:35.801Z,98354.59
2023-03-03T09:53:11.873Z,98358.94
2023-03-03T09:55:45.239Z,98359.78
2023-03-03T09:58:49.737Z,98359.38
2023-03-03T10:01:39.683Z,98364.34
2023-03-03T10:04:18.255Z,98361.09
2023-03-03T10:06:49.590Z,98356.84
2023-03-03T10:09:42.310Z,98351.81
2023-03-03T10:12:13.563Z,98349.66
2023-03-03T10:15:17.031Z,98350.00
2023-03-03T10:17:50.835Z,98353.69
2023-03-03T10:20:49.021Z,98344.47
2023-03-03T10:23:23.410Z,98347.50
2023-03-03T10:25:58.810Z,98344.06
2023-03-03T10:28:54.538Z,98346.66
2023-03-03T10:31:29.623Z,98342.78
2023-03-03T10:34:02.311Z,98350.25
2023-03-03T10:36:40.288Z,98349.72
2023-03-03T10:39:21.573Z,98348.59
2023-03-03T10:41:59.536Z,98348.13
2023-03-03T10:44:46.077Z,98346.34
2023-03-03T10:47:38.188Z,98344.84
2023-03-03T10:50:13.428Z,98336.72
2023-03-03T10:52:46.286Z,98343.13
2023-03-03T10:55:39.522Z,98338.81
2023-03-03T10:58:24.029Z,98334.44
2023-03-03T11:00:54.884Z,98340.66
2023-03-03T11:03:52.828Z,98345.78
2023-03-03T11:06:22.995Z,98349.97
2023-03-03T11:08:52.985Z,98342.50
2023-03-03T11:11:26.974Z,98348.19
2023-03-03T11:13:57.713Z,98336.41
2023-03-03T11:16:50.264Z,98340.31
2023-03-03T11:19:30.566Z,98333.94
2023-03-03T11:22:05.491Z,98333.34
2023-03-03T11:24:42.369Z,98322.88
2023-03-03T11:27:21.963Z,98332.38
2023-03-03T11:30:20.124Z,98322.88
2023-03-03T11:32:50.188Z,98318.59
2023-03-03T11:35:22.814Z,98309.63
2023-03-03T11:37:58.638Z,98306.09
2023-03-03T11:40:28.619Z,98316.41
2023-03-03T11:43:03.723Z,98303.31
2023-03-03T11:45:35.559Z,98303.38
2023-03-03T11:48:09.057Z,98304.19
2023-03-03T11:50:38.012Z,98306.69
2023-03-03T11:53:16.261Z,98303.59
2023-03-03T11:55:49.280Z,98297.06
2023-03-03T11:58:21.522Z,98299.56
2023-03-03T12:00:52.177Z,98293.47
2023-03-03T12:03:27.781Z,98292.47
2023-03-03T12:06:12.590Z,98302.19
2023-03-03T12:09:04.729Z,98289.78
2023-03-03T12:11:35.613Z,98293.47
2023-03-03T12:14:12.469Z,98282.00
2023-03-03T12:16:44.605Z,98281.94
2023-03-03T12:19:34.545Z,98264.97
2023-03-03T12:22:23.300Z,98261.47
2023-03-03T12:25:29.705Z,98268.06
2023-03-03T12:28:01.824Z,98280.69
2023-03-03T12:30:50.624Z,98263.09
2023-03-03T12:33:25.869Z,98261.00
2023-03-03T12:35:59.562Z,98259.50
2023-03-03T12:38:32.900Z,98257.31
2023-03-03T12:41:03.973Z,98262.13
2023-03-03T12:43:40.371Z,98253.66
2023-03-03T12:46:14.155Z,98252.13
2023-03-03T12:48:43.138Z,98250.88
2023-03-03T12:51:20.108Z,98243.88
2023-03-03T12:54:00.728Z,98244.09
2023-03-03T12:56:31.820Z,98246.38
2023-03-03T12:59:02.275Z,98255.50
2023-03-03T13:01:45.996Z,98252.59
2023-03-03T13:04:30.871Z,98256.69
2023-03-03T13:07:02.582Z,98258.94
2023-03-03T13:09:36.966Z,98256.84
2023-03-03T13:12:13.757Z,98250.78
2023-03-03T13:14:44.420Z,98252.03
2023-03-03T13:17:21.023Z,98247.25
2023-03-03T13:19:52.649Z,98254.03
2023-03-03T13:22:30.681Z,98257.78
2023-03-03T13:25:00.834Z,98259.56
2023-03-03T13:27:31.850Z,98257.41
2023-03-03T13:30:01.609Z,98261.34
2023-03-03T13:32:34.955Z,98252.66
2023-03-03T13:35:06.217Z,98252.53
2023-03-03T13:37:38.131Z,98250.94
2023-03-03T13:40:11.320Z,98255.63
2023-03-03T13:42:44.448Z,98250.66
2023-03-03T13:45:17.525Z,98254.88
2023-03-03T13:47:53.223Z,98252.34
2023-03-03T13:50:26.727Z,98245.16
2023-03-03T13:53:20.398Z,98239.19
2023-03-03T13:55:50.657Z,98234.53
2023-03-03T13:58:23.332Z,98249.03
2023-03-03T14:00:56.948Z,98242.81
2023-03-03T14:03:58.064Z,98236.91
2023-03-03T14:06:28.572Z,98244.91
2023-03-03T14:09:07.845Z,98243.97
2023-03-03T14:11:38.901Z,98246.00
2023-03-03T14:14:11.941Z,98238.94
2023-03-03T14:16:48.406Z,98240.00
2023-03-03T14:19:19.997Z,98238.44
2023-03-03T14:21:58.205Z,98225.91
2023-03-03T14:24:27.931Z,98222.66
2023-03-03T14:27:06.793Z,98226.59
2023-03-03T14:29:41.352Z,98216.72
2023-03-03T14:32:30.487Z,98215.06
2023-03-03T14:35:20.009Z,98209.47
2023-03-03T14:37:52.096Z,98199.50
2023-03-03T14:40:21.797Z,98202.09
2023-03-03T14:42:51.139Z,98204.72
2023-03-03T14:45:30.913Z,98199.84
2023-03-03T14:47:59.971Z,98198.50
2023-03-03T14:50:34.912Z,98202.53
2023-03-03T14:53:19.049Z,98206.53
2023-03-03T14:55:48.071Z,98207.19
2023-03-03T14:58:31.213Z,98207.13
2023-03-03T15:01:24.492Z,98200.94
2023-03-03T15:04:00.913Z,98204.28
2023-03-03T15:06:36.944Z,98204.50
2023-03-03T15:09:36.744Z,98208.78
2023-03-03T15:12:20.354Z,98203.00
2023-03-03T15:14:50.320Z,98198.72
2023-03-03T15:17:27.011Z,98201.22
2023-03-03T15:20:24.026Z,98210.97
2023-03-03T15:22:53.407Z,98206.41
2023-03-03T15:25:42.211Z,98197.34
2023-03-03T15:28:26.047Z,98193.66
2023-03-03T15:30:56.848Z,98185.28
2023-03-03T15:33:30.678Z,98187.47
2023-03-03T15:36:01.590Z,98186.91
2023-03-03T15:38:36.428Z,98191.19
2023-03-03T15:41:13.912Z,98187.19
2023-03-03T15:43:45.452Z,98185.19
2023-03-03T15:46:19.778Z,98185.91
2023-03-03T15:48:55.956Z,98182.19
2023-03-03T15:51:38.431Z,98183.56
2023-03-03T15:54:27.272Z,98182.41
2023-03-03T15:56:58.539Z,98186.56
2023-03-03T15:59:38.284Z,98188.97
2023-03-03T16:02:13.357Z,98186.69
2023-03-03T16:04:45.964Z,98188.72
2023-03-03T16:07:18.654Z,98192.50
2023-03-03T16:09:54.084Z,98190.28
2023-03-03T16:12:28.476Z,98193.63
2023-03-03T16:15:06.136Z,98198.00
2023-03-03T16:17:40.931Z,98196.28
2023-03-03T16:20:20.925Z,98198.28
2023-03-03T16:23:19.096Z,98203.22
2023-03-03T16:25:57.547Z,98203.66
2023-03-03T16:28:28.310Z,98206.53
2023-03-03T16:31:01.745Z,98207.13
2023-03-03T16:33:34.718Z,98209.81
2023-03-03T16:36:07.081Z,98214.50
2023-03-03T16:38:38.433Z,98212.19
2023-03-03T16:41:07.575Z,98206.88
2023-03-03T16:43:42.013Z,98211.53
2023-03-03T16:46:17.490Z,98219.31
2023-03-03T16:48:47.200Z,98228.47
2023-03-03T16:51:27.250Z,98229.59
2023-03-03T16:53:59.037Z,98239.31
2023-03-03T16:56:30.670Z,98239.91
2023-03-03T16:59:09.120Z,98243.84
2023-03-03T17:01:41.596Z,98243.34
2023-03-03T17:04:10.665Z,98249.75
2023-03-03T17:06:42.844Z,98249.00
2023-03-03T17:09:33.026Z,98255.34
2023-03-03T17:12:09.445Z,98248.34
2023-03-03T17:15:01.392Z,98254.47
2023-03-03T17:17:35.143Z,98252.16
2023-03-03T17:20:10.448Z,98256.66
2023-03-03T17:22:46.111Z,98255.09
2023-03-03T17:25:19.382Z,98263.97
2023-03-03T17:28:01.333Z,98259.88
2023-03-03T17:30:35.324Z,98270.41
2023-03-03T17:33:12.570Z,98267.81
2023-03-03T17:35:47.472Z,98274.28
2023-03-03T17:38:20.445Z,98276.47
2023-03-03T17:41:00.748Z,98280.91
2023-03-03T17:43:30.956Z,98281.34
2023-03-03T17:46:02.091Z,98286.56
2023-03-03T17:48:41.529Z,98286.06
2023-03-03T17:51:33.703Z,98289.63
2023-03-03T17:54:09.507Z,98285.63
2023-03-03T17:56:41.613Z,98292.59
2023-03-03T17:59:27.131Z,98287.03
2023-03-03T18:02:22.623Z,98292.09
2023-03-03T18:05:24.972Z,98293.94
2023-03-03T18:08:12.737Z,98292.81
2023-03-03T18:11:01.115Z,98300.03
2023-03-03T18:13:53.582Z,98302.97
2023-03-03T18:16:27.193Z,98295.84
2023-03-03T18:19:04.840Z,98301.53
2023-03-03T18:21:35.233Z,98305.84
2023-03-03T18:24:16.980Z,98298.78
2023-03-03T18:26:45.066Z,98310.03
2023-03-03T18:29:43.479Z,98305.44
2023-03-03T18:32:21.537Z,98307.28
2023-03-03T18:34:52.651Z,98319.38
2023-03-03T18:37:41.315Z,98306.19
2023-03-03T18:40:34.267Z,98315.50
2023-03-03T18:43:37.940Z,98316.13
2023-03-03T18:46:06.034Z,98311.06
2023-03-03T18:48:50.203Z,98312.03
2023-03-03T18:51:53.030Z,98318.84
2023-03-03T18:54:31.418Z,98315.53
2023-03-03T18:57:17.356Z,98321.13
2023-03-03T18:59:57.285Z,98323.69
2023-03-03T19:02:31.897Z,98321.97
2023-03-03T19:05:08.778Z,98328.06
2023-03-03T19:07:51.670Z,98331.53
2023-03-03T19:10:59.471Z,98326.53
2023-03-03T19:13:44.715Z,98341.22
2023-03-03T19:16:13.001Z,98338.34
2023-03-03T19:19:00.704Z,98337.38
2023-03-03T19:21:30.916Z,98342.84
2023-03-03T19:24:01.270Z,98334.69
2023-03-03T19:26:54.935Z,98340.09
2023-03-03T19:29:31.852Z,98348.47
2023-03-03T19:32:04.884Z,98343.91
2023-03-03T19:34:38.616Z,98330.91
2023-03-03T19:37:12.687Z,98338.00
2023-03-03T19:39:48.403Z,98346.34
2023-03-03T19:42:21.480Z,98336.94
2023-03-03T19:45:02.655Z,98344.44
2023-03-03T19:47:36.233Z,98336.44
2023-03-03T19:50:30.854Z,98339.50
2023-03-03T19:53:06.369Z,98344.81
2023-03-03T19:55:44.169Z,98338.94
2023-03-03T19:58:19.340Z,98340.56
2023-03-03T20:00:48.982Z,98337.81
2023-03-03T20:03:44.577Z,98340.44
2023-03-03T20:06:24.922Z,98341.25
2023-03-03T20:08:57.737Z,98335.63
2023-03-03T20:11:38.090Z,98334.47
2023-03-03T20:14:08.270Z,98332.53
2023-03-03T20:16:41.535Z,98331.97
2023-03-03T20:19:18.993Z,98330.25
2023-03-03T20:21:48.941Z,98330.59
2023-03-03T20:24:26.559Z,98338.88
2023-03-03T20:26:59.110Z,98332.66
2023-03-03T20:29:51.010Z,98333.22
2023-03-03T20:32:22.263Z,98330.81
2023-03-03T20:35:00.210Z,98335.69
2023-03-03T20:37:34.365Z,98332.50
2023-03-03T20:40:06.727Z,98330.88
2023-03-03T20:42:41.788Z,98332.84
2023-03-03T20:45:22.994Z,98332.41
2023-03-03T20:47:55.940Z,98325.53
2023-03-03T20:50:28.863Z,98328.81
2023-03-03T20:53:02.895Z,98330.72
2023-03-03T20:55:35.569Z,98322.25
2023-03-03T20:58:07.026Z,98323.44
2023-03-03T21:00:36.913Z,98328.03
2023-03-03T21:03:11.076Z,98327.69
2023-03-03T21:05:42.035Z,98332.69
2023-03-03T21:08:12.117Z,98331.31
2023-03-03T21:10:42.686Z,98330.66
2023-03-03T21:13:29.725Z,98329.25
2023-03-03T21:15:58.001Z,98321.38
2023-03-03T21:18:26.185Z,98328.78
2023-03-03T21:20:57.667Z,98328.72
2023-03-03T21:23:25.738Z,98323.72
2023-03-03T21:25:54.206Z,98321.38
2023-03-03T21:28:24.316Z,98317.50
2023-03-03T21:31:10.708Z,98310.53
2023-03-03T21:33:56.860Z,98318.88
2023-03-03T21:36:25.474Z,98320.84
2023-03-03T21:38:54.134Z,98325.44
2023-03-03T21:41:22.148Z,98323.16
2023-03-03T21:43:50.959Z,98317.31
2023-03-03T21:46:20.941Z,98310.19
2023-03-03T21:48:49.308Z,98313.47
2023-03-03T21:51:17.457Z,98304.81
2023-03-03T21:53:45.815Z,98309.03
2023-03-03T21:56:14.317Z,98308.59
2023-03-03T21:58:42.413Z,98304.22
2023-03-03T22:01:12.496Z,98302.00
2023-03-03T22:03:45.195Z,98305.47
2023-03-03T22:06:14.367Z,98295.75
2023-03-03T22:08:43.240Z,98290.81
2023-03-03T22:11:11.770Z,98295.69
2023-03-03T22:13:41.243Z,98289.75
2023-03-03T22:16:09.545Z,98293.91
2023-03-03T22:18:37.715Z,98283.88
2023-03-03T22:21:07.488Z,98287.34
2023-03-03T22:23:35.551Z,98288.72
2023-03-03T22:26:04.045Z,98290.38
2023-03-03T22:28:32.452Z,98290.69
2023-03-03T22:31:00.612Z,98300.41
2023-03-03T22:33:28.755Z,98296.44
2023-03-03T22:35:56.893Z,98297.59
2023-03-03T22:38:26.457Z,98304.00
2023-03-03T22:40:55.817Z,98308.94
2023-03-03T22:43:25.672Z,98294.78
2023-03-03T22:45:53.772Z,98306.44
2023-03-03T22:48:23.130Z,98306.75
2023-03-03T22:50:51.662Z,98303.25
2023-03-03T22:53:19.727Z,98306.44
2023-03-03T22:55:49.507Z,98300.34
2023-03-03T22:58:19.658Z,98301.22
2023-03-03T23:00:48.113Z,98295.25
2023-03-03T23:03:16.214Z,98299.22
2023-03-03T23:05:44.300Z,98311.41
2023-03-03T23:08:15.012Z,98312.16
2023-03-03T23:10:43.126Z,98309.28
2023-03-03T23:13:12.728Z,98301.47
2023-03-03T23:15:40.767Z,98306.06
2023-03-03T23:18:08.865Z,98303.88
2023-03-03T23:20:36.885Z,98308.41
2023-03-03T23:23:06.104Z,98313.38
2023-03-03T23:25:34.470Z,98304.72
2023-03-03T23:28:02.563Z,98304.66
2023-03-03T23:30:32.476Z,98299.75
2023-03-03T23:33:00.493Z,98309.09
2023-03-03T23:35:28.568Z,98300.81
2023-03-03T23:37:56.603Z,98287.97
2023-03-03T23:40:24.779Z,98294.03
2023-03-03T23:42:53.041Z,98294.03
2023-03-03T23:45:21.088Z,98291.34
2023-03-03T23:47:50.596Z,98289.78
2023-03-03T23:50:18.966Z,98292.66
2023-03-03T23:52:47.205Z,98296.69
2023-03-03T23:55:15.228Z,98297.50
2023-03-03T23:57:43.255Z,98305.38
