createdAt,value
2019-01-20T00:04:45.593Z,-5.48
2019-01-20T00:09:50.781Z,-5.57
2019-01-20T00:14:55.962Z,-5.65
2019-01-20T00:20:01.133Z,-5.66
2019-01-20T00:25:08.609Z,-5.66
2019-01-20T00:30:14.486Z,-5.71
2019-01-20T00:35:20.052Z,-5.69
2019-01-20T00:40:25.511Z,-5.66
2019-01-20T00:45:30.693Z,-5.57
2019-01-20T00:50:36.281Z,-5.66
2019-01-20T00:55:41.391Z,-5.69
2019-01-20T01:00:46.581Z,-5.77
2019-01-20T01:05:51.743Z,-5.85
2019-01-20T01:10:56.982Z,-5.83
2019-01-20T01:16:02.475Z,-5.89
2019-01-20T01:21:08.035Z,-5.95
2019-01-20T01:26:13.205Z,-6.05
2019-01-20T01:31:19.461Z,-6.14
2019-01-20T01:36:24.631Z,-6.21
2019-01-20T01:41:30.492Z,-6.20
2019-01-20T01:46:37.585Z,-6.16
2019-01-20T01:51:42.814Z,-6.11
2019-01-20T01:56:48.027Z,-6.12
2019-01-20T02:01:53.884Z,-6.12
2019-01-20T02:06:59.113Z,-6.14
2019-01-20T02:12:04.787Z,-6.14
2019-01-20T02:17:09.977Z,-6.12
2019-01-20T02:22:15.150Z,-6.12
2019-01-20T02:27:20.667Z,-6.07
2019-01-20T02:32:25.882Z,-6.10
2019-01-20T02:37:32.474Z,-6.09
2019-01-20T02:42:37.656Z,-6.08
2019-01-20T02:47:44.938Z,-6.09
2019-01-20T02:52:50.623Z,-6.09
2019-01-20T02:57:56.968Z,-6.07
2019-01-20T03:03:02.152Z,-6.05
2019-01-20T03:08:07.339Z,-6.08
2019-01-20T03:13:12.893Z,-6.11
2019-01-20T03:18:18.413Z,-6.13
2019-01-20T03:23:23.918Z,-6.22
2019-01-20T03:28:29.745Z,-6.28
2019-01-20T03:33:35.617Z,-6.28
2019-01-20T03:38:40.996Z,-6.31
2019-01-20T03:43:46.324Z,-6.34
2019-01-20T03:48:52.346Z,-6.26
2019-01-20T03:53:57.559Z,-6.26
2019-01-20T03:59:02.738Z,-6.42
2019-01-20T04:04:08.384Z,-6.25
2019-01-20T04:09:13.587Z,-6.21
2019-01-20T04:14:18.882Z,-6.29
2019-01-20T04:19:24.691Z,-6.53
2019-01-20T04:24:30.429Z,-6.69
2019-01-20T04:29:35.674Z,-6.97
2019-01-20T04:34:40.854Z,-6.99
2019-01-20T04:39:46.047Z,-6.89
2019-01-20T04:44:51.435Z,-6.80
2019-01-20T04:49:56.895Z,-6.70
2019-01-20T04:55:02.215Z,-7.06
2019-01-20T05:00:11.254Z,-7.25
2019-01-20T05:05:17.015Z,-7.40
2019-01-20T05:10:22.913Z,-7.56
2019-01-20T05:15:28.092Z,-7.53
2019-01-20T05:20:34.007Z,-7.39
2019-01-20T05:25:40.037Z,-7.06
2019-01-20T05:30:45.878Z,-6.89
2019-01-20T05:35:51.155Z,-6.72
2019-01-20T05:40:56.351Z,-6.73
2019-01-20T05:46:01.924Z,-6.83
2019-01-20T05:51:07.489Z,-6.97
2019-01-20T05:56:12.690Z,-7.00
2019-01-20T06:01:18.228Z,-7.02
2019-01-20T06:06:23.415Z,-7.02
2019-01-20T06:11:29.390Z,-7.15
2019-01-20T06:16:34.592Z,-7.27
2019-01-20T06:21:40.068Z,-7.36
2019-01-20T06:26:46.595Z,-7.39
2019-01-20T06:31:52.427Z,-7.35
2019-01-20T06:36:57.964Z,-7.25
2019-01-20T06:42:03.437Z,-7.24
2019-01-20T06:47:10.262Z,-7.13
2019-01-20T06:52:15.936Z,-7.08
2019-01-20T06:57:21.189Z,-7.14
2019-01-20T07:02:26.360Z,-7.15
2019-01-20T07:07:31.980Z,-7.22
2019-01-20T07:12:38.069Z,-7.39
2019-01-20T07:17:43.259Z,-7.56
2019-01-20T07:22:48.499Z,-7.61
2019-01-20T07:27:54.076Z,-7.66
2019-01-20T07:33:00.281Z,-7.63
2019-01-20T07:38:05.581Z,-7.63
2019-01-20T07:43:16.700Z,-7.58
2019-01-20T07:48:17.883Z,-7.58
2019-01-20T07:53:23.107Z,-7.54
2019-01-20T07:58:29.160Z,-7.49
2019-01-20T08:03:34.368Z,-7.44
2019-01-20T08:08:39.542Z,-7.35
2019-01-20T08:13:44.864Z,-7.25
2019-01-20T08:18:50.356Z,-7.19
2019-01-20T08:28:32.674Z,-7.00
2019-01-20T08:36:41.204Z,-6.88
2019-01-20T08:41:46.753Z,-6.77
2019-01-20T08:50:59.463Z,-6.56
2019-01-20T08:56:43.605Z,-6.41
2019-01-20T09:05:17.911Z,-6.22
2019-01-20T09:10:25.738Z,-6.15
2019-01-20T09:15:32.409Z,-6.04
2019-01-20T09:20:37.607Z,-5.75
2019-01-20T09:25:43.037Z,-5.53
2019-01-20T09:30:48.711Z,-5.40
2019-01-20T09:35:54.208Z,-5.29
2019-01-20T09:40:59.402Z,-5.19
2019-01-20T09:46:04.871Z,-5.03
2019-01-20T09:51:10.449Z,-4.88
2019-01-20T09:56:16.445Z,-4.79
2019-01-20T10:01:21.640Z,-4.66
2019-01-20T10:06:27.239Z,-4.60
2019-01-20T10:11:32.828Z,-4.47
2019-01-20T10:16:38.769Z,-4.37
2019-01-20T10:21:44.319Z,-4.43
2019-01-20T10:26:50.595Z,-4.29
2019-01-20T10:31:56.178Z,-4.06
2019-01-20T10:37:03.517Z,-4.05
2019-01-20T10:42:08.720Z,-3.93
2019-01-20T10:47:13.906Z,-3.94
2019-01-20T10:52:19.511Z,-3.67
2019-01-20T10:57:25.798Z,-3.65
2019-01-20T11:02:32.738Z,-3.63
2019-01-20T11:07:38.038Z,-3.69
2019-01-20T11:12:43.244Z,-3.53
2019-01-20T11:17:48.781Z,-3.48
2019-01-20T11:22:54.652Z,-3.49
2019-01-20T11:28:00.407Z,-3.17
2019-01-20T11:33:06.296Z,-3.11
2019-01-20T11:38:11.526Z,-3.03
2019-01-20T11:43:16.713Z,-2.94
2019-01-20T11:48:22.129Z,-2.79
2019-01-20T11:53:27.623Z,-2.89
2019-01-20T11:58:33.490Z,-2.81
2019-01-20T12:03:38.991Z,-2.55
2019-01-20T12:08:44.719Z,-2.47
2019-01-20T12:13:49.952Z,-2.38
2019-01-20T12:18:55.567Z,-2.33
2019-01-20T12:24:01.025Z,-2.15
2019-01-20T12:29:06.499Z,-2.03
2019-01-20T12:34:11.957Z,-1.98
2019-01-20T12:39:17.210Z,-1.88
2019-01-20T12:44:23.031Z,-1.68
2019-01-20T12:49:28.563Z,-1.61
2019-01-20T12:54:33.886Z,-1.65
2019-01-20T12:59:39.668Z,-1.58
2019-01-20T13:04:45.094Z,-1.52
2019-01-20T13:09:50.797Z,-1.25
2019-01-20T13:14:56.369Z,-1.10
2019-01-20T13:20:02.594Z,-0.88
2019-01-20T13:25:10.200Z,-0.81
2019-01-20T13:30:18.263Z,-0.79
2019-01-20T13:35:25.332Z,-0.79
2019-01-20T13:40:36.563Z,-0.88
2019-01-20T13:45:42.068Z,-0.82
2019-01-20T13:50:48.170Z,-0.56
2019-01-20T13:55:53.644Z,-0.36
2019-01-20T14:00:59.164Z,-0.22
2019-01-20T14:06:05.459Z,-0.22
2019-01-20T14:11:10.979Z,-0.23
2019-01-20T14:16:16.480Z,-0.30
2019-01-20T14:21:21.711Z,-0.58
2019-01-20T14:26:26.896Z,-0.86
2019-01-20T14:31:32.131Z,-1.23
2019-01-20T14:36:37.406Z,-1.32
2019-01-20T14:41:42.711Z,-1.11
2019-01-20T14:46:48.222Z,-0.86
2019-01-20T14:51:54.391Z,-1.06
2019-01-20T14:56:59.687Z,-1.56
2019-01-20T15:02:05.467Z,-1.86
2019-01-20T15:07:11.046Z,-2.05
2019-01-20T15:12:16.259Z,-2.34
2019-01-20T15:17:21.881Z,-2.50
2019-01-20T15:22:27.479Z,-2.64
2019-01-20T15:27:33.251Z,-2.75
2019-01-20T15:32:38.471Z,-2.80
2019-01-20T15:37:43.653Z,-2.87
2019-01-20T15:42:49.373Z,-2.97
2019-01-20T15:47:55.034Z,-3.10
2019-01-20T15:53:01.902Z,-3.20
2019-01-20T15:58:07.430Z,-3.30
2019-01-20T16:03:12.955Z,-3.42
2019-01-20T16:08:19.106Z,-3.50
2019-01-20T16:13:24.679Z,-3.62
2019-01-20T16:18:29.883Z,-3.69
2019-01-20T16:23:35.350Z,-3.79
2019-01-20T16:28:41.044Z,-3.86
2019-01-20T16:33:46.239Z,-3.94
2019-01-20T16:38:51.448Z,-4.03
2019-01-20T16:43:57.667Z,-4.09
2019-01-20T16:49:02.822Z,-4.16
2019-01-20T16:54:08.323Z,-4.21
2019-01-20T16:59:13.734Z,-4.26
2019-01-20T17:04:19.563Z,-4.30
2019-01-20T17:09:26.210Z,-4.44
2019-01-20T17:14:31.467Z,-4.52
2019-01-20T17:19:36.643Z,-4.56
2019-01-20T17:24:41.869Z,-4.59
2019-01-20T17:29:47.057Z,-4.65
2019-01-20T17:34:52.575Z,-4.72
2019-01-20T17:39:58.320Z,-4.89
2019-01-20T17:45:03.605Z,-4.94
2019-01-20T17:50:13.263Z,-4.98
2019-01-20T17:55:18.719Z,-5.09
2019-01-20T18:00:29.978Z,-5.19
2019-01-20T18:05:35.674Z,-5.22
2019-01-20T18:10:41.007Z,-5.25
2019-01-20T18:15:46.537Z,-5.20
2019-01-20T18:20:51.871Z,-5.22
2019-01-20T18:25:57.456Z,-5.16
2019-01-20T18:31:03.931Z,-5.07
2019-01-20T18:36:09.164Z,-5.03
2019-01-20T18:41:15.005Z,-5.00
2019-01-20T18:46:20.624Z,-4.96
2019-01-20T18:51:25.906Z,-4.93
2019-01-20T18:56:31.512Z,-4.92
2019-01-20T19:01:36.718Z,-4.83
2019-01-20T19:06:41.898Z,-4.78
2019-01-20T19:11:47.560Z,-4.70
2019-01-20T19:16:52.768Z,-4.68
2019-01-20T19:21:58.378Z,-4.64
2019-01-20T19:27:03.985Z,-4.61
2019-01-20T19:32:09.687Z,-4.64
2019-01-20T19:37:15.222Z,-4.64
2019-01-20T19:42:20.430Z,-4.65
2019-01-20T19:47:25.658Z,-4.65
2019-01-20T19:52:31.127Z,-4.64
2019-01-20T19:57:36.316Z,-4.63
2019-01-20T20:02:41.529Z,-4.61
2019-01-20T20:07:46.722Z,-4.65
2019-01-20T20:12:52.691Z,-4.63
2019-01-20T20:17:57.917Z,-4.72
2019-01-20T20:23:03.124Z,-4.76
2019-01-20T20:28:08.653Z,-4.86
2019-01-20T20:33:13.839Z,-4.93
2019-01-20T20:38:19.021Z,-5.00
2019-01-20T20:43:24.529Z,-5.11
2019-01-20T20:48:30.007Z,-5.15
2019-01-20T20:53:35.195Z,-5.23
2019-01-20T20:58:40.454Z,-5.34
2019-01-20T21:03:46.269Z,-5.40
2019-01-20T21:08:51.737Z,-5.42
2019-01-20T21:13:56.935Z,-5.41
2019-01-20T21:19:02.109Z,-5.43
2019-01-20T21:24:07.424Z,-5.51
2019-01-20T21:29:13.525Z,-5.61
2019-01-20T21:34:18.999Z,-5.77
2019-01-20T21:39:24.178Z,-5.79
2019-01-20T21:44:29.389Z,-5.87
2019-01-20T21:49:35.867Z,-5.91
2019-01-20T21:54:42.045Z,-5.94
2019-01-20T21:59:47.230Z,-5.95
2019-01-20T22:04:52.539Z,-6.00
2019-01-20T22:09:57.729Z,-6.07
2019-01-20T22:15:02.937Z,-6.18
2019-01-20T22:20:11.056Z,-6.20
2019-01-20T22:25:16.307Z,-6.29
2019-01-20T22:30:23.433Z,-6.34
2019-01-20T22:35:29.339Z,-6.42
2019-01-20T22:40:34.833Z,-6.44
2019-01-20T22:45:40.291Z,-6.47
2019-01-20T22:50:45.491Z,-6.51
2019-01-20T22:55:50.922Z,-6.48
2019-01-20T23:01:00.072Z,-6.45
2019-01-20T23:06:05.803Z,-6.47
2019-01-20T23:11:11.310Z,-6.44
2019-01-20T23:16:16.788Z,-6.38
2019-01-20T23:21:21.981Z,-6.35
2019-01-20T23:26:27.178Z,-6.29
2019-01-20T23:31:32.504Z,-6.26
2019-01-20T23:36:37.979Z,-6.32
2019-01-20T23:41:43.293Z,-6.36
2019-01-20T23:46:48.752Z,-6.43
2019-01-20T23:51:54.543Z,-6.42
2019-01-20T23:57:00.010Z,-6.45
