createdAt,value
2019-02-11T00:00:17.106Z,985.02
2019-02-11T00:01:17.096Z,984.98
2019-02-11T00:02:17.124Z,985.04
2019-02-11T00:03:17.071Z,985.01
2019-02-11T00:04:17.061Z,985.13
2019-02-11T00:05:17.050Z,985.19
2019-02-11T00:06:17.040Z,985.16
2019-02-11T00:07:17.029Z,985.01
2019-02-11T00:08:17.054Z,985.14
2019-02-11T00:09:17.006Z,985.16
2019-02-11T00:10:16.998Z,985.22
2019-02-11T00:11:16.986Z,985.19
2019-02-11T00:12:16.973Z,985.28
2019-02-11T00:13:16.977Z,985.29
2019-02-11T00:14:16.987Z,985.34
2019-02-11T00:15:16.941Z,985.28
2019-02-11T00:16:16.929Z,985.26
2019-02-11T00:17:16.918Z,985.38
2019-02-11T00:18:16.909Z,985.42
2019-02-11T00:19:16.901Z,985.42
2019-02-11T00:20:16.924Z,985.49
2019-02-11T00:21:16.877Z,985.50
2019-02-11T00:22:16.867Z,985.45
2019-02-11T00:23:16.855Z,985.59
2019-02-11T00:24:16.842Z,985.47
2019-02-11T00:25:16.833Z,985.50
2019-02-11T00:26:16.864Z,985.60
2019-02-11T00:27:16.811Z,985.65
2019-02-11T00:28:16.801Z,985.64
2019-02-11T00:29:16.792Z,985.65
2019-02-11T00:30:16.780Z,985.63
2019-02-11T00:31:16.821Z,985.68
2019-02-11T00:32:16.797Z,985.65
2019-02-11T00:33:16.749Z,985.69
2019-02-11T00:34:16.739Z,985.69
2019-02-11T00:35:16.728Z,985.66
2019-02-11T00:36:16.719Z,985.66
2019-02-11T00:37:16.708Z,985.70
2019-02-11T00:38:16.744Z,985.75
2019-02-11T00:39:16.685Z,985.69
2019-02-11T00:40:16.674Z,985.81
2019-02-11T00:41:16.664Z,985.79
2019-02-11T00:42:16.655Z,985.83
2019-02-11T00:43:19.187Z,985.84
2019-02-11T00:44:16.674Z,985.87
2019-02-11T00:45:16.620Z,985.83
2019-02-11T00:46:16.611Z,985.82
2019-02-11T00:47:16.601Z,985.87
2019-02-11T00:48:16.590Z,985.82
2019-02-11T00:49:16.578Z,985.98
2019-02-11T00:50:16.608Z,986.07
2019-02-11T00:51:16.560Z,986.01
2019-02-11T00:52:16.547Z,985.98
2019-02-11T00:53:16.544Z,986.04
2019-02-11T00:54:16.527Z,986.16
2019-02-11T00:55:16.517Z,986.14
2019-02-11T00:56:16.547Z,986.18
2019-02-11T00:57:16.496Z,986.22
2019-02-11T00:58:16.484Z,986.15
2019-02-11T00:59:16.474Z,986.18
2019-02-11T01:00:16.463Z,986.16
2019-02-11T01:01:16.455Z,986.20
2019-02-11T01:02:16.480Z,986.17
2019-02-11T01:03:16.435Z,986.24
2019-02-11T01:04:16.420Z,986.25
2019-02-11T01:05:16.412Z,986.29
2019-02-11T01:06:16.402Z,986.30
2019-02-11T01:07:16.390Z,986.28
2019-02-11T01:08:16.423Z,986.33
2019-02-11T01:09:16.370Z,986.31
2019-02-11T01:10:16.359Z,986.32
2019-02-11T01:11:16.352Z,986.39
2019-02-11T01:12:16.335Z,986.48
2019-02-11T01:13:16.326Z,986.52
2019-02-11T01:14:16.353Z,986.41
2019-02-11T01:15:16.306Z,986.56
2019-02-11T01:16:16.295Z,986.55
2019-02-11T01:17:16.288Z,986.58
2019-02-11T01:18:16.273Z,986.63
2019-02-11T01:19:16.262Z,986.58
2019-02-11T01:20:16.287Z,986.64
2019-02-11T01:21:16.243Z,986.61
2019-02-11T01:22:16.231Z,986.57
2019-02-11T01:23:16.221Z,986.61
2019-02-11T01:24:16.220Z,986.68
2019-02-11T01:25:16.197Z,986.66
2019-02-11T01:26:16.222Z,986.65
2019-02-11T01:27:16.177Z,986.75
2019-02-11T01:28:16.167Z,986.87
2019-02-11T01:29:16.156Z,986.77
2019-02-11T01:30:16.143Z,986.64
2019-02-11T01:31:16.133Z,986.76
2019-02-11T01:32:16.158Z,986.78
2019-02-11T01:33:16.112Z,986.83
2019-02-11T01:34:16.116Z,986.83
2019-02-11T01:35:16.088Z,986.89
2019-02-11T01:36:16.079Z,986.90
2019-02-11T01:37:16.072Z,986.95
2019-02-11T01:38:16.091Z,986.95
2019-02-11T01:39:16.052Z,986.90
2019-02-11T01:40:16.034Z,986.94
2019-02-11T01:41:16.023Z,987.03
2019-02-11T01:42:16.010Z,987.13
2019-02-11T01:43:16.012Z,987.07
2019-02-11T01:44:16.035Z,987.09
2019-02-11T01:45:15.981Z,987.05
2019-02-11T01:46:15.970Z,987.21
2019-02-11T01:47:15.961Z,987.15
2019-02-11T01:48:15.948Z,987.27
2019-02-11T01:49:15.938Z,987.22
2019-02-11T01:50:15.970Z,987.22
2019-02-11T01:51:15.917Z,987.23
2019-02-11T01:52:15.915Z,987.19
2019-02-11T01:53:15.897Z,987.22
2019-02-11T01:54:15.886Z,987.29
2019-02-11T01:55:15.879Z,987.27
2019-02-11T01:56:15.901Z,987.32
2019-02-11T01:57:15.859Z,987.39
2019-02-11T01:58:15.844Z,987.32
2019-02-11T01:59:15.833Z,987.39
2019-02-11T02:00:15.823Z,987.48
2019-02-11T02:01:15.817Z,987.50
2019-02-11T02:02:15.840Z,987.45
2019-02-11T02:03:15.794Z,987.51
2019-02-11T02:04:15.779Z,987.53
2019-02-11T02:05:15.768Z,987.51
2019-02-11T02:06:15.757Z,987.51
2019-02-11T02:07:15.748Z,987.48
2019-02-11T02:08:15.778Z,987.53
2019-02-11T02:09:15.725Z,987.51
2019-02-11T02:10:15.715Z,987.48
2019-02-11T02:11:15.704Z,987.51
2019-02-11T02:12:15.693Z,987.58
2019-02-11T02:13:15.697Z,987.55
2019-02-11T02:14:15.729Z,987.58
2019-02-11T02:15:15.664Z,987.61
2019-02-11T02:16:15.651Z,987.63
2019-02-11T02:17:15.641Z,987.58
2019-02-11T02:18:15.633Z,987.70
2019-02-11T02:19:15.627Z,987.62
2019-02-11T02:20:15.647Z,987.67
2019-02-11T02:21:15.603Z,987.70
2019-02-11T02:22:15.586Z,987.75
2019-02-11T02:23:15.576Z,987.80
2019-02-11T02:24:15.565Z,987.82
2019-02-11T02:25:15.564Z,987.84
2019-02-11T02:26:15.581Z,987.86
2019-02-11T02:27:15.533Z,987.91
2019-02-11T02:28:15.523Z,987.94
2019-02-11T02:29:15.514Z,988.05
2019-02-11T02:30:15.510Z,988.02
2019-02-11T02:31:15.492Z,988.07
2019-02-11T02:32:15.519Z,988.07
2019-02-11T02:33:15.472Z,988.12
2019-02-11T02:34:15.460Z,988.11
2019-02-11T02:35:15.456Z,988.22
2019-02-11T02:36:15.439Z,988.17
2019-02-11T02:37:15.428Z,988.22
2019-02-11T02:38:15.454Z,988.25
2019-02-11T02:39:15.405Z,988.25
2019-02-11T02:40:15.396Z,988.28
2019-02-11T02:41:15.387Z,988.31
2019-02-11T02:42:15.381Z,988.29
2019-02-11T02:43:15.364Z,988.40
2019-02-11T02:44:15.395Z,988.37
2019-02-11T02:45:15.342Z,988.48
2019-02-11T02:46:15.330Z,988.45
2019-02-11T02:47:15.320Z,988.37
2019-02-11T02:48:15.315Z,988.53
2019-02-11T02:49:15.298Z,988.47
2019-02-11T02:50:15.311Z,988.59
2019-02-11T02:51:15.278Z,988.58
2019-02-11T02:52:15.286Z,988.55
2019-02-11T02:53:15.255Z,988.65
2019-02-11T02:54:15.244Z,988.65
2019-02-11T02:55:15.271Z,988.71
2019-02-11T02:56:15.229Z,988.79
2019-02-11T02:57:15.212Z,988.77
2019-02-11T02:58:15.208Z,988.87
2019-02-11T02:59:15.190Z,988.89
2019-02-11T03:00:15.180Z,988.97
2019-02-11T03:01:15.207Z,988.97
2019-02-11T03:02:15.161Z,989.03
2019-02-11T03:03:15.149Z,989.06
2019-02-11T03:04:15.136Z,989.13
2019-02-11T03:05:15.130Z,989.13
2019-02-11T03:06:15.121Z,989.12
2019-02-11T03:07:15.146Z,989.14
2019-02-11T03:08:15.093Z,989.21
2019-02-11T03:09:15.083Z,989.18
2019-02-11T03:10:15.071Z,989.20
2019-02-11T03:11:15.063Z,989.20
2019-02-11T03:12:15.049Z,989.27
2019-02-11T03:13:15.068Z,989.31
2019-02-11T03:14:15.030Z,989.31
2019-02-11T03:15:15.018Z,989.32
2019-02-11T03:16:15.005Z,989.43
2019-02-11T03:17:15.002Z,989.44
2019-02-11T03:18:15.020Z,989.46
2019-02-11T03:19:14.974Z,989.51
2019-02-11T03:20:14.962Z,989.59
2019-02-11T03:21:14.951Z,989.55
2019-02-11T03:22:14.962Z,989.60
2019-02-11T03:23:14.935Z,989.63
2019-02-11T03:24:14.965Z,989.68
2019-02-11T03:25:14.907Z,989.73
2019-02-11T03:26:14.911Z,989.70
2019-02-11T03:27:14.888Z,989.71
2019-02-11T03:28:14.881Z,989.80
2019-02-11T03:29:14.865Z,989.81
2019-02-11T03:30:14.885Z,989.86
2019-02-11T03:31:14.854Z,989.87
2019-02-11T03:32:14.838Z,989.92
2019-02-11T03:33:14.827Z,989.85
2019-02-11T03:34:14.814Z,989.98
2019-02-11T03:35:14.837Z,989.93
2019-02-11T03:36:14.790Z,990.08
2019-02-11T03:37:14.780Z,990.13
2019-02-11T03:38:14.768Z,990.08
2019-02-11T03:39:14.757Z,990.19
2019-02-11T03:40:14.752Z,990.22
2019-02-11T03:41:14.774Z,990.23
2019-02-11T03:42:14.729Z,990.24
2019-02-11T03:43:14.716Z,990.29
2019-02-11T03:44:15.363Z,990.26
2019-02-11T03:45:14.696Z,990.30
2019-02-11T03:46:14.692Z,990.39
2019-02-11T03:47:14.702Z,990.38
2019-02-11T03:48:14.666Z,990.43
2019-02-11T03:49:14.657Z,990.45
2019-02-11T03:50:14.638Z,990.50
2019-02-11T03:51:14.631Z,990.59
2019-02-11T03:52:14.654Z,990.56
2019-02-11T03:53:14.607Z,990.56
2019-02-11T03:54:14.600Z,990.57
2019-02-11T03:55:14.584Z,990.62
2019-02-11T03:56:14.574Z,990.66
2019-02-11T03:57:14.566Z,990.67
2019-02-11T03:58:14.588Z,990.68
2019-02-11T03:59:14.542Z,990.71
2019-02-11T04:00:14.530Z,990.78
2019-02-11T04:01:14.519Z,990.90
2019-02-11T04:02:14.531Z,990.82
2019-02-11T04:03:14.506Z,990.92
2019-02-11T04:04:14.525Z,990.93
2019-02-11T04:05:14.476Z,990.95
2019-02-11T04:06:14.467Z,990.98
2019-02-11T04:07:14.456Z,991.07
2019-02-11T04:08:14.452Z,991.00
2019-02-11T04:09:14.432Z,991.07
2019-02-11T04:10:14.448Z,991.08
2019-02-11T04:11:14.416Z,991.12
2019-02-11T04:12:14.400Z,991.29
2019-02-11T04:13:14.390Z,991.12
2019-02-11T04:14:14.381Z,991.21
2019-02-11T04:15:14.408Z,991.21
2019-02-11T04:16:14.359Z,991.30
2019-02-11T04:17:14.352Z,991.29
2019-02-11T04:18:14.342Z,991.38
2019-02-11T04:19:14.327Z,991.38
2019-02-11T04:20:14.320Z,991.48
2019-02-11T04:21:14.396Z,991.42
2019-02-11T04:22:14.298Z,991.54
2019-02-11T04:23:14.283Z,991.52
2019-02-11T04:24:14.274Z,991.43
2019-02-11T04:25:14.262Z,991.58
2019-02-11T04:26:14.251Z,991.60
2019-02-11T04:27:14.267Z,991.59
2019-02-11T04:28:14.229Z,991.64
2019-02-11T04:29:14.223Z,991.73
2019-02-11T04:30:14.213Z,991.74
2019-02-11T04:31:14.197Z,991.73
2019-02-11T04:32:14.224Z,991.77
2019-02-11T04:33:14.179Z,991.81
2019-02-11T04:34:14.167Z,991.82
2019-02-11T04:35:14.158Z,991.79
2019-02-11T04:36:14.148Z,991.86
2019-02-11T04:37:14.144Z,991.84
2019-02-11T04:38:14.160Z,991.90
2019-02-11T04:39:14.115Z,991.87
2019-02-11T04:40:14.102Z,991.96
2019-02-11T04:41:14.091Z,991.95
2019-02-11T04:42:14.080Z,991.88
2019-02-11T04:43:14.070Z,991.96
2019-02-11T04:44:14.095Z,992.05
2019-02-11T04:45:14.048Z,992.02
2019-02-11T04:46:14.043Z,992.05
2019-02-11T04:47:14.028Z,992.13
2019-02-11T04:48:14.016Z,992.19
2019-02-11T04:49:14.028Z,992.21
2019-02-11T04:50:14.026Z,992.20
2019-02-11T04:51:13.999Z,992.24
2019-02-11T04:52:13.978Z,992.26
2019-02-11T04:53:13.964Z,992.35
2019-02-11T04:54:13.964Z,992.32
2019-02-11T04:55:13.983Z,992.40
2019-02-11T04:56:13.933Z,992.39
2019-02-11T04:57:13.928Z,992.38
2019-02-11T04:58:13.912Z,992.43
2019-02-11T04:59:13.906Z,992.50
2019-02-11T05:00:13.896Z,992.52
2019-02-11T05:01:13.931Z,992.57
2019-02-11T05:02:13.871Z,992.53
2019-02-11T05:03:13.865Z,992.65
2019-02-11T05:04:13.850Z,992.66
2019-02-11T05:05:13.841Z,992.67
2019-02-11T05:06:13.830Z,992.70
2019-02-11T05:07:13.845Z,992.73
2019-02-11T05:08:13.806Z,992.74
2019-02-11T05:09:13.799Z,992.63
2019-02-11T05:10:13.788Z,992.64
2019-02-11T05:11:13.776Z,992.78
2019-02-11T05:12:13.802Z,992.74
2019-02-11T05:13:13.754Z,992.81
2019-02-11T05:14:13.743Z,992.80
2019-02-11T05:15:13.735Z,992.81
2019-02-11T05:16:13.725Z,992.81
2019-02-11T05:17:13.713Z,992.87
2019-02-11T05:18:13.739Z,992.98
2019-02-11T05:19:13.693Z,992.86
2019-02-11T05:20:13.682Z,992.93
2019-02-11T05:21:13.673Z,992.91
2019-02-11T05:22:13.660Z,992.97
2019-02-11T05:23:13.656Z,992.89
2019-02-11T05:24:13.674Z,992.93
2019-02-11T05:25:13.629Z,993.06
2019-02-11T05:26:13.618Z,993.04
2019-02-11T05:27:13.611Z,993.10
2019-02-11T05:28:13.600Z,993.06
2019-02-11T05:29:13.589Z,993.03
2019-02-11T05:30:13.615Z,993.17
2019-02-11T05:31:13.575Z,993.20
2019-02-11T05:32:13.554Z,993.15
2019-02-11T05:33:13.554Z,993.21
2019-02-11T05:34:13.536Z,993.19
2019-02-11T05:35:13.525Z,993.22
2019-02-11T05:36:13.549Z,993.33
2019-02-11T05:37:13.503Z,993.35
2019-02-11T05:38:13.490Z,993.38
2019-02-11T05:39:13.481Z,993.40
2019-02-11T05:40:13.480Z,993.37
2019-02-11T05:41:13.461Z,993.34
2019-02-11T05:42:13.486Z,993.52
2019-02-11T05:43:13.437Z,993.43
2019-02-11T05:44:13.426Z,993.45
2019-02-11T05:45:13.416Z,993.45
2019-02-11T05:46:13.407Z,993.43
2019-02-11T05:47:13.430Z,993.57
2019-02-11T05:48:13.384Z,993.54
2019-02-11T05:49:13.378Z,993.68
2019-02-11T05:50:13.364Z,993.60
2019-02-11T05:51:13.353Z,993.67
2019-02-11T05:52:13.346Z,993.66
2019-02-11T05:53:13.368Z,993.65
2019-02-11T05:54:13.324Z,993.73
2019-02-11T05:55:13.309Z,993.71
2019-02-11T05:56:13.298Z,993.70
2019-02-11T05:57:13.287Z,993.75
2019-02-11T05:58:13.274Z,993.76
2019-02-11T05:59:13.290Z,993.81
2019-02-11T06:00:13.258Z,993.82
2019-02-11T06:01:13.243Z,993.88
2019-02-11T06:02:13.231Z,993.90
2019-02-11T06:03:13.226Z,993.94
2019-02-11T06:04:13.245Z,993.91
2019-02-11T06:05:13.200Z,993.98
2019-02-11T06:06:13.189Z,993.99
2019-02-11T06:07:13.180Z,994.06
2019-02-11T06:08:13.168Z,994.11
2019-02-11T06:09:13.161Z,994.10
2019-02-11T06:10:13.198Z,994.10
2019-02-11T06:11:13.134Z,994.11
2019-02-11T06:12:13.124Z,994.10
2019-02-11T06:13:13.118Z,994.06
2019-02-11T06:14:13.106Z,994.16
2019-02-11T06:15:13.091Z,994.18
2019-02-11T06:16:13.128Z,994.16
2019-02-11T06:17:13.070Z,994.22
2019-02-11T06:18:13.060Z,994.18
2019-02-11T06:19:13.049Z,994.27
2019-02-11T06:20:13.040Z,994.33
2019-02-11T06:21:13.034Z,994.29
2019-02-11T06:22:13.048Z,994.29
2019-02-11T06:23:13.004Z,994.32
2019-02-11T06:24:12.994Z,994.35
2019-02-11T06:25:12.989Z,994.43
2019-02-11T06:26:12.973Z,994.42
2019-02-11T06:27:12.998Z,994.46
2019-02-11T06:28:12.950Z,994.48
2019-02-11T06:29:12.941Z,994.58
2019-02-11T06:30:12.929Z,994.48
2019-02-11T06:31:12.920Z,994.49
2019-02-11T06:32:12.914Z,994.53
2019-02-11T06:33:12.935Z,994.52
2019-02-11T06:34:12.886Z,994.56
2019-02-11T06:35:12.875Z,994.55
2019-02-11T06:36:13.005Z,994.60
2019-02-11T06:37:12.852Z,994.59
2019-02-11T06:38:12.845Z,994.64
2019-02-11T06:39:12.866Z,994.63
2019-02-11T06:40:12.820Z,994.63
2019-02-11T06:41:12.808Z,994.65
2019-02-11T06:42:12.797Z,994.68
2019-02-11T06:43:12.787Z,994.72
2019-02-11T06:44:12.812Z,994.80
2019-02-11T06:45:13.590Z,994.80
2019-02-11T06:46:12.755Z,994.84
2019-02-11T06:47:12.745Z,994.86
2019-02-11T06:48:12.732Z,994.80
2019-02-11T06:49:12.741Z,994.87
2019-02-11T06:50:12.746Z,994.94
2019-02-11T06:51:12.700Z,994.91
2019-02-11T06:52:12.689Z,995.06
2019-02-11T06:53:12.678Z,995.17
2019-02-11T06:54:12.666Z,995.18
2019-02-11T06:55:12.656Z,995.16
2019-02-11T06:56:12.681Z,995.18
2019-02-11T06:57:12.636Z,995.18
2019-02-11T06:58:12.622Z,995.26
2019-02-11T06:59:12.617Z,995.36
2019-02-11T07:00:12.601Z,995.35
2019-02-11T07:01:12.591Z,995.36
2019-02-11T07:02:12.604Z,995.38
2019-02-11T07:03:12.569Z,995.31
2019-02-11T07:04:12.558Z,995.33
2019-02-11T07:05:12.554Z,995.48
2019-02-11T07:06:12.537Z,995.43
2019-02-11T07:07:12.559Z,995.50
2019-02-11T07:08:12.516Z,995.50
2019-02-11T07:09:13.169Z,995.60
2019-02-11T07:10:13.169Z,995.54
2019-02-11T07:11:13.170Z,995.59
2019-02-11T07:12:12.491Z,995.56
2019-02-11T07:13:12.496Z,995.53
2019-02-11T07:14:12.448Z,995.61
2019-02-11T07:15:12.444Z,995.68
2019-02-11T07:16:12.431Z,995.72
2019-02-11T07:17:12.415Z,995.75
2019-02-11T07:18:12.405Z,995.72
2019-02-11T07:19:12.419Z,995.76
2019-02-11T07:20:12.384Z,995.80
2019-02-11T07:21:12.372Z,995.78
2019-02-11T07:22:12.363Z,995.88
2019-02-11T07:23:12.354Z,995.93
2019-02-11T07:24:12.379Z,995.81
2019-02-11T07:25:12.333Z,995.85
2019-02-11T07:26:12.318Z,995.91
2019-02-11T07:27:12.311Z,995.90
2019-02-11T07:28:12.294Z,995.91
2019-02-11T07:29:12.287Z,995.95
2019-02-11T07:30:12.309Z,995.91
2019-02-11T07:31:12.270Z,995.95
2019-02-11T07:32:12.251Z,996.03
2019-02-11T07:33:12.242Z,996.07
2019-02-11T07:34:12.231Z,996.16
2019-02-11T07:35:12.225Z,996.10
2019-02-11T07:36:12.234Z,996.11
2019-02-11T07:37:12.196Z,996.21
2019-02-11T07:38:12.189Z,996.23
2019-02-11T07:39:12.178Z,996.18
2019-02-11T07:40:12.170Z,996.23
2019-02-11T07:41:12.190Z,996.26
2019-02-11T07:42:12.142Z,996.31
2019-02-11T07:43:12.132Z,996.36
2019-02-11T07:44:12.121Z,996.38
2019-02-11T07:45:12.110Z,996.38
2019-02-11T07:46:12.097Z,996.39
2019-02-11T07:47:12.116Z,996.36
2019-02-11T07:48:12.075Z,996.37
2019-02-11T07:49:12.066Z,996.44
2019-02-11T07:50:12.054Z,996.45
2019-02-11T07:51:12.044Z,996.48
2019-02-11T07:52:12.072Z,996.55
2019-02-11T07:53:19.053Z,996.49
2019-02-11T07:54:12.406Z,996.54
2019-02-11T07:55:12.002Z,996.58
2019-02-11T07:56:11.990Z,996.66
2019-02-11T07:57:11.979Z,996.64
2019-02-11T07:58:12.004Z,996.61
2019-02-11T07:59:11.960Z,996.66
2019-02-11T08:00:11.946Z,996.65
2019-02-11T08:01:11.937Z,996.72
2019-02-11T08:02:11.925Z,996.62
2019-02-11T08:03:11.914Z,996.72
2019-02-11T08:04:11.927Z,996.73
2019-02-11T08:05:11.893Z,996.76
2019-02-11T08:06:11.881Z,996.71
2019-02-11T08:07:11.877Z,996.69
2019-02-11T08:08:11.861Z,996.78
2019-02-11T08:09:11.888Z,996.73
2019-02-11T08:10:11.840Z,996.72
2019-02-11T08:11:12.543Z,996.74
2019-02-11T08:12:11.818Z,996.72
2019-02-11T08:13:11.807Z,996.70
2019-02-11T08:14:11.823Z,996.82
2019-02-11T08:15:11.821Z,996.90
2019-02-11T08:16:11.775Z,996.86
2019-02-11T08:17:11.764Z,996.90
2019-02-11T08:18:11.755Z,996.92
2019-02-11T08:19:11.743Z,996.88
2019-02-11T08:20:11.734Z,997.06
2019-02-11T08:21:11.760Z,996.94
2019-02-11T08:22:11.712Z,997.01
2019-02-11T08:23:13.765Z,996.95
2019-02-11T08:24:11.693Z,997.00
2019-02-11T08:25:11.682Z,996.94
2019-02-11T08:26:11.670Z,997.04
2019-02-11T08:27:11.688Z,997.04
2019-02-11T08:28:19.197Z,997.04
2019-02-11T08:29:12.642Z,997.05
2019-02-11T08:30:11.629Z,997.08
2019-02-11T08:31:11.618Z,997.09
2019-02-11T08:32:11.643Z,997.08
2019-02-11T08:33:11.593Z,997.11
2019-02-11T08:34:11.586Z,997.12
2019-02-11T08:35:11.572Z,997.18
2019-02-11T08:36:11.567Z,997.18
2019-02-11T08:37:11.552Z,997.25
2019-02-11T08:38:11.581Z,997.25
2019-02-11T08:39:11.532Z,997.27
2019-02-11T08:40:11.523Z,997.31
2019-02-11T08:41:11.510Z,997.40
2019-02-11T08:42:11.498Z,997.45
2019-02-11T08:43:11.489Z,997.52
2019-02-11T08:44:11.501Z,997.44
2019-02-11T08:45:11.468Z,997.44
2019-02-11T08:46:11.458Z,997.49
2019-02-11T08:47:11.445Z,997.53
2019-02-11T08:48:11.437Z,997.61
2019-02-11T08:49:11.464Z,997.49
2019-02-11T08:50:11.413Z,997.60
2019-02-11T08:51:11.402Z,997.55
2019-02-11T08:52:11.396Z,997.62
2019-02-11T08:53:11.381Z,997.63
2019-02-11T08:54:11.371Z,997.72
2019-02-11T08:55:11.399Z,997.71
2019-02-11T08:56:11.350Z,997.71
2019-02-11T08:57:11.349Z,997.70
2019-02-11T08:58:11.334Z,997.76
2019-02-11T08:59:11.322Z,997.87
2019-02-11T09:00:11.308Z,997.91
2019-02-11T09:01:11.322Z,997.88
2019-02-11T09:02:11.287Z,997.84
2019-02-11T09:03:11.278Z,997.88
2019-02-11T09:04:18.837Z,997.89
2019-02-11T09:05:12.256Z,998.01
2019-02-11T09:06:11.284Z,998.02
2019-02-11T09:07:11.238Z,997.97
2019-02-11T09:08:11.226Z,998.05
2019-02-11T09:09:11.213Z,998.03
2019-02-11T09:10:11.206Z,998.06
2019-02-11T09:11:11.241Z,998.09
2019-02-11T09:12:11.224Z,998.16
2019-02-11T09:13:11.200Z,998.15
2019-02-11T09:14:11.169Z,998.16
2019-02-11T09:15:11.153Z,998.19
2019-02-11T09:16:11.140Z,998.22
2019-02-11T09:17:11.129Z,998.22
2019-02-11T09:18:11.154Z,998.21
2019-02-11T09:19:11.107Z,998.30
2019-02-11T09:20:11.097Z,998.30
2019-02-11T09:21:11.086Z,998.32
2019-02-11T09:22:11.075Z,998.33
2019-02-11T09:23:11.065Z,998.35
2019-02-11T09:24:11.110Z,998.50
2019-02-11T09:25:11.044Z,998.42
2019-02-11T09:26:11.035Z,998.43
2019-02-11T09:27:11.026Z,998.43
2019-02-11T09:28:11.017Z,998.50
2019-02-11T09:29:11.037Z,998.56
2019-02-11T09:30:10.998Z,998.56
2019-02-11T09:31:10.978Z,998.58
2019-02-11T09:32:10.968Z,998.60
2019-02-11T09:33:10.956Z,998.68
2019-02-11T09:34:10.947Z,998.60
2019-02-11T09:35:10.971Z,998.67
2019-02-11T09:36:10.926Z,998.73
2019-02-11T09:37:10.913Z,998.72
2019-02-11T09:38:10.910Z,998.71
2019-02-11T09:39:10.894Z,998.74
2019-02-11T09:40:10.883Z,998.83
2019-02-11T09:41:10.909Z,998.78
2019-02-11T09:42:10.862Z,998.78
2019-02-11T09:43:10.849Z,998.90
2019-02-11T09:44:10.839Z,998.87
2019-02-11T09:45:10.824Z,998.91
2019-02-11T09:46:10.854Z,998.91
2019-02-11T09:47:10.803Z,998.96
2019-02-11T09:48:10.792Z,998.91
2019-02-11T09:49:10.783Z,998.94
2019-02-11T09:50:10.771Z,998.97
2019-02-11T09:51:10.763Z,999.05
2019-02-11T09:52:10.785Z,999.06
2019-02-11T09:53:10.738Z,999.05
2019-02-11T09:54:10.726Z,999.11
2019-02-11T09:55:10.715Z,999.09
2019-02-11T09:56:10.715Z,999.12
2019-02-11T09:57:10.694Z,999.12
2019-02-11T09:58:10.722Z,999.09
2019-02-11T09:59:10.673Z,999.07
2019-02-11T10:00:10.662Z,999.13
2019-02-11T10:01:10.651Z,999.13
2019-02-11T10:02:10.639Z,999.16
2019-02-11T10:03:10.632Z,999.21
2019-02-11T10:04:10.641Z,999.19
2019-02-11T10:05:10.605Z,999.14
2019-02-11T10:06:10.600Z,999.19
2019-02-11T10:07:10.584Z,999.26
2019-02-11T10:08:10.572Z,999.20
2019-02-11T10:09:10.602Z,999.24
2019-02-11T10:10:10.557Z,999.28
2019-02-11T10:11:10.539Z,999.33
2019-02-11T10:12:10.529Z,999.34
2019-02-11T10:13:10.520Z,999.28
2019-02-11T10:14:10.507Z,999.25
2019-02-11T10:15:10.533Z,999.37
2019-02-11T10:16:12.486Z,999.29
2019-02-11T10:17:10.477Z,999.43
2019-02-11T10:18:10.465Z,999.41
2019-02-11T10:19:10.456Z,999.38
2019-02-11T10:20:10.442Z,999.52
2019-02-11T10:21:10.459Z,999.48
2019-02-11T10:22:10.418Z,999.50
2019-02-11T10:23:10.410Z,999.51
2019-02-11T10:24:10.400Z,999.54
2019-02-11T10:25:10.387Z,999.54
2019-02-11T10:26:10.416Z,999.59
2019-02-11T10:27:10.366Z,999.57
2019-02-11T10:28:10.355Z,999.64
2019-02-11T10:29:10.346Z,999.65
2019-02-11T10:30:10.333Z,999.72
2019-02-11T10:31:10.322Z,999.63
2019-02-11T10:32:10.347Z,999.63
2019-02-11T10:33:10.300Z,999.62
2019-02-11T10:34:10.292Z,999.69
2019-02-11T10:35:10.278Z,999.68
2019-02-11T10:36:10.271Z,999.66
2019-02-11T10:37:10.259Z,999.70
2019-02-11T10:38:10.282Z,999.75
2019-02-11T10:39:10.237Z,999.79
2019-02-11T10:40:10.226Z,999.83
2019-02-11T10:41:10.220Z,999.85
2019-02-11T10:42:10.203Z,999.89
2019-02-11T10:43:10.231Z,999.86
2019-02-11T10:44:10.181Z,999.87
2019-02-11T10:45:10.173Z,999.94
2019-02-11T10:46:10.160Z,999.83
2019-02-11T10:47:10.152Z,999.94
2019-02-11T10:48:10.138Z,999.90
2019-02-11T10:49:10.171Z,999.96
2019-02-11T10:50:10.118Z,999.93
2019-02-11T10:51:10.108Z,1000.04
2019-02-11T10:52:10.100Z,1000.00
2019-02-11T10:53:10.087Z,1000.10
2019-02-11T10:54:10.075Z,1000.15
2019-02-11T10:55:10.103Z,1000.02
2019-02-11T10:56:10.056Z,1000.11
2019-02-11T10:57:10.044Z,1000.04
2019-02-11T10:58:10.032Z,1000.01
2019-02-11T10:59:10.029Z,1000.05
2019-02-11T11:00:10.013Z,999.99
2019-02-11T11:01:10.029Z,1000.03
2019-02-11T11:02:09.993Z,1000.09
2019-02-11T11:03:09.981Z,1000.17
2019-02-11T11:04:09.971Z,1000.11
2019-02-11T11:05:09.960Z,1000.19
2019-02-11T11:06:09.994Z,1000.21
2019-02-11T11:07:09.937Z,1000.15
2019-02-11T11:08:09.930Z,1000.25
2019-02-11T11:09:09.916Z,1000.25
2019-02-11T11:10:09.920Z,1000.30
2019-02-11T11:11:09.896Z,1000.25
2019-02-11T11:12:09.924Z,1000.37
2019-02-11T11:13:09.873Z,1000.38
2019-02-11T11:14:09.864Z,1000.35
2019-02-11T11:15:09.853Z,1000.37
2019-02-11T11:16:09.840Z,1000.46
2019-02-11T11:17:09.831Z,1000.46
2019-02-11T11:18:09.846Z,1000.53
2019-02-11T11:19:09.812Z,1000.48
2019-02-11T11:20:09.796Z,1000.49
2019-02-11T11:21:09.788Z,1000.56
2019-02-11T11:22:09.777Z,1000.56
2019-02-11T11:23:09.808Z,1000.56
2019-02-11T11:24:09.756Z,1000.60
2019-02-11T11:25:09.745Z,1000.62
2019-02-11T11:26:09.731Z,1000.56
2019-02-11T11:27:09.723Z,1000.59
2019-02-11T11:28:09.709Z,1000.66
2019-02-11T11:29:09.745Z,1000.70
2019-02-11T11:30:09.688Z,1000.72
2019-02-11T11:31:09.679Z,1000.70
2019-02-11T11:32:09.666Z,1000.68
2019-02-11T11:33:09.657Z,1000.71
2019-02-11T11:34:09.644Z,1000.66
2019-02-11T11:35:09.672Z,1000.73
2019-02-11T11:36:09.624Z,1000.71
2019-02-11T11:37:09.610Z,1000.76
2019-02-11T11:38:09.605Z,1000.79
2019-02-11T11:39:09.590Z,1000.75
2019-02-11T11:40:09.580Z,1000.85
2019-02-11T11:41:09.596Z,1000.82
2019-02-11T11:42:09.557Z,1000.85
2019-02-11T11:43:09.546Z,1000.84
2019-02-11T11:44:09.535Z,1000.80
2019-02-11T11:45:09.523Z,1000.86
2019-02-11T11:46:09.550Z,1000.78
2019-02-11T11:47:09.501Z,1000.83
2019-02-11T11:48:09.499Z,1000.82
2019-02-11T11:49:09.478Z,1000.89
2019-02-11T11:50:09.468Z,1000.85
2019-02-11T11:51:09.458Z,1000.91
2019-02-11T11:52:09.489Z,1000.92
2019-02-11T11:53:09.438Z,1000.89
2019-02-11T11:54:09.428Z,1000.98
2019-02-11T11:55:09.415Z,1001.03
2019-02-11T11:56:09.443Z,1001.03
2019-02-11T11:57:09.401Z,1000.95
2019-02-11T11:58:09.415Z,1000.93
2019-02-11T11:59:09.385Z,1001.03
2019-02-11T12:00:09.368Z,1001.07
2019-02-11T12:01:09.355Z,1001.00
2019-02-11T12:02:09.343Z,1001.05
2019-02-11T12:03:09.353Z,1001.16
2019-02-11T12:04:09.339Z,1001.14
2019-02-11T12:05:09.305Z,1001.20
2019-02-11T12:06:09.307Z,1001.15
2019-02-11T12:07:09.290Z,1001.15
2019-02-11T12:08:09.310Z,1001.14
2019-02-11T12:09:09.281Z,1001.19
2019-02-11T12:10:09.254Z,1001.24
2019-02-11T12:11:09.253Z,1001.20
2019-02-11T12:12:12.787Z,1001.20
2019-02-11T12:13:21.393Z,1001.23
2019-02-11T12:14:10.237Z,1001.24
2019-02-11T12:15:09.204Z,1001.27
2019-02-11T12:16:09.189Z,1001.26
2019-02-11T12:17:09.176Z,1001.33
2019-02-11T12:18:09.166Z,1001.35
2019-02-11T12:19:09.193Z,1001.43
2019-02-11T12:20:09.143Z,1001.42
2019-02-11T12:21:09.137Z,1001.42
2019-02-11T12:22:12.541Z,1001.56
2019-02-11T12:23:09.115Z,1001.55
2019-02-11T12:24:09.099Z,1001.53
2019-02-11T12:25:09.125Z,1001.66