createdAt,value
2023-03-02T00:02:00.836Z,83.69
2023-03-02T00:05:11.034Z,83.92
2023-03-02T00:08:14.366Z,84.25
2023-03-02T00:11:15.779Z,84.30
2023-03-02T00:14:19.793Z,84.65
2023-03-02T00:17:20.916Z,84.64
2023-03-02T00:20:24.803Z,85.16
2023-03-02T00:23:24.849Z,85.48
2023-03-02T00:26:20.113Z,85.98
2023-03-02T00:29:19.949Z,85.96
2023-03-02T00:32:23.974Z,86.42
2023-03-02T00:35:23.828Z,86.60
2023-03-02T00:38:23.915Z,86.56
2023-03-02T00:41:27.862Z,86.62
2023-03-02T00:44:27.878Z,86.73
2023-03-02T00:47:28.832Z,86.84
2023-03-02T00:50:28.883Z,87.08
2023-03-02T00:53:36.944Z,87.25
2023-03-02T00:56:37.831Z,87.22
2023-03-02T00:59:40.891Z,87.33
2023-03-02T01:02:54.024Z,87.23
2023-03-02T01:05:55.882Z,87.08
2023-03-02T01:08:56.849Z,87.07
2023-03-02T01:12:04.184Z,86.92
2023-03-02T01:15:04.941Z,86.91
2023-03-02T01:18:04.882Z,86.62
2023-03-02T01:21:14.899Z,86.76
2023-03-02T01:24:16.915Z,86.86
2023-03-02T01:27:17.909Z,87.11
2023-03-02T01:30:17.917Z,87.16
2023-03-02T01:33:18.912Z,87.14
2023-03-02T01:36:20.910Z,87.26
2023-03-02T01:39:22.928Z,87.52
2023-03-02T01:42:25.141Z,87.66
2023-03-02T01:46:01.990Z,87.95
2023-03-02T01:49:18.253Z,88.39
2023-03-02T01:52:29.936Z,88.81
2023-03-02T01:55:33.961Z,89.18
2023-03-02T01:58:40.429Z,89.43
2023-03-02T02:01:47.244Z,89.20
2023-03-02T02:04:48.016Z,89.57
2023-03-02T02:07:52.258Z,89.70
2023-03-02T02:10:51.968Z,89.79
2023-03-02T02:13:54.029Z,89.89
2023-03-02T02:16:58.127Z,89.76
2023-03-02T02:20:15.977Z,90.18
2023-03-02T02:23:40.160Z,90.37
2023-03-02T02:26:54.008Z,90.40
2023-03-02T02:29:59.058Z,90.61
2023-03-02T02:32:59.073Z,90.60
2023-03-02T02:35:59.016Z,90.92
2023-03-02T02:39:03.015Z,90.93
2023-03-02T02:42:04.257Z,90.73
2023-03-02T02:45:05.060Z,90.61
2023-03-02T02:48:12.132Z,90.72
2023-03-02T02:51:14.066Z,90.64
2023-03-02T02:54:15.044Z,90.50
2023-03-02T02:57:15.031Z,90.66
2023-03-02T03:00:15.411Z,90.55
2023-03-02T03:03:38.182Z,90.76
2023-03-02T03:06:48.052Z,90.54
2023-03-02T03:09:49.197Z,90.55
2023-03-02T03:13:05.452Z,90.42
2023-03-02T03:16:06.049Z,90.27
2023-03-02T03:19:08.217Z,90.43
2023-03-02T03:22:11.120Z,90.49
2023-03-02T03:25:12.314Z,90.59
2023-03-02T03:28:15.388Z,90.44
2023-03-02T03:31:16.321Z,90.54
2023-03-02T03:34:18.124Z,90.81
2023-03-02T03:37:18.188Z,91.11
2023-03-02T03:40:24.110Z,91.11
2023-03-02T03:43:25.142Z,91.38
2023-03-02T03:46:27.142Z,91.59
2023-03-02T03:49:29.616Z,91.54
2023-03-02T03:52:36.156Z,91.50
2023-03-02T03:55:42.087Z,91.39
2023-03-02T03:58:44.243Z,91.52
2023-03-02T04:02:07.134Z,91.70
2023-03-02T04:05:12.132Z,91.98
2023-03-02T04:08:13.152Z,92.01
2023-03-02T04:11:14.286Z,92.19
2023-03-02T04:14:15.175Z,92.46
2023-03-02T04:17:16.164Z,92.80
2023-03-02T04:20:18.351Z,93.23
2023-03-02T04:23:21.231Z,93.28
2023-03-02T04:26:22.197Z,93.99
2023-03-02T04:29:23.257Z,94.20
2023-03-02T04:32:26.760Z,94.21
2023-03-02T04:35:28.328Z,94.34
2023-03-02T04:38:28.304Z,94.59
2023-03-02T04:41:28.221Z,95.00
2023-03-02T04:44:28.282Z,95.29
2023-03-02T04:47:29.258Z,96.02
2023-03-02T04:50:34.235Z,96.17
2023-03-02T04:53:37.507Z,96.39
2023-03-02T04:56:37.339Z,96.54
2023-03-02T04:59:39.570Z,96.72
2023-03-02T05:02:40.326Z,97.06
2023-03-02T05:05:41.234Z,97.18
2023-03-02T05:08:41.278Z,97.37
2023-03-02T05:11:43.292Z,97.43
2023-03-02T05:14:37.409Z,97.81
2023-03-02T05:17:40.317Z,97.91
2023-03-02T05:20:40.259Z,98.00
2023-03-02T05:23:41.425Z,98.19
2023-03-02T05:26:47.321Z,98.33
2023-03-02T05:29:47.418Z,98.47
2023-03-02T05:32:47.289Z,98.93
2023-03-02T05:35:49.568Z,97.10
2023-03-02T05:38:49.329Z,93.37
2023-03-02T05:41:50.404Z,89.31
2023-03-02T05:44:50.318Z,84.33
2023-03-02T05:47:54.446Z,79.89
2023-03-02T05:50:54.351Z,76.53
2023-03-02T05:53:57.359Z,71.29
2023-03-02T05:56:57.394Z,69.49
2023-03-02T05:59:59.426Z,66.13
2023-03-02T06:03:27.080Z,64.72
2023-03-02T06:06:36.679Z,62.07
2023-03-02T06:09:32.465Z,61.02
2023-03-02T06:12:34.347Z,60.24
2023-03-02T06:15:37.420Z,59.46
2023-03-02T06:18:43.350Z,58.13
2023-03-02T06:21:46.742Z,56.61
2023-03-02T06:24:46.610Z,54.88
2023-03-02T06:27:47.662Z,54.28
2023-03-02T06:30:55.977Z,52.15
2023-03-02T06:33:59.503Z,51.75
2023-03-02T06:37:01.427Z,50.54
2023-03-02T06:40:12.392Z,50.31
2023-03-02T06:43:15.484Z,50.02
2023-03-02T06:46:21.309Z,48.21
2023-03-02T06:49:24.421Z,46.06
2023-03-02T06:52:26.527Z,44.52
2023-03-02T06:55:28.492Z,43.92
2023-03-02T06:58:42.417Z,42.93
2023-03-02T07:01:46.484Z,41.81
2023-03-02T07:04:50.614Z,41.05
2023-03-02T07:07:52.541Z,40.64
2023-03-02T07:10:57.562Z,40.26
2023-03-02T07:14:02.946Z,39.38
2023-03-02T07:17:09.578Z,39.45
2023-03-02T07:20:11.563Z,39.34
2023-03-02T07:23:23.159Z,38.13
2023-03-02T07:26:25.670Z,38.13
2023-03-02T07:29:40.391Z,37.23
2023-03-02T07:33:01.283Z,37.09
2023-03-02T07:36:11.629Z,36.19
2023-03-02T07:39:22.667Z,35.85
2023-03-02T07:42:28.761Z,35.47
2023-03-02T07:45:35.594Z,34.63
2023-03-02T07:48:37.633Z,34.15
2023-03-02T07:51:38.635Z,33.85
2023-03-02T07:54:42.788Z,33.48
2023-03-02T07:57:45.599Z,33.76
2023-03-02T08:00:47.657Z,34.07
2023-03-02T08:03:49.811Z,33.21
2023-03-02T08:06:51.608Z,32.76
2023-03-02T08:09:53.815Z,32.31
2023-03-02T08:12:56.753Z,32.41
2023-03-02T08:16:06.701Z,32.40
2023-03-02T08:19:07.944Z,31.65
2023-03-02T08:22:14.963Z,31.24
2023-03-02T08:25:22.878Z,31.97
2023-03-02T08:28:24.640Z,32.29
2023-03-02T08:31:26.072Z,32.03
2023-03-02T08:34:30.075Z,31.43
2023-03-02T08:37:32.657Z,30.68
2023-03-02T08:40:35.696Z,30.23
2023-03-02T08:43:36.725Z,30.11
2023-03-02T08:46:39.680Z,30.27
2023-03-02T08:49:45.082Z,29.85
2023-03-02T08:52:46.763Z,30.40
2023-03-02T08:55:49.941Z,30.66
2023-03-02T08:58:53.935Z,31.18
2023-03-02T09:01:59.078Z,30.94
2023-03-02T09:05:03.297Z,29.91
2023-03-02T09:08:09.702Z,30.08
2023-03-02T09:11:13.827Z,30.20
2023-03-02T09:14:14.779Z,29.70
2023-03-02T09:17:24.918Z,29.39
2023-03-02T09:20:31.233Z,29.14
2023-03-02T09:23:32.809Z,29.00
2023-03-02T09:26:40.058Z,28.81
2023-03-02T09:29:42.365Z,28.15
2023-03-02T09:32:43.638Z,29.05
2023-03-02T09:39:15.871Z,28.47
2023-03-02T09:42:20.011Z,28.81
2023-03-02T09:45:49.886Z,30.05
2023-03-02T09:49:23.979Z,30.60
2023-03-02T09:52:51.242Z,29.92
2023-03-02T09:55:59.943Z,30.66
2023-03-02T09:59:20.503Z,30.97
2023-03-02T10:02:52.672Z,30.81
2023-03-02T10:06:00.300Z,29.77
2023-03-02T10:09:06.147Z,28.33
2023-03-02T10:12:24.786Z,27.85
2023-03-02T10:15:30.840Z,28.25
2023-03-02T10:18:38.129Z,28.84
2023-03-02T10:21:55.106Z,28.86
2023-03-02T10:25:40.028Z,28.54
2023-03-02T10:28:45.834Z,27.70
2023-03-02T10:32:01.115Z,27.20
2023-03-02T10:35:13.147Z,26.13
2023-03-02T10:38:26.418Z,25.74
2023-03-02T10:41:35.565Z,25.62
2023-03-02T10:44:58.819Z,25.14
2023-03-02T10:48:27.482Z,25.04
2023-03-02T10:51:54.409Z,26.16
2023-03-02T10:55:05.064Z,25.88
2023-03-02T10:58:39.592Z,25.61
2023-03-02T11:01:50.845Z,25.82
2023-03-02T11:04:58.705Z,26.20
2023-03-02T11:12:33.582Z,25.78
2023-03-02T11:15:48.021Z,25.18
2023-03-02T11:18:53.029Z,24.35
2023-03-02T11:22:35.721Z,25.22
2023-03-02T11:25:54.726Z,26.76
2023-03-02T11:29:02.025Z,28.18
2023-03-02T11:32:31.633Z,29.15
2023-03-02T11:35:43.497Z,29.71
2023-03-02T11:39:15.990Z,29.43
2023-03-02T11:42:28.535Z,29.09
2023-03-02T11:45:54.458Z,29.34
2023-03-02T11:49:03.699Z,29.28
2023-03-02T11:52:12.012Z,29.30
2023-03-02T11:55:29.001Z,29.83
2023-03-02T11:58:43.553Z,28.99
2023-03-02T12:01:46.193Z,28.06
2023-03-02T12:04:51.082Z,28.19
2023-03-02T12:08:00.702Z,28.01
2023-03-02T12:11:43.580Z,28.81
2023-03-02T12:14:52.042Z,29.48
2023-03-02T12:18:01.606Z,30.35
2023-03-02T12:21:29.275Z,31.36
2023-03-02T12:24:59.162Z,32.13
2023-03-02T12:28:04.683Z,33.04
2023-03-02T12:31:22.647Z,32.55
2023-03-02T12:34:48.065Z,31.52
2023-03-02T12:38:08.223Z,32.82
2023-03-02T12:41:45.960Z,33.87
2023-03-02T12:45:12.817Z,34.18
2023-03-02T12:48:46.827Z,34.94
2023-03-02T12:52:03.281Z,34.78
2023-03-02T12:55:12.122Z,33.73
2023-03-02T12:58:14.818Z,33.51
2023-03-02T13:01:15.438Z,32.78
2023-03-02T13:04:24.740Z,32.46
2023-03-02T13:07:35.154Z,32.10
2023-03-02T13:11:01.506Z,31.28
2023-03-02T13:14:05.160Z,30.22
2023-03-02T13:17:11.790Z,30.06
2023-03-02T13:23:40.263Z,29.62
2023-03-02T13:26:48.571Z,30.30
2023-03-02T13:29:50.218Z,31.06
2023-03-02T13:33:04.567Z,31.75
2023-03-02T13:36:10.226Z,32.30
2023-03-02T13:39:13.230Z,32.13
2023-03-02T13:42:22.399Z,32.12
2023-03-02T13:45:45.396Z,32.11
2023-03-02T13:48:57.613Z,32.60
2023-03-02T13:52:19.257Z,32.56
2023-03-02T13:55:28.254Z,32.95
2023-03-02T13:58:31.511Z,33.39
2023-03-02T14:01:32.642Z,34.06
2023-03-02T14:04:34.329Z,34.17
2023-03-02T14:07:35.857Z,33.32
2023-03-02T14:10:37.240Z,33.06
2023-03-02T14:13:44.435Z,33.47
2023-03-02T14:16:44.241Z,34.10
2023-03-02T14:31:24.808Z,35.36
2023-03-02T14:34:28.068Z,36.24
2023-03-02T14:37:32.080Z,36.60
2023-03-02T14:40:39.843Z,36.62
2023-03-02T14:43:39.932Z,37.34
2023-03-02T14:46:40.837Z,37.60
2023-03-02T14:49:40.894Z,37.50
2023-03-02T14:53:01.086Z,37.50
2023-03-02T14:56:02.811Z,37.48
2023-03-02T14:59:05.799Z,37.76
2023-03-02T15:02:19.056Z,38.11
2023-03-02T15:05:33.769Z,38.55
2023-03-02T15:08:36.793Z,39.29
2023-03-02T15:11:37.765Z,40.18
2023-03-02T15:14:43.954Z,41.02
2023-03-02T15:17:47.069Z,41.78
2023-03-02T15:20:51.160Z,42.85
2023-03-02T15:23:52.813Z,44.11
2023-03-02T15:26:59.886Z,44.72
2023-03-02T15:30:00.877Z,45.20
2023-03-02T15:33:04.879Z,45.78
2023-03-02T15:36:06.881Z,46.06
2023-03-02T15:39:07.889Z,46.48
2023-03-02T15:42:10.809Z,47.25
2023-03-02T15:45:16.210Z,48.02
2023-03-02T15:48:16.970Z,48.80
2023-03-02T15:51:23.082Z,49.31
2023-03-02T15:54:23.846Z,49.80
2023-03-02T15:57:25.383Z,50.37
2023-03-02T16:00:31.290Z,50.76
2023-03-02T16:03:25.946Z,51.84
2023-03-02T16:06:26.999Z,52.68
2023-03-02T16:09:28.330Z,52.99
2023-03-02T16:12:41.607Z,53.01
2023-03-02T16:16:23.077Z,53.03
2023-03-02T16:19:31.709Z,53.93
2023-03-02T16:22:33.070Z,54.36
2023-03-02T16:25:53.269Z,54.49
2023-03-02T16:28:57.700Z,55.17
2023-03-02T16:32:10.316Z,55.92
2023-03-02T16:35:15.136Z,56.30
2023-03-02T16:38:16.075Z,57.41
2023-03-02T16:41:17.228Z,57.88
2023-03-02T16:44:18.016Z,58.30
2023-03-02T16:47:21.115Z,59.11
2023-03-02T16:50:21.112Z,59.69
2023-03-02T16:53:21.332Z,60.38
2023-03-02T16:56:22.108Z,61.34
2023-03-02T16:59:23.163Z,61.49
2023-03-02T17:02:26.960Z,62.18
2023-03-02T17:05:34.040Z,63.20
2023-03-02T17:08:39.915Z,64.28
2023-03-02T17:11:42.987Z,64.83
2023-03-02T17:14:50.960Z,65.63
2023-03-02T17:17:55.000Z,65.99
2023-03-02T17:20:56.981Z,66.39
2023-03-02T17:23:59.999Z,66.63
2023-03-02T17:27:08.593Z,67.59
2023-03-02T17:30:20.030Z,68.15
2023-03-02T17:33:23.011Z,68.61
2023-03-02T17:36:23.011Z,69.29
2023-03-02T17:39:24.028Z,69.68
2023-03-02T17:42:25.074Z,70.25
2023-03-02T17:45:32.766Z,70.87
2023-03-02T17:48:36.058Z,71.02
2023-03-02T17:52:06.102Z,71.52
2023-03-02T17:55:13.074Z,71.79
2023-03-02T17:58:20.463Z,72.67
2023-03-02T18:01:22.096Z,73.29
2023-03-02T18:04:27.160Z,73.68
2023-03-02T18:07:28.428Z,74.31
2023-03-02T18:10:33.097Z,74.83
2023-03-02T18:13:34.216Z,75.46
2023-03-02T18:16:36.127Z,76.23
2023-03-02T18:19:37.056Z,76.68
2023-03-02T18:22:38.137Z,77.09
2023-03-02T18:25:44.241Z,78.52
2023-03-02T18:28:46.169Z,79.20
2023-03-02T18:31:46.230Z,79.41
2023-03-02T18:34:52.136Z,79.45
2023-03-02T18:37:52.236Z,80.10
2023-03-02T18:40:53.416Z,79.93
2023-03-02T18:43:54.189Z,80.08
2023-03-02T18:46:56.029Z,81.00
2023-03-02T18:50:00.409Z,80.91
2023-03-02T18:53:00.224Z,81.79
2023-03-02T18:56:02.283Z,82.08
2023-03-02T18:59:03.165Z,82.62
2023-03-02T19:02:04.234Z,83.00
2023-03-02T19:05:04.600Z,85.05
2023-03-02T19:08:08.222Z,86.37
2023-03-02T19:11:12.152Z,86.20
2023-03-02T19:14:17.240Z,86.17
2023-03-02T19:17:22.196Z,86.04
2023-03-02T19:20:30.407Z,86.14
2023-03-02T19:23:32.430Z,86.09
2023-03-02T19:26:35.203Z,85.91
2023-03-02T19:29:40.446Z,86.09
2023-03-02T19:32:43.240Z,86.29
2023-03-02T19:35:46.630Z,86.72
2023-03-02T19:38:55.221Z,86.92
2023-03-02T19:41:56.276Z,87.23
2023-03-02T19:45:00.585Z,87.57
2023-03-02T19:48:01.240Z,87.86
2023-03-02T19:51:19.391Z,88.15
2023-03-02T19:54:32.573Z,88.25
2023-03-02T19:57:51.888Z,88.26
2023-03-02T20:00:55.865Z,88.62
2023-03-02T20:04:04.332Z,88.81
2023-03-02T20:07:11.040Z,88.65
2023-03-02T20:10:18.903Z,89.00
2023-03-02T20:13:21.545Z,89.36
2023-03-02T20:16:21.344Z,89.88
2023-03-02T20:19:27.338Z,90.32
2023-03-02T20:22:27.264Z,90.57
2023-03-02T20:25:28.374Z,91.67
2023-03-02T20:28:30.379Z,92.44
2023-03-02T20:31:33.455Z,93.30
2023-03-02T20:34:34.393Z,94.13
2023-03-02T20:37:34.430Z,94.32
2023-03-02T20:40:34.368Z,94.88
2023-03-02T20:43:37.332Z,94.78
2023-03-02T20:46:43.301Z,94.82
2023-03-02T20:49:44.524Z,95.16
2023-03-02T20:52:47.454Z,95.64
2023-03-02T20:55:48.338Z,95.86
2023-03-02T20:58:50.878Z,96.44
2023-03-02T21:01:53.368Z,96.76
2023-03-02T21:04:56.185Z,97.15
2023-03-02T21:07:59.106Z,97.39
2023-03-02T21:11:00.449Z,97.66
2023-03-02T21:14:02.415Z,97.93
2023-03-02T21:17:05.513Z,97.80
2023-03-02T21:20:06.430Z,98.05
2023-03-02T21:23:08.580Z,98.44
2023-03-02T21:26:09.422Z,98.44
2023-03-02T21:29:11.549Z,98.55
2023-03-02T21:32:13.598Z,98.71
2023-03-02T21:35:16.399Z,98.87
2023-03-02T21:38:17.622Z,98.98
2023-03-02T21:41:20.870Z,99.49
2023-03-02T21:44:21.532Z,99.89
2023-03-02T21:47:21.514Z,99.90
2023-03-02T21:50:53.629Z,99.91
2023-03-02T21:53:54.634Z,100.00
2023-03-02T21:56:57.484Z,99.92
2023-03-02T22:00:00.512Z,99.94
2023-03-02T22:03:03.665Z,99.91
2023-03-02T22:06:04.490Z,99.92
2023-03-02T22:09:04.684Z,99.93
2023-03-02T22:12:04.801Z,99.89
2023-03-02T22:15:10.440Z,99.69
2023-03-02T22:18:15.484Z,99.28
2023-03-02T22:21:42.543Z,99.01
2023-03-02T22:24:48.222Z,98.82
2023-03-02T22:27:49.537Z,98.63
2023-03-02T22:30:49.499Z,98.33
2023-03-02T22:33:54.970Z,98.08
2023-03-02T22:37:00.682Z,97.63
2023-03-02T22:40:00.499Z,97.75
2023-03-02T22:43:07.504Z,97.67
2023-03-02T22:46:29.517Z,97.81
2023-03-02T22:49:31.635Z,97.62
2023-03-02T22:52:35.735Z,97.77
2023-03-02T22:55:56.586Z,97.37
2023-03-02T22:59:03.880Z,96.88
2023-03-02T23:02:13.888Z,96.73
2023-03-02T23:05:35.549Z,96.63
2023-03-02T23:08:43.096Z,96.27
2023-03-02T23:11:53.306Z,96.29
2023-03-02T23:15:05.546Z,96.15
2023-03-02T23:18:06.667Z,95.79
2023-03-02T23:21:07.631Z,95.94
2023-03-02T23:24:09.580Z,96.18
2023-03-02T23:27:10.765Z,96.14
2023-03-02T23:30:12.596Z,95.94
2023-03-02T23:33:13.609Z,96.40
2023-03-02T23:36:15.163Z,96.38
2023-03-02T23:39:15.675Z,96.23
2023-03-02T23:42:15.632Z,96.25
2023-03-02T23:45:18.624Z,96.20
2023-03-02T23:48:21.977Z,96.28
2023-03-02T23:51:21.754Z,96.17
2023-03-02T23:54:23.654Z,96.00
2023-03-02T23:57:23.627Z,95.99
