createdAt,value
2018-05-11T00:00:47.040Z,13.12
2018-05-11T00:01:47.075Z,13.12
2018-05-11T00:02:47.112Z,13.08
2018-05-11T00:03:47.152Z,13.10
2018-05-11T00:04:47.190Z,13.23
2018-05-11T00:05:47.217Z,13.25
2018-05-11T00:06:47.253Z,13.23
2018-05-11T00:07:47.287Z,13.26
2018-05-11T00:08:47.325Z,13.25
2018-05-11T00:09:47.359Z,13.28
2018-05-11T00:10:47.395Z,13.28
2018-05-11T00:11:47.429Z,13.30
2018-05-11T00:12:47.462Z,13.33
2018-05-11T00:13:47.501Z,13.32
2018-05-11T00:14:47.535Z,13.36
2018-05-11T00:15:47.571Z,13.41
2018-05-11T00:16:47.607Z,13.44
2018-05-11T00:17:47.642Z,13.41
2018-05-11T00:18:47.692Z,13.42
2018-05-11T00:19:47.713Z,13.51
2018-05-11T00:20:47.748Z,13.52
2018-05-11T00:21:47.796Z,13.57
2018-05-11T00:22:47.822Z,13.59
2018-05-11T00:23:47.856Z,13.59
2018-05-11T00:24:47.893Z,13.70
2018-05-11T00:25:47.934Z,13.66
2018-05-11T00:26:47.963Z,13.59
2018-05-11T00:27:47.998Z,13.64
2018-05-11T00:28:48.035Z,13.62
2018-05-11T00:29:48.069Z,13.70
2018-05-11T00:30:48.106Z,13.71
2018-05-11T00:31:48.149Z,13.67
2018-05-11T00:32:48.174Z,13.70
2018-05-11T00:33:48.211Z,13.66
2018-05-11T00:34:48.248Z,13.70
2018-05-11T00:35:48.284Z,13.67
2018-05-11T00:36:48.316Z,13.62
2018-05-11T00:37:48.355Z,13.63
2018-05-11T00:38:48.393Z,13.59
2018-05-11T00:39:48.426Z,13.62
2018-05-11T00:40:48.459Z,13.55
2018-05-11T00:41:48.496Z,13.60
2018-05-11T00:42:48.531Z,13.59
2018-05-11T00:43:48.566Z,13.66
2018-05-11T00:44:48.602Z,13.59
2018-05-11T00:45:48.639Z,13.55
2018-05-11T00:46:48.677Z,13.59
2018-05-11T00:47:48.708Z,13.55
2018-05-11T00:48:48.743Z,13.60
2018-05-11T00:49:48.782Z,13.59
2018-05-11T00:50:48.814Z,13.55
2018-05-11T00:51:48.850Z,13.55
2018-05-11T00:52:48.887Z,13.60
2018-05-11T00:53:48.920Z,13.60
2018-05-11T00:54:48.957Z,13.57
2018-05-11T00:55:48.997Z,13.51
2018-05-11T00:56:49.027Z,13.59
2018-05-11T00:57:49.063Z,13.48
2018-05-11T00:58:49.099Z,13.54
2018-05-11T00:59:49.137Z,13.57
2018-05-11T01:00:49.168Z,13.51
2018-05-11T01:01:49.208Z,13.55
2018-05-11T01:02:49.239Z,13.57
2018-05-11T01:03:49.279Z,13.52
2018-05-11T01:04:49.317Z,13.54
2018-05-11T01:05:49.348Z,13.54
2018-05-11T01:06:49.381Z,13.49
2018-05-11T01:07:49.416Z,13.49
2018-05-11T01:08:49.454Z,13.46
2018-05-11T01:09:49.487Z,13.42
2018-05-11T01:10:49.522Z,13.44
2018-05-11T01:11:49.560Z,13.42
2018-05-11T01:12:49.592Z,13.39
2018-05-11T01:13:49.640Z,13.45
2018-05-11T01:14:49.668Z,13.42
2018-05-11T01:15:49.700Z,13.44
2018-05-11T01:16:49.802Z,13.46
2018-05-11T01:17:49.772Z,13.41
2018-05-11T01:18:49.806Z,13.32
2018-05-11T01:19:49.841Z,13.39
2018-05-11T01:20:49.877Z,13.32
2018-05-11T01:21:49.912Z,13.32
2018-05-11T01:22:49.947Z,13.30
2018-05-11T01:23:49.982Z,13.33
2018-05-11T01:24:50.019Z,13.30
2018-05-11T01:25:50.056Z,13.30
2018-05-11T01:26:50.091Z,13.29
2018-05-11T01:27:50.125Z,13.26
2018-05-11T01:28:50.159Z,13.28
2018-05-11T01:29:50.195Z,13.23
2018-05-11T01:30:50.253Z,13.25
2018-05-11T01:31:50.269Z,13.20
2018-05-11T01:32:50.303Z,13.25
2018-05-11T01:33:50.336Z,13.20
2018-05-11T01:34:50.372Z,13.23
2018-05-11T01:35:50.408Z,13.20
2018-05-11T01:36:50.441Z,13.26
2018-05-11T01:37:50.529Z,13.28
2018-05-11T01:38:50.514Z,13.28
2018-05-11T01:39:50.553Z,13.28
2018-05-11T01:40:50.582Z,13.23
2018-05-11T01:41:50.619Z,13.28
2018-05-11T01:42:50.657Z,13.22
2018-05-11T01:43:50.781Z,13.25
2018-05-11T01:44:50.734Z,13.30
2018-05-11T01:45:50.763Z,13.33
2018-05-11T01:46:50.798Z,13.28
2018-05-11T01:47:50.833Z,13.30
2018-05-11T01:48:50.942Z,13.30
2018-05-11T01:49:50.903Z,13.30
2018-05-11T01:50:50.939Z,13.29
2018-05-11T01:51:50.974Z,13.26
2018-05-11T01:52:51.012Z,13.30
2018-05-11T01:53:51.044Z,13.29
2018-05-11T01:54:51.077Z,13.25
2018-05-11T01:55:51.114Z,13.25
2018-05-11T01:56:51.169Z,13.23
2018-05-11T01:57:51.183Z,13.15
2018-05-11T01:58:51.221Z,13.11
2018-05-11T01:59:51.254Z,13.11
2018-05-11T02:00:51.293Z,13.15
2018-05-11T02:01:51.325Z,13.12
2018-05-11T02:02:51.361Z,13.12
2018-05-11T02:03:51.399Z,13.11
2018-05-11T02:04:51.431Z,13.19
2018-05-11T02:05:51.466Z,13.05
2018-05-11T02:06:51.502Z,13.14
2018-05-11T02:07:51.540Z,13.22
2018-05-11T02:08:51.573Z,13.11
2018-05-11T02:09:51.607Z,13.10
2018-05-11T02:10:51.642Z,13.15
2018-05-11T02:11:51.681Z,13.11
2018-05-11T02:12:51.714Z,13.11
2018-05-11T02:13:51.748Z,13.08
2018-05-11T02:14:51.784Z,13.14
2018-05-11T02:15:51.820Z,13.11
2018-05-11T02:16:51.859Z,13.11
2018-05-11T02:17:51.890Z,13.11
2018-05-11T02:18:51.924Z,13.11
2018-05-11T02:19:51.962Z,13.10
2018-05-11T02:20:52.101Z,13.07
2018-05-11T02:21:52.030Z,13.15
2018-05-11T02:22:52.067Z,13.15
2018-05-11T02:23:52.106Z,13.03
2018-05-11T02:24:52.142Z,13.05
2018-05-11T02:25:52.229Z,13.01
2018-05-11T02:26:52.205Z,13.00
2018-05-11T02:27:52.249Z,13.03
2018-05-11T02:28:52.275Z,13.05
2018-05-11T02:29:52.309Z,12.97
2018-05-11T02:30:52.347Z,13.00
2018-05-11T02:31:52.381Z,13.05
2018-05-11T02:32:52.415Z,12.97
2018-05-11T02:33:52.451Z,13.00
2018-05-11T02:34:52.487Z,12.96
2018-05-11T02:35:52.521Z,13.03
2018-05-11T02:36:52.556Z,12.96
2018-05-11T02:37:52.595Z,12.95
2018-05-11T02:38:52.626Z,12.86
2018-05-11T02:39:52.712Z,12.87
2018-05-11T02:40:52.699Z,12.85
2018-05-11T02:41:52.735Z,12.83
2018-05-11T02:42:52.768Z,12.83
2018-05-11T02:43:52.806Z,12.86
2018-05-11T02:44:52.836Z,12.79
2018-05-11T02:45:52.872Z,12.79
2018-05-11T02:46:52.909Z,12.79
2018-05-11T02:47:52.943Z,12.79
2018-05-11T02:48:52.979Z,12.78
2018-05-11T02:49:53.013Z,12.83
2018-05-11T02:50:53.048Z,12.83
2018-05-11T02:51:53.083Z,12.79
2018-05-11T02:52:53.118Z,12.74
2018-05-11T02:53:53.161Z,12.70
2018-05-11T02:54:53.190Z,12.77
2018-05-11T02:55:53.225Z,12.72
2018-05-11T02:56:53.269Z,12.77
2018-05-11T02:57:53.293Z,12.59
2018-05-11T02:58:53.329Z,12.67
2018-05-11T02:59:53.374Z,12.59
2018-05-11T03:00:53.405Z,12.57
2018-05-11T03:01:53.433Z,12.54
2018-05-11T03:02:53.468Z,12.52
2018-05-11T03:03:53.507Z,12.59
2018-05-11T03:04:53.536Z,12.50
2018-05-11T03:05:53.580Z,12.50
2018-05-11T03:06:53.607Z,12.38
2018-05-11T03:07:53.656Z,12.38
2018-05-11T03:08:53.677Z,12.38
2018-05-11T03:09:53.715Z,12.28
2018-05-11T03:10:53.752Z,12.34
2018-05-11T03:11:53.782Z,12.34
2018-05-11T03:12:53.818Z,12.28
2018-05-11T03:13:53.851Z,12.34
2018-05-11T03:14:53.887Z,12.29
2018-05-11T03:15:53.924Z,12.31
2018-05-11T03:16:53.956Z,12.31
2018-05-11T03:17:53.991Z,12.29
2018-05-11T03:18:54.026Z,12.32
2018-05-11T03:19:54.062Z,12.29
2018-05-11T03:20:54.095Z,12.31
2018-05-11T03:21:54.133Z,12.39
2018-05-11T03:22:54.167Z,12.42
2018-05-11T03:23:54.201Z,12.41
2018-05-11T03:24:54.239Z,12.42
2018-05-11T03:25:54.271Z,12.41
2018-05-11T03:26:54.305Z,12.45
2018-05-11T03:27:54.341Z,12.38
2018-05-11T03:28:54.374Z,12.41
2018-05-11T03:29:54.409Z,12.41
2018-05-11T03:30:54.447Z,12.46
2018-05-11T03:31:54.488Z,12.35
2018-05-11T03:32:54.515Z,12.38
2018-05-11T03:33:54.550Z,12.49
2018-05-11T03:34:54.584Z,12.37
2018-05-11T03:35:54.622Z,12.41
2018-05-11T03:36:54.736Z,12.41
2018-05-11T03:37:54.688Z,12.39
2018-05-11T03:38:54.722Z,12.37
2018-05-11T03:39:54.763Z,12.34
2018-05-11T03:40:54.798Z,12.37
2018-05-11T03:41:54.826Z,12.34
2018-05-11T03:42:54.862Z,12.28
2018-05-11T03:43:54.896Z,12.27
2018-05-11T03:44:54.929Z,12.20
2018-05-11T03:45:54.966Z,12.28
2018-05-11T03:46:55.001Z,12.20
2018-05-11T03:47:55.037Z,12.14
2018-05-11T03:48:55.069Z,12.05
2018-05-11T03:49:55.105Z,12.10
2018-05-11T03:50:55.144Z,12.09
2018-05-11T03:51:55.175Z,12.14
2018-05-11T03:52:55.209Z,12.01
2018-05-11T03:53:55.243Z,11.95
2018-05-11T03:54:55.279Z,11.94
2018-05-11T03:55:55.314Z,11.99
2018-05-11T03:56:55.346Z,11.94
2018-05-11T03:57:55.381Z,11.91
2018-05-11T03:58:55.417Z,11.94
2018-05-11T03:59:55.517Z,11.91
2018-05-11T04:00:55.534Z,11.94
2018-05-11T04:01:55.521Z,11.90
2018-05-11T04:02:55.554Z,11.83
2018-05-11T04:03:55.604Z,11.86
2018-05-11T04:04:55.623Z,11.83
2018-05-11T04:05:55.658Z,11.83
2018-05-11T04:06:55.693Z,11.80
2018-05-11T04:07:55.751Z,11.83
2018-05-11T04:08:55.766Z,11.82
2018-05-11T04:09:55.797Z,11.73
2018-05-11T04:10:55.831Z,11.75
2018-05-11T04:11:55.866Z,11.85
2018-05-11T04:12:55.900Z,11.82
2018-05-11T04:13:55.934Z,11.83
2018-05-11T04:14:55.968Z,11.75
2018-05-11T04:15:56.003Z,11.78
2018-05-11T04:16:56.036Z,11.73
2018-05-11T04:17:56.071Z,11.67
2018-05-11T04:18:56.107Z,11.62
2018-05-11T04:19:56.142Z,11.80
2018-05-11T04:20:56.176Z,11.72
2018-05-11T04:21:56.209Z,11.69
2018-05-11T04:22:56.250Z,11.69
2018-05-11T04:23:56.287Z,11.64
2018-05-11T04:24:56.312Z,11.67
2018-05-11T04:25:56.348Z,11.70
2018-05-11T04:26:56.388Z,11.72
2018-05-11T04:27:56.418Z,11.79
2018-05-11T04:28:56.452Z,11.73
2018-05-11T04:29:56.488Z,11.80
2018-05-11T04:30:56.522Z,11.76
2018-05-11T04:31:56.556Z,11.70
2018-05-11T04:32:56.599Z,11.78
2018-05-11T04:33:56.625Z,11.76
2018-05-11T04:34:56.674Z,11.83
2018-05-11T04:35:56.694Z,11.79
2018-05-11T04:36:56.727Z,11.82
2018-05-11T04:37:56.762Z,11.83
2018-05-11T04:38:56.800Z,11.83
2018-05-11T04:39:56.852Z,11.88
2018-05-11T04:40:56.867Z,11.91
2018-05-11T04:41:56.922Z,11.98
2018-05-11T04:42:56.936Z,12.04
2018-05-11T04:43:56.972Z,12.09
2018-05-11T04:44:57.006Z,12.16
2018-05-11T04:45:57.045Z,12.04
2018-05-11T04:46:57.077Z,12.16
2018-05-11T04:47:57.109Z,12.21
2018-05-11T04:48:57.142Z,12.20
2018-05-11T04:49:57.186Z,12.19
2018-05-11T04:50:57.211Z,12.28
2018-05-11T04:51:57.247Z,12.32
2018-05-11T04:52:57.281Z,12.31
2018-05-11T04:53:57.316Z,12.32
2018-05-11T04:54:57.350Z,12.41
2018-05-11T04:55:57.387Z,12.47
2018-05-11T04:56:57.419Z,12.46
2018-05-11T04:57:57.456Z,12.50
2018-05-11T04:58:57.490Z,12.46
2018-05-11T04:59:57.525Z,12.53
2018-05-11T05:00:57.560Z,12.52
2018-05-11T05:01:57.598Z,12.54
2018-05-11T05:02:57.630Z,12.54
2018-05-11T05:03:57.667Z,12.56
2018-05-11T05:04:57.700Z,12.54
2018-05-11T05:05:57.734Z,12.53
2018-05-11T05:06:57.770Z,12.56
2018-05-11T05:07:57.803Z,12.52
2018-05-11T05:08:57.840Z,12.49
2018-05-11T05:09:57.874Z,12.50
2018-05-11T05:10:57.911Z,12.52
2018-05-11T05:11:57.947Z,12.53
2018-05-11T05:12:57.980Z,12.57
2018-05-11T05:13:58.016Z,12.60
2018-05-11T05:14:58.048Z,12.60
2018-05-11T05:15:58.086Z,12.75
2018-05-11T05:16:58.118Z,12.85
2018-05-11T05:17:58.153Z,12.95
2018-05-11T05:18:58.188Z,12.96
2018-05-11T05:19:58.274Z,13.05
2018-05-11T05:20:58.258Z,13.14
2018-05-11T05:21:58.295Z,13.19
2018-05-11T05:22:58.329Z,13.07
2018-05-11T05:23:58.364Z,13.10
2018-05-11T05:24:58.399Z,13.14
2018-05-11T05:25:58.434Z,13.25
2018-05-11T05:26:58.469Z,13.30
2018-05-11T05:27:58.506Z,13.45
2018-05-11T05:28:58.545Z,13.60
2018-05-11T05:29:58.575Z,13.69
2018-05-11T05:30:58.610Z,13.88
2018-05-11T05:31:58.646Z,14.06
2018-05-11T05:32:58.684Z,14.35
2018-05-11T05:33:58.719Z,14.50
2018-05-11T05:34:58.753Z,14.72
2018-05-11T05:35:58.790Z,14.75
2018-05-11T05:36:58.823Z,14.88
2018-05-11T05:37:58.860Z,14.96
2018-05-11T05:38:58.897Z,15.02
2018-05-11T05:39:58.931Z,15.02
2018-05-11T05:40:58.966Z,15.02
2018-05-11T05:41:59.011Z,15.01
2018-05-11T05:42:59.042Z,15.01
2018-05-11T05:43:59.079Z,14.94
2018-05-11T05:44:59.124Z,14.89
2018-05-11T05:45:59.243Z,14.84
2018-05-11T05:46:59.186Z,14.77
2018-05-11T05:47:59.224Z,14.83
2018-05-11T05:48:59.259Z,14.80
2018-05-11T05:49:59.296Z,14.81
2018-05-11T05:50:59.334Z,14.80
2018-05-11T05:51:59.391Z,14.78
2018-05-11T05:52:59.407Z,14.73
2018-05-11T05:53:59.437Z,14.77
2018-05-11T05:54:59.476Z,14.92
2018-05-11T05:55:59.512Z,14.91
2018-05-11T05:56:59.547Z,14.86
2018-05-11T05:57:59.585Z,14.88
2018-05-11T05:58:59.621Z,14.94
2018-05-11T05:59:59.737Z,14.88
2018-05-11T06:00:59.693Z,14.92
2018-05-11T06:01:59.732Z,14.89
2018-05-11T06:02:59.775Z,15.01
2018-05-11T06:03:59.820Z,15.02
2018-05-11T06:04:59.841Z,15.02
2018-05-11T06:05:59.877Z,15.06
2018-05-11T06:06:59.922Z,15.07
2018-05-11T06:07:59.953Z,15.07
2018-05-11T06:08:59.986Z,15.03
2018-05-11T06:10:00.024Z,15.13
2018-05-11T06:11:00.061Z,15.11
2018-05-11T06:12:00.096Z,15.16
2018-05-11T06:13:00.142Z,15.14
2018-05-11T06:14:00.171Z,15.21
2018-05-11T06:15:00.210Z,15.27
2018-05-11T06:16:00.251Z,15.34
2018-05-11T06:17:00.282Z,15.41
2018-05-11T06:18:00.317Z,15.43
2018-05-11T06:19:00.356Z,15.39
2018-05-11T06:20:00.401Z,15.54
2018-05-11T06:21:00.430Z,15.49
2018-05-11T06:22:00.580Z,15.57
2018-05-11T06:23:00.501Z,15.59
2018-05-11T06:24:00.538Z,15.56
2018-05-11T06:25:00.573Z,15.75
2018-05-11T06:26:00.612Z,15.74
2018-05-11T06:27:00.648Z,15.78
2018-05-11T06:28:00.686Z,15.90
2018-05-11T06:29:00.743Z,15.67
2018-05-11T06:30:00.782Z,15.74
2018-05-11T06:31:00.797Z,15.75
2018-05-11T06:32:00.832Z,15.75
2018-05-11T06:33:00.874Z,15.68
2018-05-11T06:34:00.909Z,15.47
2018-05-11T06:35:00.944Z,15.41
2018-05-11T06:36:01.098Z,15.50
2018-05-11T06:37:01.024Z,15.56
2018-05-11T06:38:01.054Z,15.67
2018-05-11T06:39:01.093Z,15.80
2018-05-11T06:40:01.130Z,15.83
2018-05-11T06:41:01.169Z,15.97
2018-05-11T06:42:01.204Z,16.12
2018-05-11T06:43:01.240Z,16.34
2018-05-11T06:44:01.284Z,16.30
2018-05-11T06:45:01.322Z,16.35
2018-05-11T06:46:01.363Z,16.30
2018-05-11T06:47:01.391Z,16.11
2018-05-11T06:48:01.430Z,16.20
2018-05-11T06:49:01.464Z,16.39
2018-05-11T06:50:01.503Z,16.30
2018-05-11T06:51:01.548Z,16.25
2018-05-11T06:52:01.577Z,16.38
2018-05-11T06:53:01.641Z,16.43
2018-05-11T06:54:01.652Z,16.52
2018-05-11T06:55:01.691Z,16.61
2018-05-11T06:56:01.745Z,16.76
2018-05-11T06:57:01.765Z,16.89
2018-05-11T06:58:01.805Z,16.97
2018-05-11T06:59:01.852Z,17.12
2018-05-11T07:00:01.877Z,17.21
2018-05-11T07:01:01.919Z,17.26
2018-05-11T07:02:01.953Z,17.26
2018-05-11T07:03:01.995Z,17.18
2018-05-11T07:04:02.034Z,17.16
2018-05-11T07:05:02.076Z,16.98
2018-05-11T07:06:02.106Z,17.08
2018-05-11T07:07:02.145Z,17.15
2018-05-11T07:08:02.256Z,17.18
2018-05-11T07:09:02.219Z,17.19
2018-05-11T07:10:02.259Z,17.21
2018-05-11T07:11:02.307Z,17.30
2018-05-11T07:12:02.337Z,17.33
2018-05-11T07:13:02.377Z,17.46
2018-05-11T07:14:02.411Z,17.37
2018-05-11T07:15:02.448Z,17.54
2018-05-11T07:16:02.487Z,17.52
2018-05-11T07:17:02.526Z,17.68
2018-05-11T07:18:02.571Z,17.75
2018-05-11T07:19:02.601Z,17.77
2018-05-11T07:20:02.640Z,17.66
2018-05-11T07:21:02.679Z,17.52
2018-05-11T07:22:02.721Z,17.51
2018-05-11T07:23:02.756Z,17.41
2018-05-11T07:24:02.796Z,17.38
2018-05-11T07:25:02.835Z,17.55
2018-05-11T07:26:02.873Z,17.25
2018-05-11T07:27:02.915Z,17.26
2018-05-11T07:28:02.947Z,17.28
2018-05-11T07:29:02.985Z,17.52
2018-05-11T07:30:03.026Z,17.30
2018-05-11T07:31:03.063Z,17.30
2018-05-11T07:32:03.101Z,17.52
2018-05-11T07:33:03.142Z,17.64
2018-05-11T07:34:03.176Z,17.95
2018-05-11T07:35:03.223Z,18.17
2018-05-11T07:36:03.257Z,18.44
2018-05-11T07:37:03.292Z,18.76
2018-05-11T07:38:03.335Z,18.69
2018-05-11T07:39:03.371Z,18.45
2018-05-11T07:40:03.419Z,18.54
2018-05-11T07:41:03.452Z,18.60
2018-05-11T07:42:03.487Z,18.52
2018-05-11T07:43:03.533Z,18.62
2018-05-11T07:44:03.573Z,18.47
2018-05-11T07:45:03.603Z,18.21
2018-05-11T07:46:03.646Z,18.18
2018-05-11T07:47:03.685Z,17.90
2018-05-11T07:48:03.733Z,17.92
2018-05-11T07:49:03.769Z,17.93
2018-05-11T07:50:03.805Z,18.17
2018-05-11T07:51:03.842Z,18.32
2018-05-11T07:52:03.879Z,18.47
2018-05-11T07:53:03.922Z,18.52
2018-05-11T07:54:03.961Z,18.57
2018-05-11T07:55:03.996Z,18.67
2018-05-11T07:56:04.037Z,18.72
2018-05-11T07:57:04.075Z,18.81
2018-05-11T07:58:04.117Z,18.80
2018-05-11T07:59:04.155Z,18.76
2018-05-11T08:00:04.196Z,18.50
2018-05-11T08:01:04.238Z,18.48
2018-05-11T08:02:04.269Z,18.35
2018-05-11T08:03:04.312Z,18.44
2018-05-11T08:04:04.414Z,18.52
2018-05-11T08:05:04.388Z,18.52
2018-05-11T08:06:04.436Z,18.47
2018-05-11T08:07:04.472Z,18.51
2018-05-11T08:08:04.508Z,18.15
2018-05-11T08:09:04.550Z,17.96
2018-05-11T08:10:04.585Z,17.97
2018-05-11T08:11:04.633Z,17.92
2018-05-11T08:12:04.677Z,18.11
2018-05-11T08:13:04.712Z,18.18
2018-05-11T08:14:04.819Z,18.29
2018-05-11T08:15:04.797Z,18.23
2018-05-11T08:16:04.835Z,18.20
2018-05-11T08:17:04.868Z,18.33
2018-05-11T08:18:04.901Z,18.27
2018-05-11T08:19:04.940Z,18.25
2018-05-11T08:20:04.985Z,18.11
2018-05-11T08:21:05.027Z,18.02
2018-05-11T08:22:05.057Z,18.07
2018-05-11T08:23:05.114Z,17.95
2018-05-11T08:24:05.142Z,18.00
2018-05-11T08:25:05.191Z,17.95
2018-05-11T08:26:05.214Z,17.97
2018-05-11T08:27:05.265Z,17.86
2018-05-11T08:28:05.294Z,17.89
2018-05-11T08:29:05.348Z,17.89
2018-05-11T08:30:05.372Z,17.89
2018-05-11T08:31:05.412Z,17.92
2018-05-11T08:32:05.451Z,17.92
2018-05-11T08:33:05.490Z,17.93
2018-05-11T08:34:05.537Z,17.95
2018-05-11T08:35:05.568Z,17.92
2018-05-11T08:36:05.607Z,17.71
2018-05-11T08:37:05.645Z,17.59
2018-05-11T08:38:05.690Z,17.64
2018-05-11T08:39:05.728Z,17.43
2018-05-11T08:40:05.766Z,17.55
2018-05-11T08:41:05.809Z,17.59
2018-05-11T08:42:05.850Z,17.81
2018-05-11T08:43:05.880Z,17.92
2018-05-11T08:44:05.923Z,18.20
2018-05-11T08:45:05.957Z,18.36
2018-05-11T08:46:06.005Z,18.47
2018-05-11T08:47:06.036Z,18.42
2018-05-11T08:48:06.083Z,18.42
2018-05-11T08:49:06.113Z,18.67
2018-05-11T08:50:06.155Z,18.94
2018-05-11T08:51:06.191Z,18.99
2018-05-11T08:52:06.240Z,18.92
2018-05-11T08:53:06.277Z,19.16
2018-05-11T08:54:06.311Z,19.51
2018-05-11T08:55:06.349Z,19.77
2018-05-11T08:56:06.392Z,19.83
2018-05-11T08:57:06.438Z,20.02
2018-05-11T08:58:06.469Z,20.03
2018-05-11T08:59:06.513Z,20.02
2018-05-11T09:00:06.554Z,20.05
2018-05-11T09:01:06.627Z,20.01
2018-05-11T09:02:06.632Z,20.02
2018-05-11T09:03:06.830Z,19.98
2018-05-11T09:04:06.708Z,20.03
2018-05-11T09:05:06.745Z,20.03
2018-05-11T09:06:06.788Z,19.84
2018-05-11T09:07:06.848Z,19.74
2018-05-11T09:08:06.877Z,19.62
2018-05-11T09:09:06.904Z,19.50
2018-05-11T09:10:06.964Z,19.50
2018-05-11T09:11:06.985Z,19.59
2018-05-11T09:12:07.027Z,19.65
2018-05-11T09:13:07.065Z,19.74
2018-05-11T09:14:07.117Z,19.95
2018-05-11T09:15:07.147Z,20.13
2018-05-11T09:16:07.188Z,20.13
2018-05-11T09:17:07.228Z,20.29
2018-05-11T09:18:07.269Z,20.31
2018-05-11T09:19:07.309Z,20.36
2018-05-11T09:20:07.349Z,20.52
2018-05-11T09:21:07.396Z,20.58
2018-05-11T09:22:07.500Z,20.72
2018-05-11T09:23:07.479Z,20.66
2018-05-11T09:24:07.512Z,20.67
2018-05-11T09:25:07.557Z,20.82
2018-05-11T09:26:07.603Z,20.92
2018-05-11T09:27:07.637Z,20.99
2018-05-11T09:28:07.680Z,21.10
2018-05-11T09:29:07.732Z,21.06
2018-05-11T09:30:07.757Z,20.91
2018-05-11T09:31:07.798Z,20.98
2018-05-11T09:32:07.839Z,20.97
2018-05-11T09:33:07.877Z,21.09
2018-05-11T09:34:07.919Z,21.06
2018-05-11T09:35:07.961Z,20.98
2018-05-11T09:36:08.002Z,21.03
2018-05-11T09:37:08.042Z,21.09
2018-05-11T09:38:08.091Z,21.19
2018-05-11T09:39:08.128Z,21.34
2018-05-11T09:40:08.167Z,21.38
2018-05-11T09:41:08.220Z,21.37
2018-05-11T09:42:08.248Z,21.50
2018-05-11T09:43:08.289Z,21.56
2018-05-11T09:44:08.331Z,21.64
2018-05-11T09:45:08.373Z,21.53
2018-05-11T09:46:08.419Z,21.49
2018-05-11T09:47:08.457Z,21.32
2018-05-11T09:48:08.495Z,21.29
2018-05-11T09:49:08.535Z,21.34
2018-05-11T09:50:08.576Z,20.87
2018-05-11T09:51:08.769Z,20.87
2018-05-11T09:52:08.660Z,20.84
2018-05-11T09:53:08.702Z,20.85
2018-05-11T09:54:08.744Z,20.92
2018-05-11T09:55:08.788Z,20.74
2018-05-11T09:56:08.831Z,20.62
2018-05-11T09:57:08.867Z,20.69
2018-05-11T09:58:08.958Z,20.88
2018-05-11T09:59:08.958Z,21.01
2018-05-11T10:00:08.998Z,21.13
2018-05-11T10:01:09.035Z,21.34
2018-05-11T10:02:09.071Z,21.42
2018-05-11T10:03:09.113Z,21.24
2018-05-11T10:04:09.158Z,21.35
2018-05-11T10:05:09.196Z,21.34
2018-05-11T10:06:09.238Z,21.37
2018-05-11T10:07:09.278Z,21.28
2018-05-11T10:08:09.336Z,21.27
2018-05-11T10:09:09.360Z,21.24
2018-05-11T10:10:09.411Z,21.14
2018-05-11T10:11:09.447Z,21.16
2018-05-11T10:12:09.487Z,21.28
2018-05-11T10:13:09.541Z,21.04
2018-05-11T10:14:09.567Z,20.80
2018-05-11T10:15:09.615Z,20.66
2018-05-11T10:16:09.651Z,20.72
2018-05-11T10:17:09.691Z,20.87
2018-05-11T10:18:09.732Z,20.92
2018-05-11T10:19:09.776Z,21.12
2018-05-11T10:20:09.826Z,21.32
2018-05-11T10:21:09.856Z,21.43
2018-05-11T10:22:09.910Z,21.50
2018-05-11T10:23:09.939Z,21.54
2018-05-11T10:24:09.981Z,21.58
2018-05-11T10:25:10.022Z,21.59
2018-05-11T10:26:10.063Z,21.53
2018-05-11T10:27:10.108Z,21.50
2018-05-11T10:28:10.147Z,21.53
2018-05-11T10:29:10.254Z,21.64
2018-05-11T10:30:10.237Z,21.53
2018-05-11T10:31:10.271Z,21.47
2018-05-11T10:32:10.313Z,21.43
2018-05-11T10:33:10.361Z,21.52
2018-05-11T10:34:10.396Z,21.59
2018-05-11T10:35:10.444Z,21.49
2018-05-11T10:36:10.501Z,21.64
2018-05-11T10:37:10.523Z,21.61
2018-05-11T10:38:10.569Z,21.67
2018-05-11T10:39:10.604Z,21.62
2018-05-11T10:40:10.651Z,21.37
2018-05-11T10:41:10.691Z,21.29
2018-05-11T10:42:10.737Z,21.40
2018-05-11T10:43:10.774Z,21.35
2018-05-11T10:44:10.811Z,21.38
2018-05-11T10:45:10.858Z,21.38
2018-05-11T10:46:10.892Z,21.53
2018-05-11T10:47:10.938Z,21.61
2018-05-11T10:48:10.986Z,21.65
2018-05-11T10:49:11.018Z,21.56
2018-05-11T10:50:11.060Z,21.62
2018-05-11T10:51:11.101Z,21.56
2018-05-11T10:52:11.151Z,21.42
2018-05-11T10:53:11.187Z,21.44
2018-05-11T10:54:11.226Z,21.52
2018-05-11T10:55:11.268Z,21.47
2018-05-11T10:56:11.311Z,21.46
2018-05-11T10:57:11.360Z,21.31
2018-05-11T10:58:11.392Z,21.31
2018-05-11T10:59:11.433Z,21.12
2018-05-11T11:00:11.475Z,21.09
2018-05-11T11:01:11.515Z,21.38
2018-05-11T11:02:11.557Z,21.53
2018-05-11T11:03:11.599Z,21.53
2018-05-11T11:04:11.641Z,21.38
2018-05-11T11:05:11.680Z,21.38
2018-05-11T11:06:11.723Z,21.50
2018-05-11T11:07:11.767Z,21.50
2018-05-11T11:08:11.808Z,21.52
2018-05-11T11:09:11.847Z,21.29
2018-05-11T11:10:11.889Z,21.17
2018-05-11T11:11:11.930Z,21.01
2018-05-11T11:12:11.976Z,20.70
2018-05-11T11:13:12.013Z,20.62
2018-05-11T11:14:12.055Z,20.43
2018-05-11T11:15:12.105Z,20.11
2018-05-11T11:16:12.141Z,20.23
2018-05-11T11:17:12.178Z,20.47
2018-05-11T11:18:12.218Z,20.43
2018-05-11T11:19:12.262Z,20.38
2018-05-11T11:20:12.306Z,20.54
2018-05-11T11:21:12.342Z,20.72
2018-05-11T11:22:12.388Z,20.77
2018-05-11T11:23:12.431Z,20.70
2018-05-11T11:24:12.474Z,20.72
2018-05-11T11:25:12.586Z,20.85
2018-05-11T11:26:12.554Z,20.99
2018-05-11T11:27:12.588Z,21.07
2018-05-11T11:28:12.629Z,21.25
2018-05-11T11:29:12.668Z,21.37
2018-05-11T11:30:12.710Z,21.46
2018-05-11T11:31:12.798Z,21.56
2018-05-11T11:32:12.792Z,21.67
2018-05-11T11:33:12.835Z,21.72
2018-05-11T11:34:12.875Z,21.83
2018-05-11T11:35:12.917Z,22.02
2018-05-11T11:36:12.981Z,22.02
2018-05-11T11:37:13.001Z,22.05
2018-05-11T11:38:13.041Z,21.91
2018-05-11T11:39:13.095Z,21.88
2018-05-11T11:40:13.122Z,21.80
2018-05-11T11:41:13.454Z,21.77
2018-05-11T11:42:13.277Z,21.99
2018-05-11T11:43:13.259Z,22.09
2018-05-11T11:44:13.299Z,22.21
2018-05-11T11:45:13.334Z,22.52
2018-05-11T11:46:13.380Z,22.67
2018-05-11T11:47:13.417Z,22.79
2018-05-11T11:48:13.461Z,22.95
2018-05-11T11:49:13.498Z,23.05
2018-05-11T11:50:13.554Z,23.09
2018-05-11T11:51:13.580Z,22.91
2018-05-11T11:52:13.625Z,22.82
2018-05-11T11:53:13.671Z,22.82
2018-05-11T11:54:13.706Z,22.72
2018-05-11T11:55:13.749Z,22.61
2018-05-11T11:56:13.792Z,22.77
2018-05-11T11:57:13.833Z,22.91
2018-05-11T11:58:13.873Z,23.05
2018-05-11T11:59:13.918Z,23.19
2018-05-11T12:00:13.967Z,22.82
2018-05-11T12:01:14.001Z,22.73
2018-05-11T12:02:14.045Z,22.85
2018-05-11T12:03:14.191Z,22.85
2018-05-11T12:04:14.130Z,22.88
2018-05-11T12:05:14.171Z,22.94
2018-05-11T12:06:14.214Z,23.05
2018-05-11T12:07:14.255Z,23.09
2018-05-11T12:08:14.316Z,23.10
2018-05-11T12:09:14.342Z,22.92
2018-05-11T12:10:14.384Z,22.68
2018-05-11T12:11:14.427Z,22.46
2018-05-11T12:12:14.472Z,22.36
2018-05-11T12:13:14.511Z,22.35
2018-05-11T12:14:14.553Z,22.42
2018-05-11T12:15:14.605Z,22.57
2018-05-11T12:16:14.639Z,22.68
2018-05-11T12:17:14.685Z,22.83
2018-05-11T12:18:14.724Z,22.91
2018-05-11T12:19:14.766Z,22.88
2018-05-11T12:20:14.815Z,22.83
2018-05-11T12:21:14.850Z,22.76
2018-05-11T12:22:14.894Z,22.83
2018-05-11T12:23:14.935Z,22.79
2018-05-11T12:24:14.980Z,22.76
2018-05-11T12:25:15.020Z,22.90
2018-05-11T12:26:15.112Z,22.70
2018-05-11T12:27:15.119Z,22.68
2018-05-11T12:28:15.212Z,22.79
2018-05-11T12:29:15.190Z,22.88
2018-05-11T12:30:15.232Z,22.91
2018-05-11T12:31:15.281Z,22.94
2018-05-11T12:32:15.319Z,23.09
2018-05-11T12:33:15.358Z,23.04
2018-05-11T12:34:15.405Z,22.95
2018-05-11T12:35:15.450Z,22.68
2018-05-11T12:36:15.486Z,22.64
2018-05-11T12:37:15.527Z,22.35
2018-05-11T12:38:15.574Z,22.24
2018-05-11T12:39:15.615Z,22.31
2018-05-11T12:40:15.658Z,22.28
2018-05-11T12:41:15.697Z,22.31
2018-05-11T12:42:15.740Z,22.33
2018-05-11T12:43:15.783Z,22.25
2018-05-11T12:44:15.826Z,22.21
2018-05-11T12:45:15.867Z,22.18
2018-05-11T12:46:15.918Z,22.25
2018-05-11T12:47:15.952Z,22.27
2018-05-11T12:48:16.000Z,22.27
2018-05-11T12:49:16.037Z,22.30
2018-05-11T12:50:16.080Z,22.28
2018-05-11T12:51:16.122Z,22.52
2018-05-11T12:52:16.164Z,22.65
2018-05-11T12:53:16.209Z,22.70