createdAt,value
2016-09-25T05:29:09.355Z,52.4
2016-09-25T05:29:34.917Z,51.92
2016-09-25T05:30:00.493Z,52.11
2016-09-25T05:30:26.055Z,51.82
2016-09-25T05:30:51.761Z,52.3
2016-09-25T05:31:17.320Z,52.3
2016-09-25T05:31:42.950Z,52.3
2016-09-25T05:32:08.550Z,52.2
2016-09-25T05:32:34.179Z,52.59
2016-09-25T05:32:59.902Z,52.2
2016-09-25T05:33:25.445Z,52.69
2016-09-25T05:33:51.027Z,51.92
2016-09-25T05:34:49.148Z,52.01
2016-09-25T05:35:14.709Z,52.11
2016-09-25T05:35:40.277Z,51.94
2016-09-25T05:36:05.832Z,51.53
2016-09-25T05:36:31.391Z,51.53
2016-09-25T05:36:56.948Z,51.53
2016-09-25T05:37:22.551Z,51.62
2016-09-25T05:37:48.103Z,51.43
2016-09-25T05:38:13.680Z,51.92
2016-09-25T05:38:39.225Z,51.92
2016-09-25T05:39:04.810Z,51.43
2016-09-25T05:39:30.491Z,51.62
2016-09-25T05:39:56.050Z,51.92
2016-09-25T05:40:21.617Z,51.53
2016-09-25T05:40:47.198Z,51.72
2016-09-25T05:41:12.753Z,51.92
2016-09-25T05:41:38.339Z,51.92
2016-09-25T05:42:03.911Z,52.01
2016-09-25T05:42:29.478Z,51.62
2016-09-25T05:42:55.053Z,51.82
2016-09-25T05:43:20.632Z,51.92
2016-09-25T05:43:46.194Z,52.01
2016-09-25T05:44:11.751Z,52.01
2016-09-25T05:44:37.466Z,51.62
2016-09-25T05:45:03.039Z,51.53
2016-09-25T05:45:28.587Z,51.72
2016-09-25T05:45:54.172Z,51.53
2016-09-25T05:46:19.742Z,50.57
2016-09-25T05:46:45.330Z,51.05
2016-09-25T05:47:10.932Z,50.76
2016-09-25T05:47:36.509Z,50.76
2016-09-25T05:48:02.077Z,50.85
2016-09-25T05:48:27.624Z,50.76
2016-09-25T05:48:53.210Z,50.85
2016-09-25T05:49:18.791Z,50.76
2016-09-25T05:49:44.359Z,50.66
2016-09-25T05:50:09.926Z,50.66
2016-09-25T05:50:35.478Z,50.47
2016-09-25T05:51:01.034Z,50.18
2016-09-25T05:51:26.677Z,50.47
2016-09-25T05:51:52.269Z,49.99
2016-09-25T05:52:17.837Z,49.99
2016-09-25T05:52:43.435Z,49.99
2016-09-25T05:53:09.011Z,49.79
2016-09-25T05:53:34.581Z,49.51
2016-09-25T05:54:00.141Z,49.51
2016-09-25T05:54:25.693Z,49.6
2016-09-25T05:54:51.263Z,50.18
2016-09-25T05:55:16.823Z,49.99
2016-09-25T05:55:42.450Z,50.66
2016-09-25T05:56:08.001Z,51.05
2016-09-25T05:56:33.649Z,50.47
2016-09-25T05:56:59.228Z,50.27
2016-09-25T05:57:24.792Z,50.18
2016-09-25T05:57:50.329Z,50.09
2016-09-25T05:58:16.067Z,50.47
2016-09-25T05:58:41.645Z,50.57
2016-09-25T05:59:07.189Z,50.85
2016-09-25T05:59:32.773Z,50.37
2016-09-25T05:59:58.379Z,49.7
2016-09-25T06:00:56.597Z,50.27
2016-09-25T06:01:22.546Z,50.09
2016-09-25T06:01:48.164Z,50.18
2016-09-25T06:02:13.716Z,50.37
2016-09-25T06:02:39.273Z,50.09
2016-09-25T06:03:04.866Z,50.27
2016-09-25T06:03:30.530Z,50.18
2016-09-25T06:03:56.109Z,50.27
2016-09-25T06:04:54.209Z,49.51
2016-09-25T06:05:28.819Z,49.51
2016-09-25T06:07:26.849Z,50.18
2016-09-25T06:08:30.151Z,49.7
2016-09-25T06:08:55.743Z,49.79
2016-09-25T06:09:21.456Z,50.18
2016-09-25T06:09:46.950Z,50.09
2016-09-25T06:10:12.601Z,50.18
2016-09-25T06:11:26.044Z,50.37
2016-09-25T06:11:51.610Z,50.37
2016-09-25T06:12:17.159Z,50.27
2016-09-25T06:12:42.748Z,50.09
2016-09-25T06:13:08.652Z,50.09
2016-09-25T06:13:34.271Z,49.89
2016-09-25T06:13:59.831Z,49.6
2016-09-25T06:14:25.434Z,49.41
2016-09-25T06:14:50.989Z,49.99
2016-09-25T06:15:16.553Z,49.51
2016-09-25T06:15:42.120Z,49.7
2016-09-25T06:16:07.719Z,49.99
2016-09-25T06:16:33.319Z,50.09
2016-09-25T06:16:58.913Z,49.22
2016-09-25T06:17:24.554Z,49.12
2016-09-25T06:17:50.050Z,49.32
2016-09-25T06:18:15.639Z,49.6
2016-09-25T06:18:41.281Z,49.99
2016-09-25T06:19:06.859Z,49.6
2016-09-25T06:19:32.510Z,49.12
2016-09-25T06:19:58.270Z,48.83
2016-09-25T06:20:23.835Z,49.41
2016-09-25T06:20:49.401Z,49.79
2016-09-25T06:21:14.963Z,49.6
2016-09-25T06:21:40.533Z,49.89
2016-09-25T06:22:06.162Z,49.12
2016-09-25T06:22:31.708Z,49.02
2016-09-25T06:22:57.284Z,49.12
2016-09-25T06:23:22.830Z,49.22
2016-09-25T06:23:48.409Z,49.12
2016-09-25T06:24:14.159Z,49.02
2016-09-25T06:24:39.734Z,49.12
2016-09-25T06:25:05.419Z,48.93
2016-09-25T06:25:30.989Z,48.93
2016-09-25T06:25:56.554Z,49.41
2016-09-25T06:26:22.101Z,49.12
2016-09-25T06:26:47.822Z,49.12
2016-09-25T06:27:13.303Z,49.12
2016-09-25T06:27:38.869Z,49.02
2016-09-25T06:28:04.469Z,48.93
2016-09-25T06:28:30.150Z,49.12
2016-09-25T06:28:55.716Z,49.22
2016-09-25T06:29:21.277Z,49.32
2016-09-25T06:29:46.839Z,49.02
2016-09-25T06:30:50.185Z,48.54
2016-09-25T06:31:16.116Z,49.02
2016-09-25T06:31:41.472Z,48.81
2016-09-25T06:32:07.027Z,48.93
2016-09-25T06:32:32.573Z,49.12
2016-09-25T06:32:58.265Z,49.41
2016-09-25T06:33:24.396Z,48.93
2016-09-25T06:33:50.000Z,48.93
2016-09-25T06:34:15.801Z,49.02
2016-09-25T06:34:41.444Z,49.1
2016-09-25T06:35:06.980Z,48.74
2016-09-25T06:35:32.662Z,49.02
2016-09-25T06:35:58.210Z,48.81
2016-09-25T06:36:23.774Z,49.38
2016-09-25T06:36:49.544Z,49.12
2016-09-25T06:37:15.099Z,48.93
2016-09-25T06:38:08.425Z,49.51
2016-09-25T06:38:34.149Z,48.83
2016-09-25T06:38:59.782Z,49.12
2016-09-25T06:39:25.330Z,49.1
2016-09-25T06:39:50.905Z,49.32
2016-09-25T06:40:16.457Z,49.41
2016-09-25T06:40:45.285Z,49.41
2016-09-25T06:41:10.850Z,50.09
2016-09-25T06:41:36.414Z,49.51
2016-09-25T06:42:02.044Z,49.22
2016-09-25T06:42:27.627Z,49.6
2016-09-25T06:42:53.184Z,49.7
2016-09-25T06:43:18.760Z,49.6
2016-09-25T06:43:44.323Z,49.32
2016-09-25T06:44:22.815Z,48.83
2016-09-25T06:44:48.381Z,49.12
2016-09-25T06:46:03.972Z,49.7
2016-09-25T06:46:29.543Z,49.6
2016-09-25T06:46:55.109Z,49.6
2016-09-25T06:47:20.720Z,49.22
2016-09-25T06:47:46.305Z,49.7
2016-09-25T06:48:11.864Z,49.41
2016-09-25T06:48:37.412Z,49.41
2016-09-25T06:49:02.970Z,49.51
2016-09-25T06:49:28.548Z,49.6
2016-09-25T06:49:54.296Z,50.09
2016-09-25T06:50:20.026Z,50.18
2016-09-25T06:50:45.619Z,50.18
2016-09-25T06:51:11.214Z,50.18
2016-09-25T06:51:36.840Z,50.09
2016-09-25T06:52:02.401Z,49.99
2016-09-25T06:52:27.957Z,49.99
2016-09-25T06:52:53.514Z,49.99
2016-09-25T06:53:19.072Z,49.99
2016-09-25T06:53:44.615Z,49.99
2016-09-25T06:54:10.189Z,49.99
2016-09-25T06:54:35.812Z,50.47
2016-09-25T06:55:01.401Z,50.18
2016-09-25T06:55:26.963Z,50.18
2016-09-25T06:55:52.523Z,50.37
2016-09-25T06:56:18.151Z,50.27
2016-09-25T06:56:43.712Z,50.27
2016-09-25T06:57:09.299Z,50.37
2016-09-25T06:57:34.871Z,50.37
2016-09-25T06:58:00.423Z,50.18
2016-09-25T06:58:26.088Z,50.18
2016-09-25T06:58:51.614Z,50.21
2016-09-25T06:59:17.143Z,50.09
2016-09-25T06:59:42.673Z,50.27
2016-09-25T07:00:08.218Z,50.18
2016-09-25T07:00:33.767Z,50.18
2016-09-25T07:00:59.359Z,50.27
2016-09-25T07:01:24.911Z,50.3
2016-09-25T07:01:50.450Z,50.21
2016-09-25T07:02:16.003Z,49.99
2016-09-25T07:02:41.548Z,50.09
2016-09-25T07:03:07.093Z,50.21
2016-09-25T07:03:32.684Z,50.37
2016-09-25T07:03:58.226Z,50.18
2016-09-25T07:04:23.794Z,50.18
2016-09-25T07:04:49.335Z,50.3
2016-09-25T07:05:14.897Z,50.21
2016-09-25T07:05:40.502Z,50.11
2016-09-25T07:06:06.063Z,50.27
2016-09-25T07:06:31.646Z,50.11
2016-09-25T07:06:57.359Z,50.11
2016-09-25T07:07:22.949Z,50.18
2016-09-25T07:07:48.510Z,50.21
2016-09-25T07:08:14.071Z,50.3
2016-09-25T07:08:39.654Z,50.11
2016-09-25T07:09:05.285Z,50.11
2016-09-25T07:09:30.988Z,50.3
2016-09-25T07:09:56.550Z,50.4
2016-09-25T07:10:22.131Z,50.21
2016-09-25T07:10:47.711Z,50.4
2016-09-25T07:11:13.419Z,50.21
2016-09-25T07:11:38.992Z,50.4
2016-09-25T07:12:04.641Z,50.4
2016-09-25T07:12:30.264Z,50.4
2016-09-25T07:12:55.841Z,50.4
2016-09-25T07:13:21.435Z,50.4
2016-09-25T07:13:46.988Z,50.4
2016-09-25T07:14:12.576Z,50.4
2016-09-25T07:14:38.208Z,50.59
2016-09-25T07:15:03.827Z,50.78
2016-09-25T07:15:29.420Z,50.4
2016-09-25T07:15:55.167Z,50.4
2016-09-25T07:16:20.732Z,50.3
2016-09-25T07:16:46.323Z,50.11
2016-09-25T07:17:11.885Z,50.21
2016-09-25T07:17:37.446Z,50.4
2016-09-25T07:18:30.460Z,50.49
2016-09-25T07:18:56.019Z,50.3
2016-09-25T07:19:54.084Z,50.01
2016-09-25T07:20:19.661Z,49.73
2016-09-25T07:22:26.811Z,49.82
2016-09-25T07:22:52.458Z,49.53
2016-09-25T07:23:18.033Z,49.43
2016-09-25T07:23:43.586Z,49.53
2016-09-25T07:24:09.152Z,49.43
2016-09-25T07:24:34.711Z,49.63
2016-09-25T07:25:00.338Z,49.53
2016-09-25T07:25:25.957Z,48.95
2016-09-25T07:25:51.657Z,49.24
2016-09-25T07:26:17.219Z,49.43
2016-09-25T07:26:42.789Z,49.43
2016-09-25T07:27:51.231Z,49.24
2016-09-25T07:28:16.802Z,49.15
2016-09-25T07:28:42.516Z,48.95
2016-09-25T07:29:08.094Z,49.15
2016-09-25T07:29:33.672Z,48.86
2016-09-25T07:29:59.351Z,48.95
2016-09-25T07:30:24.925Z,48.95
2016-09-25T07:30:50.524Z,49.05
2016-09-25T07:31:16.073Z,49.15
2016-09-25T07:31:41.652Z,48.57
2016-09-25T07:32:07.200Z,49.05
2016-09-25T07:32:32.807Z,48.28
2016-09-25T07:32:58.363Z,48.38
2016-09-25T07:33:23.917Z,48.38
2016-09-25T07:33:49.478Z,48.38
2016-09-25T07:34:15.025Z,48.57
2016-09-25T07:34:40.657Z,48.47
2016-09-25T07:35:06.204Z,48.47
2016-09-25T07:35:31.770Z,48.76
2016-09-25T07:35:57.306Z,48.57
2016-09-25T07:36:22.855Z,48.57
2016-09-25T07:36:48.420Z,48.57
2016-09-25T07:37:13.990Z,48.38
2016-09-25T07:37:39.568Z,48.28
2016-09-25T07:38:05.142Z,48.28
2016-09-25T07:38:30.722Z,48.47
2016-09-25T07:38:56.293Z,48.57
2016-09-25T07:39:21.883Z,48.57
2016-09-25T07:39:47.512Z,48.28
2016-09-25T07:40:13.138Z,48.57
2016-09-25T07:40:38.695Z,48.66
2016-09-25T07:41:04.256Z,48.57
2016-09-25T07:41:29.833Z,48.18
2016-09-25T07:41:55.534Z,48.57
2016-09-25T07:42:21.109Z,48.47
2016-09-25T07:42:46.704Z,48.57
2016-09-25T07:43:12.249Z,48.57
2016-09-25T07:43:37.980Z,48.57
2016-09-25T07:44:03.558Z,48.57
2016-09-25T07:44:29.375Z,48.28
2016-09-25T07:44:54.939Z,48.38
2016-09-25T07:45:20.779Z,48.57
2016-09-25T07:45:46.353Z,48.66
2016-09-25T07:46:12.012Z,48.47
2016-09-25T07:46:37.610Z,48.18
2016-09-25T07:47:03.189Z,48.18
2016-09-25T07:47:28.767Z,48.28
2016-09-25T07:47:54.329Z,48.57
2016-09-25T07:48:19.883Z,48.38
2016-09-25T07:48:45.457Z,48.57
2016-09-25T07:49:11.128Z,48.57
2016-09-25T07:49:36.771Z,48.18
2016-09-25T07:50:02.339Z,48.57
2016-09-25T07:50:27.918Z,48.28
2016-09-25T07:50:53.495Z,48.38
2016-09-25T07:51:19.068Z,48.28
2016-09-25T07:51:44.616Z,48.47
2016-09-25T07:52:10.193Z,48.08
2016-09-25T07:52:35.795Z,48.47
2016-09-25T07:53:01.384Z,48.28
2016-09-25T07:53:26.968Z,48.18
2016-09-25T07:53:52.534Z,48.18
2016-09-25T07:54:18.273Z,48.38
2016-09-25T07:54:43.857Z,48.18
2016-09-25T07:55:09.436Z,48.18
2016-09-25T07:55:35.025Z,48.28
2016-09-25T07:56:00.600Z,48.38
2016-09-25T07:56:26.155Z,48.38
2016-09-25T07:56:51.712Z,48.28
2016-09-25T07:57:17.299Z,48.38
2016-09-25T07:57:42.846Z,48.18
2016-09-25T07:58:08.451Z,48.47
2016-09-25T07:58:34.015Z,48.18
2016-09-25T07:58:59.589Z,48.38
2016-09-25T07:59:25.147Z,48.38
2016-09-25T07:59:50.709Z,48.18
2016-09-25T08:00:16.342Z,48.28
2016-09-25T08:00:41.993Z,48.47
2016-09-25T08:01:07.588Z,48.38
2016-09-25T08:01:33.131Z,48.38
2016-09-25T08:01:58.705Z,48.28
2016-09-25T08:02:24.280Z,48.28
2016-09-25T08:02:49.850Z,48.18
2016-09-25T08:03:15.415Z,48.28
2016-09-25T08:03:40.996Z,48.28
2016-09-25T08:04:06.556Z,48.18
2016-09-25T08:04:32.122Z,48.47
2016-09-25T08:04:57.689Z,48.38
2016-09-25T08:05:23.249Z,48.47
2016-09-25T08:05:48.825Z,48.57
2016-09-25T08:06:14.426Z,48.47
2016-09-25T08:06:39.999Z,48.57
2016-09-25T08:07:05.802Z,48.57
2016-09-25T08:07:31.382Z,48.28
2016-09-25T08:07:56.974Z,48.57
2016-09-25T08:08:22.598Z,48.08
2016-09-25T08:08:48.138Z,48.57
2016-09-25T08:09:13.715Z,48.18
2016-09-25T08:09:39.277Z,48.38
2016-09-25T08:10:04.854Z,48.38
2016-09-25T08:10:30.424Z,48.18
2016-09-25T08:10:56.026Z,48.18
2016-09-25T08:11:21.576Z,48.49
2016-09-25T08:11:47.146Z,48.57
2016-09-25T08:12:12.785Z,48.47
2016-09-25T08:12:38.375Z,48.47
2016-09-25T08:13:03.944Z,48.47
2016-09-25T08:13:29.592Z,48.38
2016-09-25T08:13:55.150Z,48.18
2016-09-25T08:14:20.733Z,48.66
2016-09-25T08:14:46.304Z,48.18
2016-09-25T08:15:11.878Z,48.18
2016-09-25T08:15:37.471Z,48.38
2016-09-25T08:16:03.077Z,48.47
2016-09-25T08:16:28.649Z,48.47
2016-09-25T08:16:54.304Z,48.28
2016-09-25T08:17:19.861Z,48.38
2016-09-25T08:17:45.436Z,48.28
2016-09-25T08:18:11.011Z,48.38
2016-09-25T08:18:36.564Z,48.47
2016-09-25T08:19:02.146Z,48.57
2016-09-25T08:19:27.751Z,48.38
2016-09-25T08:19:53.327Z,48.38
2016-09-25T08:20:18.894Z,48.57
2016-09-25T08:20:44.460Z,48.57
2016-09-25T08:21:10.052Z,48.57
2016-09-25T08:21:35.610Z,48.57
2016-09-25T08:22:01.393Z,48.57
2016-09-25T08:22:26.959Z,48.57
2016-09-25T08:22:52.526Z,48.57
2016-09-25T08:23:50.636Z,48.66
2016-09-25T08:24:16.297Z,48.57
2016-09-25T08:24:41.877Z,48.01
2016-09-25T08:25:07.476Z,48.01
2016-09-25T08:25:33.037Z,47.99
2016-09-25T08:25:58.614Z,47.92
2016-09-25T08:26:24.172Z,48.3
2016-09-25T08:26:49.743Z,47.92
2016-09-25T08:27:15.292Z,48.21
2016-09-25T08:27:40.866Z,47.92
2016-09-25T08:28:06.441Z,48.11
2016-09-25T08:28:31.994Z,48.28
2016-09-25T08:28:57.544Z,48.28
2016-09-25T08:29:23.143Z,48.11
2016-09-25T08:29:48.718Z,48.11
2016-09-25T08:30:14.335Z,47.99
2016-09-25T08:30:39.891Z,48.3
2016-09-25T08:31:05.471Z,47.92
2016-09-25T08:31:31.095Z,47.63
2016-09-25T08:31:56.934Z,47.8
2016-09-25T08:32:22.521Z,47.99
2016-09-25T08:32:48.212Z,48.11
2016-09-25T08:33:13.802Z,48.01
2016-09-25T08:33:39.411Z,47.82
2016-09-25T08:34:05.074Z,47.92
2016-09-25T08:34:30.643Z,47.99
2016-09-25T08:34:56.253Z,47.6
2016-09-25T08:35:21.795Z,47.72
2016-09-25T08:35:47.380Z,47.99
2016-09-25T08:36:12.945Z,47.92
2016-09-25T08:36:38.555Z,48.11
2016-09-25T08:37:04.174Z,48.01
2016-09-25T08:37:29.753Z,47.72
2016-09-25T08:37:55.364Z,48.01
2016-09-25T08:38:21.009Z,47.92
2016-09-25T08:38:46.573Z,48.01
2016-09-25T08:39:12.172Z,47.82
2016-09-25T08:39:37.746Z,47.92
2016-09-25T08:40:03.442Z,48.11
2016-09-25T08:40:29.043Z,48.11
2016-09-25T08:40:54.653Z,48.01
2016-09-25T08:41:20.234Z,47.44
2016-09-25T08:41:45.805Z,47.82
2016-09-25T08:42:11.391Z,48.01
2016-09-25T08:42:36.966Z,47.82
2016-09-25T08:43:02.576Z,47.82
2016-09-25T08:43:28.181Z,47.72
2016-09-25T08:43:53.753Z,48.01
2016-09-25T08:44:19.409Z,48.01
2016-09-25T08:44:44.968Z,47.92
2016-09-25T08:45:10.646Z,47.24
2016-09-25T08:45:36.254Z,47.53
2016-09-25T08:46:01.875Z,47.24
2016-09-25T08:46:27.467Z,47.14
2016-09-25T08:46:53.087Z,46.86
2016-09-25T08:47:51.213Z,47.44
2016-09-25T08:48:16.784Z,46.95
2016-09-25T08:48:42.565Z,47.24
2016-09-25T08:49:08.162Z,47.34
2016-09-25T08:49:33.777Z,47.14
2016-09-25T08:49:59.380Z,47.14
2016-09-25T08:50:24.965Z,47.24
2016-09-25T08:50:50.545Z,47.53
2016-09-25T08:51:16.107Z,47.14
2016-09-25T08:51:41.715Z,47.14
2016-09-25T08:52:55.155Z,47.34
2016-09-25T08:53:20.754Z,47.44
2016-09-25T08:53:46.325Z,47.24
2016-09-25T08:54:12.113Z,47.24
2016-09-25T08:54:37.693Z,47.14
2016-09-25T08:55:03.240Z,47.24
2016-09-25T08:55:28.810Z,47.24
2016-09-25T08:56:42.178Z,46.76
2016-09-25T08:57:07.748Z,47.05
2016-09-25T08:57:33.325Z,47.24
2016-09-25T08:57:58.882Z,47.14
2016-09-25T08:58:24.467Z,47.05
2016-09-25T08:58:50.099Z,47.05
2016-09-25T08:59:15.683Z,47.14
2016-09-25T08:59:41.239Z,47.44
2016-09-25T09:00:07.174Z,46.76
2016-09-25T09:00:32.775Z,46.86
2016-09-25T09:00:58.342Z,47.34
2016-09-25T09:01:23.915Z,47.34
2016-09-25T09:01:49.497Z,47.05
2016-09-25T09:02:15.088Z,47.14
2016-09-25T09:02:40.642Z,47.05
2016-09-25T09:03:06.232Z,47.14
2016-09-25T09:03:31.795Z,47.14
2016-09-25T09:03:57.356Z,47.14
2016-09-25T09:04:22.945Z,47.24
2016-09-25T09:04:48.521Z,47.24
2016-09-25T09:05:14.083Z,47.24
2016-09-25T09:05:39.651Z,47.14
2016-09-25T09:06:05.290Z,46.95
2016-09-25T09:06:30.874Z,46.76
2016-09-25T09:06:56.452Z,46.76
2016-09-25T09:07:22.026Z,46.95
2016-09-25T09:07:47.609Z,46.66
2016-09-25T09:08:13.195Z,47.05
2016-09-25T09:08:38.765Z,46.76
2016-09-25T09:09:04.339Z,46.86
2016-09-25T09:09:29.922Z,47.14
2016-09-25T09:09:55.480Z,46.86
2016-09-25T09:10:21.043Z,46.76
2016-09-25T09:10:46.612Z,46.95
2016-09-25T09:11:12.183Z,47.05
2016-09-25T09:11:37.756Z,46.86
2016-09-25T09:12:03.283Z,47.05
2016-09-25T09:12:28.826Z,46.66
2016-09-25T09:12:54.402Z,46.56
2016-09-25T09:13:20.064Z,46.47
2016-09-25T09:13:45.570Z,46.76
2016-09-25T09:14:11.133Z,46.66
2016-09-25T09:14:36.685Z,46.86
2016-09-25T09:15:02.257Z,46.95
2016-09-25T09:15:27.811Z,47.05
2016-09-25T09:15:53.382Z,46.86
2016-09-25T09:16:18.950Z,46.66
2016-09-25T09:16:44.496Z,46.66
2016-09-25T09:17:10.035Z,46.86
2016-09-25T09:17:35.578Z,47.05
2016-09-25T09:18:01.127Z,46.76
2016-09-25T09:18:26.749Z,46.66
2016-09-25T09:18:52.287Z,46.56
2016-09-25T09:19:18.031Z,46.76
2016-09-25T09:19:43.601Z,46.56
2016-09-25T09:20:09.248Z,46.95
2016-09-25T09:20:34.809Z,46.95
2016-09-25T09:21:00.426Z,46.86
2016-09-25T09:21:26.052Z,46.95
2016-09-25T09:21:51.621Z,46.66
2016-09-25T09:22:17.295Z,46.86
2016-09-25T09:22:42.831Z,46.76
2016-09-25T09:23:08.400Z,46.95
2016-09-25T09:23:33.970Z,46.78
2016-09-25T09:23:59.573Z,46.66
2016-09-25T09:24:25.163Z,46.95
2016-09-25T09:24:50.712Z,46.66
2016-09-25T09:25:16.431Z,46.86
2016-09-25T09:25:42.005Z,47.05
2016-09-25T09:26:07.604Z,47.05
2016-09-25T09:26:33.209Z,46.66
2016-09-25T09:26:58.771Z,46.78
2016-09-25T09:27:24.343Z,46.76
2016-09-25T09:27:49.917Z,46.76
2016-09-25T09:28:15.494Z,46.66
2016-09-25T09:28:41.044Z,46.86
2016-09-25T09:29:06.616Z,46.76
2016-09-25T09:29:32.171Z,46.88
2016-09-25T09:29:57.752Z,46.56
2016-09-25T09:30:23.355Z,46.97
2016-09-25T09:30:48.938Z,46.88
2016-09-25T09:31:14.506Z,46.97
2016-09-25T09:31:40.070Z,47.14
2016-09-25T09:32:05.620Z,47.05
2016-09-25T09:32:31.246Z,47.17
2016-09-25T09:32:56.780Z,47.05
2016-09-25T09:33:22.382Z,47.14
2016-09-25T09:33:48.141Z,47.17
2016-09-25T09:34:13.698Z,47.17
2016-09-25T09:34:39.289Z,47.17
2016-09-25T09:35:04.860Z,46.78
2016-09-25T09:35:30.443Z,47.07
2016-09-25T09:35:56.191Z,46.69
2016-09-25T09:36:21.629Z,46.97
2016-09-25T09:36:47.213Z,47.17
2016-09-25T09:37:12.748Z,46.78
2016-09-25T09:38:15.956Z,46.88
2016-09-25T09:38:41.548Z,46.88
2016-09-25T09:39:07.174Z,46.69
2016-09-25T09:39:32.738Z,46.97
2016-09-25T09:39:58.310Z,46.97
2016-09-25T09:40:23.919Z,46.97
2016-09-25T09:40:49.506Z,46.97
2016-09-25T09:41:15.019Z,46.78
2016-09-25T09:41:40.569Z,46.97
2016-09-25T09:42:06.125Z,46.88
2016-09-25T09:42:31.673Z,47.17
2016-09-25T09:42:57.310Z,47.27
2016-09-25T09:43:23.532Z,47.94
2016-09-25T09:43:49.998Z,47.65
2016-09-25T09:44:16.106Z,47.17
2016-09-25T09:44:41.631Z,47.27
2016-09-25T09:45:09.110Z,47.07
2016-09-25T09:45:34.683Z,47.17
2016-09-25T09:46:00.220Z,47.07
2016-09-25T09:46:27.439Z,46.97
2016-09-25T09:46:53.077Z,46.88
2016-09-25T09:47:18.623Z,46.78
2016-09-25T09:47:44.311Z,46.78
2016-09-25T09:48:09.896Z,46.69
2016-09-25T09:48:35.445Z,46.49
2016-09-25T09:49:01.119Z,46.69
2016-09-25T09:49:26.689Z,46.4
2016-09-25T09:49:52.257Z,46.4
2016-09-25T09:50:17.992Z,46.59
2016-09-25T09:51:16.136Z,46.49
2016-09-25T09:51:41.804Z,46.11
2016-09-25T09:52:07.398Z,46.49
2016-09-25T09:52:32.955Z,46.3
2016-09-25T09:52:58.618Z,46.69
2016-09-25T09:53:25.168Z,46.59
2016-09-25T09:53:50.846Z,46.49
2016-09-25T09:54:16.391Z,46.59
2016-09-25T09:54:41.957Z,46.4
2016-09-25T09:55:07.947Z,46.49
2016-09-25T09:55:33.509Z,46.49
2016-09-25T09:55:59.084Z,46.69
2016-09-25T09:56:24.644Z,46.59
2016-09-25T09:56:50.228Z,46.49
2016-09-25T09:57:15.797Z,46.59
2016-09-25T09:57:41.488Z,46.4
2016-09-25T09:58:07.041Z,46.59
2016-09-25T09:58:32.680Z,46.49
2016-09-25T09:58:58.266Z,46.3
2016-09-25T09:59:23.858Z,46.59
2016-09-25T09:59:49.446Z,46.59
2016-09-25T10:00:15.053Z,46.59
2016-09-25T10:00:40.614Z,46.4
2016-09-25T10:01:06.188Z,46.2
2016-09-25T10:01:31.749Z,46.4
2016-09-25T10:01:57.343Z,46.4
2016-09-25T10:02:22.969Z,46.59
2016-09-25T10:02:48.516Z,46.51
2016-09-25T10:03:14.068Z,46.4
2016-09-25T10:03:39.636Z,46.4
2016-09-25T10:04:05.185Z,46.59
2016-09-25T10:04:30.758Z,46.59
2016-09-25T10:04:56.327Z,46.59
2016-09-25T10:05:21.959Z,46.2
2016-09-25T10:05:47.586Z,46.42
2016-09-25T10:06:13.166Z,46.49
2016-09-25T10:06:38.750Z,46.49
2016-09-25T10:07:04.425Z,46.42
2016-09-25T10:07:29.978Z,46.4
2016-09-25T10:07:55.601Z,46.9
2016-09-25T10:08:21.178Z,46.3
2016-09-25T10:08:46.767Z,46.61
2016-09-25T10:09:12.345Z,46.69
2016-09-25T10:09:37.939Z,46.69
2016-09-25T10:10:03.576Z,46.42
2016-09-25T10:10:29.120Z,46.61
2016-09-25T10:10:54.692Z,46.59
2016-09-25T10:11:20.254Z,46.69
2016-09-25T10:11:45.822Z,46.69
2016-09-25T10:12:11.430Z,46.78
2016-09-25T10:12:37.115Z,46.81
2016-09-25T10:13:02.693Z,46.4
2016-09-25T10:13:55.713Z,46.4
2016-09-25T10:14:21.279Z,46.49
2016-09-25T10:14:46.848Z,46.49
2016-09-25T10:15:59.975Z,46.69
2016-09-25T10:16:25.549Z,46.51
2016-09-25T10:16:51.095Z,46.69
2016-09-25T10:17:16.656Z,46.61
2016-09-25T10:17:42.191Z,46.69
2016-09-25T10:18:08.204Z,46.59
2016-09-25T10:18:33.768Z,46.69
2016-09-25T10:18:59.917Z,46.78
2016-09-25T10:19:25.496Z,46.71
2016-09-25T10:19:51.712Z,46.71
2016-09-25T10:20:17.282Z,46.81
2016-09-25T10:20:42.951Z,46.71
2016-09-25T10:21:09.075Z,46.59
2016-09-25T10:21:34.665Z,46.51
2016-09-25T10:22:00.866Z,46.51
2016-09-25T10:22:26.576Z,46.81
2016-09-25T10:22:52.139Z,46.71
2016-09-25T10:23:18.213Z,46.81
2016-09-25T10:23:43.773Z,46.42
2016-09-25T10:24:10.038Z,46.71
2016-09-25T10:24:35.614Z,46.71
2016-09-25T10:25:01.821Z,46.61
2016-09-25T10:25:27.395Z,46.51
2016-09-25T10:25:52.977Z,46.51
2016-09-25T10:26:19.156Z,46.61
2016-09-25T10:26:44.739Z,46.49
2016-09-25T10:27:11.084Z,46.51
2016-09-25T10:27:36.638Z,46.81
2016-09-25T10:28:02.217Z,46.81
2016-09-25T10:28:28.452Z,46.61
2016-09-25T10:28:54.006Z,46.71
2016-09-25T10:29:20.147Z,46.9
2016-09-25T10:29:45.734Z,47
2016-09-25T10:30:11.916Z,46.71
2016-09-25T10:30:37.505Z,46.33
2016-09-25T10:31:03.329Z,46.61
2016-09-25T10:31:29.250Z,46.33
2016-09-25T10:31:54.941Z,46.61
2016-09-25T10:32:21.068Z,46.81
2016-09-25T10:32:46.648Z,46.71
2016-09-25T10:33:12.256Z,46.61
2016-09-25T10:33:38.453Z,46.51
2016-09-25T10:34:04.046Z,46.81
2016-09-25T10:34:30.288Z,46.71
2016-09-25T10:34:55.856Z,46.71
2016-09-25T10:35:22.002Z,46.81
2016-09-25T10:35:47.574Z,46.61
2016-09-25T10:36:13.147Z,46.71
2016-09-25T10:36:39.360Z,46.71
2016-09-25T10:37:04.937Z,46.61
2016-09-25T10:37:31.146Z,46.61
2016-09-25T10:37:56.703Z,46.61
2016-09-25T10:38:22.405Z,46.33
2016-09-25T10:38:48.483Z,46.61
2016-09-25T10:39:14.064Z,46.42
2016-09-25T10:39:40.292Z,46.51
2016-09-25T10:40:05.880Z,46.42
2016-09-25T10:40:32.091Z,46.61
2016-09-25T10:40:57.668Z,46.51
2016-09-25T10:41:23.229Z,46.33
2016-09-25T10:41:49.423Z,46.42
2016-09-25T10:42:14.986Z,46.33
2016-09-25T10:42:41.243Z,46.42
2016-09-25T10:43:06.789Z,46.61
2016-09-25T10:43:32.481Z,46.42
2016-09-25T10:43:58.564Z,46.33
2016-09-25T10:44:24.247Z,46.33
2016-09-25T10:44:50.487Z,46.51
2016-09-25T10:45:58.806Z,46.03
2016-09-25T10:46:24.585Z,46.03
2016-09-25T10:46:50.160Z,46.33
2016-09-25T10:47:15.701Z,46.51
2016-09-25T10:47:41.257Z,46.42
2016-09-25T10:48:06.829Z,46.33
2016-09-25T10:48:32.374Z,46.33
2016-09-25T10:48:57.955Z,46.33
2016-09-25T10:49:23.542Z,46.03
2016-09-25T10:49:49.135Z,46.03
2016-09-25T10:50:14.704Z,46.03
2016-09-25T10:50:40.296Z,46.03
2016-09-25T10:51:05.846Z,46.03
2016-09-25T10:51:31.441Z,45.94
2016-09-25T10:51:56.997Z,46.13
2016-09-25T10:52:22.613Z,46.33
2016-09-25T10:52:48.188Z,46.03
2016-09-25T10:53:13.737Z,46.03
2016-09-25T10:53:39.374Z,46.42
2016-09-25T10:54:04.937Z,46.13
2016-09-25T10:54:30.522Z,46.33
2016-09-25T10:54:56.098Z,46.33
2016-09-25T10:55:21.689Z,46.54
2016-09-25T10:55:47.243Z,46.06
2016-09-25T10:56:12.795Z,46.13
2016-09-25T10:56:38.353Z,46.13
2016-09-25T10:57:03.920Z,46.13
2016-09-25T10:57:29.513Z,46.06
2016-09-25T10:57:55.070Z,46.03
2016-09-25T10:59:03.531Z,45.94
2016-09-25T10:59:29.113Z,46.03
2016-09-25T10:59:54.692Z,46.15
2016-09-25T11:00:20.259Z,46.13
2016-09-25T11:00:45.861Z,46.34
2016-09-25T11:01:11.416Z,46.34
2016-09-25T11:01:36.994Z,46.15
2016-09-25T11:02:02.572Z,45.76
2016-09-25T11:02:28.264Z,46.06
2016-09-25T11:02:53.829Z,46.15
2016-09-25T11:03:19.369Z,45.86
2016-09-25T11:03:44.939Z,45.86
2016-09-25T11:04:10.507Z,45.76
2016-09-25T11:04:36.111Z,45.86
2016-09-25T11:05:01.652Z,46.25
2016-09-25T11:05:54.787Z,46.06
2016-09-25T11:06:20.395Z,46.06
2016-09-25T11:06:45.966Z,45.86
2016-09-25T11:07:11.573Z,45.96
2016-09-25T11:07:37.169Z,45.86
2016-09-25T11:08:02.751Z,46.06
2016-09-25T11:08:28.313Z,46.15
2016-09-25T11:08:53.969Z,45.96
2016-09-25T11:09:19.555Z,46.15
2016-09-25T11:09:45.120Z,46.15
2016-09-25T11:10:10.678Z,46.15
2016-09-25T11:10:36.310Z,46.15
2016-09-25T11:11:01.928Z,46.34
2016-09-25T11:11:27.501Z,46.34
2016-09-25T11:11:53.078Z,46.15
2016-09-25T11:12:18.773Z,46.15
2016-09-25T11:12:44.332Z,46.06
2016-09-25T11:13:10.001Z,45.57
2016-09-25T11:13:35.615Z,45.28
2016-09-25T11:14:01.203Z,45.18
2016-09-25T11:14:26.808Z,45.09
2016-09-25T11:14:52.386Z,44.9
2016-09-25T11:15:17.979Z,44.92
2016-09-25T11:15:43.507Z,44.8
2016-09-25T11:16:09.253Z,44.63
2016-09-25T11:16:35.087Z,45
2016-09-25T11:17:00.682Z,44.92
2016-09-25T11:17:26.248Z,44.82