createdAt,value
2022-11-16T00:02:24.477Z,11.05
2022-11-16T00:07:23.985Z,11.07
2022-11-16T00:12:23.974Z,11.08
2022-11-16T00:17:23.965Z,11.10
2022-11-16T00:22:23.966Z,11.12
2022-11-16T00:27:23.994Z,11.12
2022-11-16T00:32:24.051Z,11.13
2022-11-16T00:37:24.026Z,11.13
2022-11-16T00:42:24.007Z,11.14
2022-11-16T00:47:24.195Z,11.14
2022-11-16T00:52:24.044Z,11.15
2022-11-16T00:57:24.063Z,11.14
2022-11-16T01:02:25.541Z,11.16
2022-11-16T01:07:24.105Z,11.14
2022-11-16T01:12:24.076Z,11.15
2022-11-16T01:17:24.220Z,11.15
2022-11-16T01:22:24.116Z,11.14
2022-11-16T01:27:24.103Z,11.13
2022-11-16T01:32:24.650Z,11.12
2022-11-16T01:37:24.954Z,11.12
2022-11-16T01:42:26.749Z,11.14
2022-11-16T01:47:24.410Z,11.14
2022-11-16T01:52:28.796Z,11.14
2022-11-16T01:57:29.890Z,11.16
2022-11-16T02:02:26.060Z,11.17
2022-11-16T02:07:26.298Z,11.17
2022-11-16T02:12:44.125Z,11.16
2022-11-16T02:17:34.181Z,11.17
2022-11-16T02:22:44.146Z,11.17
2022-11-16T02:27:44.155Z,11.18
2022-11-16T02:32:30.101Z,11.18
2022-11-16T02:37:27.427Z,11.18
2022-11-16T02:42:32.950Z,11.18
2022-11-16T02:47:29.400Z,11.19
2022-11-16T02:52:27.424Z,11.20
2022-11-16T02:57:34.613Z,11.20
2022-11-16T03:02:41.626Z,11.20
2022-11-16T03:07:31.987Z,11.20
2022-11-16T03:12:28.652Z,11.21
2022-11-16T03:17:29.760Z,11.22
2022-11-16T03:22:32.303Z,11.21
2022-11-16T03:27:36.130Z,11.12
2022-11-16T03:32:29.268Z,11.01
2022-11-16T03:37:25.258Z,10.93
2022-11-16T03:42:26.385Z,10.86
2022-11-16T03:47:24.486Z,10.82
2022-11-16T03:52:24.471Z,10.75
2022-11-16T03:57:24.574Z,10.68
2022-11-16T04:02:24.946Z,10.64
2022-11-16T04:07:24.564Z,10.58
2022-11-16T04:12:24.497Z,10.52
2022-11-16T04:17:25.180Z,10.47
2022-11-16T04:22:30.855Z,10.45
2022-11-16T04:27:27.577Z,10.40
2022-11-16T04:32:25.072Z,10.37
2022-11-16T04:37:24.572Z,10.35
2022-11-16T04:42:24.557Z,10.34
2022-11-16T04:47:24.574Z,10.29
2022-11-16T04:52:24.603Z,10.26
2022-11-16T04:57:24.613Z,10.26
2022-11-16T05:02:25.098Z,10.32
2022-11-16T05:07:24.691Z,10.36
2022-11-16T05:12:26.884Z,10.41
2022-11-16T05:17:26.266Z,10.47
2022-11-16T05:22:25.330Z,10.51
2022-11-16T05:27:26.879Z,10.52
2022-11-16T05:32:26.185Z,10.53
2022-11-16T05:37:24.705Z,10.51
2022-11-16T05:42:24.682Z,10.45
2022-11-16T05:47:24.704Z,10.39
2022-11-16T05:52:24.778Z,10.31
2022-11-16T05:57:24.724Z,10.24
2022-11-16T06:02:25.262Z,10.17
2022-11-16T06:07:24.855Z,10.08
2022-11-16T06:12:24.772Z,10.00
2022-11-16T06:17:24.836Z,9.88
2022-11-16T06:22:24.800Z,9.78
2022-11-16T06:27:24.800Z,9.66
2022-11-16T06:32:24.821Z,9.54
2022-11-16T06:37:24.915Z,9.43
2022-11-16T06:42:24.822Z,9.33
2022-11-16T06:47:24.929Z,9.24
2022-11-16T06:52:25.002Z,9.17
2022-11-16T06:57:24.861Z,9.06
2022-11-16T07:02:25.380Z,9.01
2022-11-16T07:07:24.951Z,8.96
2022-11-16T07:12:24.912Z,8.88
2022-11-16T07:17:24.944Z,8.81
2022-11-16T07:22:24.946Z,8.78
2022-11-16T07:27:24.971Z,8.74
2022-11-16T07:32:24.951Z,8.72
2022-11-16T07:37:24.972Z,8.72
2022-11-16T07:42:24.969Z,8.74
2022-11-16T07:47:25.000Z,8.77
2022-11-16T07:52:25.002Z,8.85
2022-11-16T07:57:25.004Z,8.93
2022-11-16T08:02:25.630Z,8.99
2022-11-16T08:07:25.071Z,9.04
2022-11-16T08:12:25.055Z,9.13
2022-11-16T08:17:25.265Z,9.24
2022-11-16T08:22:25.059Z,9.36
2022-11-16T08:27:25.100Z,9.45
2022-11-16T08:32:25.091Z,9.46
2022-11-16T08:37:25.086Z,9.54
2022-11-16T08:42:25.115Z,9.66
2022-11-16T08:47:25.127Z,9.72
2022-11-16T08:52:25.125Z,9.80
2022-11-16T08:57:25.129Z,9.85
2022-11-16T09:02:25.907Z,9.96
2022-11-16T09:07:25.358Z,10.34
2022-11-16T09:12:25.186Z,10.62
2022-11-16T09:17:25.207Z,11.44
2022-11-16T09:22:25.195Z,12.24
2022-11-16T09:27:25.202Z,12.69
2022-11-16T09:32:25.232Z,12.99
2022-11-16T09:37:25.249Z,13.27
2022-11-16T09:42:36.224Z,13.29
2022-11-16T09:47:38.501Z,13.69
2022-11-16T09:52:31.572Z,14.13
2022-11-16T09:57:33.372Z,14.40
2022-11-16T10:02:31.605Z,14.47
2022-11-16T10:07:32.057Z,14.65
2022-11-16T10:12:35.914Z,14.64
2022-11-16T10:17:45.220Z,14.67
2022-11-16T10:22:42.633Z,14.88
2022-11-16T10:27:44.163Z,14.86
2022-11-16T10:32:29.838Z,14.80
2022-11-16T10:37:31.416Z,15.07
2022-11-16T10:42:33.793Z,15.02
2022-11-16T10:47:36.685Z,15.13
2022-11-16T10:52:26.536Z,15.23
2022-11-16T10:57:45.310Z,15.16
2022-11-16T11:02:30.895Z,14.91
2022-11-16T11:07:31.784Z,14.84
2022-11-16T11:12:26.481Z,15.01
2022-11-16T11:17:26.346Z,14.92
2022-11-16T11:22:26.668Z,14.80
2022-11-16T11:27:32.518Z,14.61
2022-11-16T11:32:31.910Z,14.64
2022-11-16T11:37:34.371Z,14.53
2022-11-16T11:42:25.678Z,14.30
2022-11-16T11:47:58.116Z,13.34
2022-11-16T11:52:32.324Z,12.94
2022-11-16T11:57:25.587Z,12.44
2022-11-16T12:02:36.602Z,12.20
2022-11-16T12:07:34.808Z,12.10
2022-11-16T12:12:34.225Z,12.04
2022-11-16T12:17:42.407Z,12.22
2022-11-16T12:22:36.202Z,12.24
2022-11-16T12:27:33.017Z,12.40
2022-11-16T12:32:40.633Z,12.41
2022-11-16T12:37:36.385Z,12.80
2022-11-16T12:42:45.558Z,13.01
2022-11-16T12:47:44.219Z,13.05
2022-11-16T12:52:43.860Z,13.02
2022-11-16T12:57:31.603Z,12.79
2022-11-16T13:02:34.794Z,12.99
2022-11-16T13:07:33.816Z,13.22
2022-11-16T13:12:27.047Z,13.20
2022-11-16T13:17:30.034Z,12.90
2022-11-16T13:22:26.666Z,12.71
2022-11-16T13:27:34.983Z,12.39
2022-11-16T13:32:39.510Z,12.32
2022-11-16T13:37:35.777Z,12.32
2022-11-16T13:42:26.911Z,12.09
2022-11-16T13:47:27.760Z,11.99
2022-11-16T13:53:36.542Z,11.95
2022-11-16T13:57:29.942Z,11.97
2022-11-16T14:02:30.563Z,11.98
2022-11-16T14:07:29.744Z,11.98
2022-11-16T14:12:36.855Z,11.95
2022-11-16T14:17:45.769Z,11.94
2022-11-16T14:22:43.164Z,12.10
2022-11-16T14:27:41.804Z,12.35
2022-11-16T14:32:30.077Z,12.42
2022-11-16T14:37:25.892Z,12.32
2022-11-16T14:42:38.152Z,12.26
2022-11-16T14:47:28.260Z,12.14
2022-11-16T14:52:34.310Z,11.99
2022-11-16T14:57:26.063Z,11.72
2022-11-16T15:02:26.846Z,11.47
2022-11-16T15:07:28.190Z,11.30
2022-11-16T15:12:38.703Z,11.17
2022-11-16T15:17:31.759Z,11.04
2022-11-16T15:22:29.343Z,10.93
2022-11-16T15:27:37.482Z,10.82
2022-11-16T15:32:26.219Z,10.70
2022-11-16T15:37:28.307Z,10.59
2022-11-16T15:42:27.343Z,10.51
2022-11-16T15:47:26.505Z,10.44
2022-11-16T15:52:45.982Z,10.36
2022-11-16T15:57:26.084Z,10.29
2022-11-16T16:02:30.084Z,10.24
2022-11-16T16:07:36.019Z,10.19
2022-11-16T16:12:26.139Z,10.15
2022-11-16T16:17:28.412Z,10.12
2022-11-16T16:22:35.629Z,10.03
2022-11-16T16:27:28.244Z,9.93
2022-11-16T16:32:28.876Z,9.87
2022-11-16T16:37:28.227Z,9.82
2022-11-16T16:42:26.632Z,9.77
2022-11-16T16:47:26.203Z,9.70
2022-11-16T16:52:26.228Z,9.62
2022-11-16T16:57:26.217Z,9.55
2022-11-16T17:02:26.709Z,9.50
2022-11-16T17:07:26.263Z,9.43
2022-11-16T17:12:26.285Z,9.38
2022-11-16T17:17:26.313Z,9.32
2022-11-16T17:22:26.368Z,9.26
2022-11-16T17:27:26.289Z,9.20
2022-11-16T17:32:26.437Z,9.18
2022-11-16T17:37:26.316Z,9.19
2022-11-16T17:42:26.321Z,9.18
2022-11-16T17:47:26.340Z,9.15
2022-11-16T17:52:26.393Z,9.14
2022-11-16T17:57:26.364Z,9.19
2022-11-16T18:02:27.122Z,9.26
2022-11-16T18:07:28.792Z,9.28
2022-11-16T18:12:26.417Z,9.28
2022-11-16T18:17:26.398Z,9.27
2022-11-16T18:22:26.416Z,9.27
2022-11-16T18:27:26.447Z,9.25
2022-11-16T18:32:26.429Z,9.25
2022-11-16T18:37:26.519Z,9.24
2022-11-16T18:42:26.454Z,9.22
2022-11-16T18:47:26.463Z,9.22
2022-11-16T18:52:26.479Z,9.24
2022-11-16T18:57:26.498Z,9.25
2022-11-16T19:02:28.073Z,9.24
2022-11-16T19:07:26.537Z,9.23
2022-11-16T19:12:26.552Z,9.22
2022-11-16T19:17:26.569Z,9.22
2022-11-16T19:22:26.557Z,9.20
2022-11-16T19:27:26.544Z,9.20
2022-11-16T19:32:26.564Z,9.23
2022-11-16T19:37:26.607Z,9.25
2022-11-16T19:42:26.607Z,9.24
2022-11-16T19:47:28.726Z,9.24
2022-11-16T19:52:26.647Z,9.22
2022-11-16T19:57:26.636Z,9.22
2022-11-16T20:02:28.173Z,9.21
2022-11-16T20:07:26.685Z,9.19
2022-11-16T20:12:26.665Z,9.20
2022-11-16T20:17:26.680Z,9.20
2022-11-16T20:22:26.688Z,9.19
2022-11-16T20:27:26.691Z,9.18
2022-11-16T20:32:26.772Z,9.18
2022-11-16T20:37:26.705Z,9.18
2022-11-16T20:42:26.865Z,9.19
2022-11-16T20:47:26.733Z,9.22
2022-11-16T20:52:26.737Z,9.25
2022-11-16T20:57:26.766Z,9.27
2022-11-16T21:02:27.303Z,9.31
2022-11-16T21:07:27.388Z,9.37
2022-11-16T21:12:26.775Z,9.41
2022-11-16T21:17:26.805Z,9.44
2022-11-16T21:22:31.162Z,9.47
2022-11-16T21:27:26.842Z,9.51
2022-11-16T21:32:26.857Z,9.53
2022-11-16T21:37:26.837Z,9.55
2022-11-16T21:42:26.855Z,9.58
2022-11-16T21:47:26.876Z,9.62
2022-11-16T21:52:26.867Z,9.65
2022-11-16T21:57:26.901Z,9.68
2022-11-16T22:02:27.423Z,9.74
2022-11-16T22:07:26.982Z,9.75
2022-11-16T22:12:27.544Z,9.76
2022-11-16T22:17:27.060Z,9.76
2022-11-16T22:22:26.995Z,9.76
2022-11-16T22:27:27.038Z,9.71
2022-11-16T22:32:27.018Z,9.64
2022-11-16T22:37:26.988Z,9.58
2022-11-16T22:42:27.004Z,9.54
2022-11-16T22:47:27.005Z,9.50
2022-11-16T22:52:27.092Z,9.46
2022-11-16T22:57:27.016Z,9.45
2022-11-16T23:02:27.585Z,9.46
2022-11-16T23:07:27.202Z,9.44
2022-11-16T23:12:27.068Z,9.43
2022-11-16T23:17:27.091Z,9.41
2022-11-16T23:22:27.095Z,9.42
2022-11-16T23:27:33.030Z,9.44
2022-11-16T23:32:28.676Z,9.44
2022-11-16T23:37:27.181Z,9.42
2022-11-16T23:42:27.132Z,9.43
2022-11-16T23:47:27.167Z,9.43
2022-11-16T23:52:27.171Z,9.40
2022-11-16T23:57:27.214Z,9.42
