createdAt,value
2024-01-26T00:01:28.657Z,76.53
2024-01-26T00:04:34.734Z,76.71
2024-01-26T00:07:40.709Z,76.72
2024-01-26T00:10:46.482Z,76.64
2024-01-26T00:13:52.149Z,76.71
2024-01-26T00:16:57.823Z,76.34
2024-01-26T00:20:03.492Z,76.37
2024-01-26T00:23:09.176Z,76.71
2024-01-26T00:26:16.117Z,76.80
2024-01-26T00:29:22.320Z,77.33
2024-01-26T00:32:27.986Z,77.54
2024-01-26T00:35:33.842Z,77.47
2024-01-26T00:38:39.478Z,77.35
2024-01-26T00:41:45.100Z,77.26
2024-01-26T00:44:50.707Z,76.99
2024-01-26T00:47:56.409Z,77.04
2024-01-26T00:51:02.842Z,77.29
2024-01-26T00:54:08.599Z,77.64
2024-01-26T00:57:15.323Z,77.79
2024-01-26T01:00:21.585Z,77.72
2024-01-26T01:03:27.491Z,77.69
2024-01-26T01:06:33.307Z,77.88
2024-01-26T01:09:41.558Z,77.72
2024-01-26T01:12:47.877Z,77.87
2024-01-26T01:15:53.625Z,78.04
2024-01-26T01:18:59.392Z,78.19
2024-01-26T01:22:05.365Z,78.11
2024-01-26T01:25:13.336Z,78.32
2024-01-26T01:28:19.052Z,78.30
2024-01-26T01:31:24.716Z,78.46
2024-01-26T01:34:30.701Z,78.76
2024-01-26T01:37:36.457Z,78.80
2024-01-26T01:40:42.221Z,79.09
2024-01-26T01:43:57.181Z,78.90
2024-01-26T01:47:02.821Z,79.09
2024-01-26T01:50:10.001Z,79.13
2024-01-26T01:53:17.174Z,79.41
2024-01-26T01:56:25.630Z,79.38
2024-01-26T01:59:32.401Z,79.60
2024-01-26T02:02:38.499Z,79.49
2024-01-26T02:05:45.520Z,79.71
2024-01-26T02:08:51.232Z,79.78
2024-01-26T02:11:57.499Z,79.80
2024-01-26T02:15:01.781Z,79.79
2024-01-26T02:18:08.349Z,79.96
2024-01-26T02:21:14.031Z,79.97
2024-01-26T02:24:19.991Z,80.00
2024-01-26T02:27:25.986Z,80.13
2024-01-26T02:30:34.984Z,80.27
2024-01-26T02:33:40.798Z,80.22
2024-01-26T02:36:46.588Z,80.30
2024-01-26T02:39:52.412Z,80.28
2024-01-26T02:42:58.022Z,80.44
2024-01-26T02:46:09.995Z,80.29
2024-01-26T02:49:16.077Z,80.31
2024-01-26T02:52:22.277Z,80.49
2024-01-26T02:55:27.914Z,80.38
2024-01-26T02:58:33.586Z,80.36
2024-01-26T03:01:39.252Z,80.52
2024-01-26T03:04:44.850Z,80.49
2024-01-26T03:07:50.520Z,80.45
2024-01-26T03:10:56.132Z,80.73
2024-01-26T03:14:01.781Z,80.66
2024-01-26T03:17:07.781Z,80.55
2024-01-26T03:20:15.166Z,80.55
2024-01-26T03:23:20.900Z,80.60
2024-01-26T03:26:26.566Z,80.52
2024-01-26T03:29:32.232Z,80.56
2024-01-26T03:32:38.086Z,80.62
2024-01-26T03:35:43.809Z,80.71
2024-01-26T03:38:49.535Z,80.70
2024-01-26T03:41:55.614Z,80.70
2024-01-26T03:45:02.054Z,80.72
2024-01-26T03:48:07.211Z,80.71
2024-01-26T03:51:13.456Z,80.89
2024-01-26T03:54:17.715Z,80.89
2024-01-26T03:57:24.127Z,81.06
2024-01-26T04:00:29.808Z,80.97
2024-01-26T04:03:35.622Z,81.10
2024-01-26T04:06:43.813Z,80.96
2024-01-26T04:09:49.485Z,80.95
2024-01-26T04:12:55.089Z,81.03
2024-01-26T04:16:00.770Z,80.79
2024-01-26T04:19:06.563Z,81.04
2024-01-26T04:22:12.480Z,81.15
2024-01-26T04:25:18.296Z,81.23
2024-01-26T04:28:23.964Z,81.21
2024-01-26T04:31:29.847Z,81.14
2024-01-26T04:34:39.101Z,81.19
2024-01-26T04:37:45.173Z,81.34
2024-01-26T04:40:50.849Z,81.36
2024-01-26T04:43:56.735Z,81.25
2024-01-26T04:47:02.390Z,81.38
2024-01-26T04:50:09.090Z,81.38
2024-01-26T04:53:16.629Z,81.28
2024-01-26T04:56:22.997Z,81.23
2024-01-26T04:59:27.436Z,81.24
2024-01-26T05:02:33.134Z,81.32
2024-01-26T05:05:38.910Z,81.31
2024-01-26T05:08:45.257Z,81.35
2024-01-26T05:11:51.254Z,81.39
2024-01-26T05:14:56.948Z,81.47
2024-01-26T05:18:02.795Z,81.40
2024-01-26T05:21:09.456Z,81.60
2024-01-26T05:24:15.241Z,81.62
2024-01-26T05:27:20.913Z,81.41
2024-01-26T05:30:27.652Z,81.36
2024-01-26T05:33:33.619Z,81.32
2024-01-26T05:36:44.300Z,81.35
2024-01-26T05:39:50.070Z,81.26
2024-01-26T05:42:55.691Z,81.35
2024-01-26T05:46:01.338Z,81.64
2024-01-26T05:49:09.354Z,81.57
2024-01-26T05:52:15.836Z,81.81
2024-01-26T05:55:21.621Z,81.77
2024-01-26T05:58:27.466Z,81.89
2024-01-26T06:01:33.169Z,81.90
2024-01-26T06:04:38.803Z,81.99
2024-01-26T06:07:44.476Z,82.01
2024-01-26T06:10:50.197Z,81.86
2024-01-26T06:13:55.810Z,81.82
2024-01-26T06:17:01.481Z,82.14
2024-01-26T06:20:09.178Z,82.06
2024-01-26T06:23:14.896Z,81.99
2024-01-26T06:26:21.400Z,81.83
2024-01-26T06:29:27.156Z,81.91
2024-01-26T06:32:32.947Z,81.93
2024-01-26T06:35:39.454Z,82.06
2024-01-26T06:38:45.297Z,82.06
2024-01-26T06:41:51.929Z,82.00
2024-01-26T06:44:57.893Z,82.02
2024-01-26T06:48:03.828Z,81.95
2024-01-26T06:51:10.143Z,82.06
2024-01-26T06:54:15.962Z,82.01
2024-01-26T06:57:22.276Z,82.05
2024-01-26T07:00:28.824Z,82.09
2024-01-26T07:03:34.620Z,82.20
2024-01-26T07:06:40.503Z,82.07
2024-01-26T07:09:46.366Z,82.01
2024-01-26T07:12:52.088Z,82.04
2024-01-26T07:15:57.735Z,82.23
2024-01-26T07:19:03.471Z,82.13
2024-01-26T07:22:09.328Z,82.16
2024-01-26T07:25:20.300Z,81.97
2024-01-26T07:28:26.084Z,81.98
2024-01-26T07:31:31.753Z,82.17
2024-01-26T07:34:37.622Z,82.15
2024-01-26T07:37:43.409Z,82.18
2024-01-26T07:40:49.012Z,82.17
2024-01-26T07:43:54.660Z,82.26
2024-01-26T07:47:00.298Z,82.32
2024-01-26T07:50:07.164Z,82.21
2024-01-26T07:53:13.799Z,82.25
2024-01-26T07:56:19.555Z,82.14
2024-01-26T07:59:25.320Z,82.09
2024-01-26T08:02:31.981Z,82.14
2024-01-26T08:05:38.064Z,81.97
2024-01-26T08:08:44.092Z,82.07
2024-01-26T08:11:50.840Z,82.07
2024-01-26T08:15:01.643Z,82.05
2024-01-26T08:18:09.198Z,82.02
2024-01-26T08:21:15.059Z,82.14
2024-01-26T08:24:21.280Z,82.09
2024-01-26T08:27:27.312Z,82.00
2024-01-26T08:30:33.254Z,82.14
2024-01-26T08:33:39.239Z,82.03
2024-01-26T08:36:45.116Z,82.09
2024-01-26T08:39:51.080Z,81.97
2024-01-26T08:42:56.735Z,82.12
2024-01-26T08:46:02.388Z,82.08
2024-01-26T08:49:08.821Z,81.92
2024-01-26T08:52:14.606Z,81.96
2024-01-26T08:55:20.538Z,82.02
2024-01-26T08:58:26.419Z,81.93
2024-01-26T09:01:32.072Z,81.72
2024-01-26T09:04:38.285Z,81.73
2024-01-26T09:07:42.660Z,81.84
2024-01-26T09:10:48.455Z,81.87
2024-01-26T09:13:54.144Z,81.80
2024-01-26T09:17:02.057Z,81.75
2024-01-26T09:20:10.682Z,81.83
2024-01-26T09:23:16.663Z,82.10
2024-01-26T09:26:22.852Z,82.31
2024-01-26T09:29:27.781Z,82.17
2024-01-26T09:32:35.488Z,82.00
2024-01-26T09:35:41.442Z,81.99
2024-01-26T09:38:47.171Z,82.07
2024-01-26T09:41:52.993Z,82.26
2024-01-26T09:44:59.108Z,82.18
2024-01-26T09:48:08.369Z,82.24
2024-01-26T09:51:14.573Z,82.21
2024-01-26T09:54:22.822Z,82.39
2024-01-26T09:57:29.904Z,82.21
2024-01-26T10:00:35.767Z,82.27
2024-01-26T10:03:41.577Z,82.56
2024-01-26T10:06:49.700Z,82.56
2024-01-26T10:09:55.742Z,82.40
2024-01-26T10:13:01.866Z,82.13
2024-01-26T10:16:13.771Z,81.93
2024-01-26T10:19:27.196Z,82.08
2024-01-26T10:22:33.407Z,82.00
2024-01-26T10:25:41.423Z,81.99
2024-01-26T10:28:49.758Z,81.75
2024-01-26T10:31:55.716Z,81.88
2024-01-26T10:35:04.066Z,81.67
2024-01-26T10:38:12.441Z,81.50
2024-01-26T10:41:22.888Z,81.48
2024-01-26T10:44:29.159Z,81.24
2024-01-26T10:47:36.751Z,81.43
2024-01-26T10:50:43.499Z,81.38
2024-01-26T10:53:50.197Z,81.51
2024-01-26T10:56:56.423Z,81.59
2024-01-26T11:00:00.977Z,81.54
2024-01-26T11:03:07.801Z,81.43
2024-01-26T11:06:15.216Z,81.46
2024-01-26T11:09:22.331Z,81.39
2024-01-26T11:12:31.283Z,81.37
2024-01-26T11:15:38.662Z,81.62
2024-01-26T11:18:44.381Z,81.67
2024-01-26T11:21:50.821Z,81.47
2024-01-26T11:24:56.668Z,81.30
2024-01-26T11:28:01.544Z,81.47
2024-01-26T11:31:08.126Z,81.51
2024-01-26T11:34:23.288Z,81.52
2024-01-26T11:37:31.007Z,81.28
2024-01-26T11:40:37.477Z,81.36
2024-01-26T11:43:47.646Z,81.07
2024-01-26T11:46:54.055Z,81.02
2024-01-26T11:50:00.071Z,80.99
2024-01-26T11:53:06.740Z,81.06
2024-01-26T11:56:13.077Z,80.81
2024-01-26T11:59:19.008Z,80.70
2024-01-26T12:02:24.778Z,80.67
2024-01-26T12:05:31.405Z,80.87
2024-01-26T12:08:37.490Z,80.88
2024-01-26T12:11:43.890Z,80.98
2024-01-26T12:14:50.198Z,80.75
2024-01-26T12:17:54.376Z,80.59
2024-01-26T12:21:01.702Z,80.50
2024-01-26T12:24:15.833Z,80.64
2024-01-26T12:27:22.360Z,80.60
2024-01-26T12:30:27.468Z,80.74
2024-01-26T12:33:36.452Z,80.67
2024-01-26T12:36:42.548Z,80.67
2024-01-26T12:40:38.132Z,80.61
2024-01-26T12:43:45.114Z,80.40
2024-01-26T12:46:50.961Z,80.49
2024-01-26T12:49:56.832Z,80.34
2024-01-26T12:53:02.862Z,80.30
2024-01-26T12:56:10.057Z,80.17
2024-01-26T12:59:16.009Z,79.96
2024-01-26T13:02:21.882Z,79.91
2024-01-26T13:05:27.711Z,79.72
2024-01-26T13:08:33.408Z,79.70
2024-01-26T13:11:40.491Z,79.77
2024-01-26T13:14:48.099Z,79.71
2024-01-26T13:17:54.034Z,79.40
2024-01-26T13:21:00.261Z,79.47
2024-01-26T13:24:06.918Z,79.37
2024-01-26T13:27:14.357Z,79.61
2024-01-26T13:30:25.245Z,79.59
2024-01-26T13:33:32.339Z,79.53
2024-01-26T13:36:38.096Z,79.41
2024-01-26T13:39:43.747Z,79.16
2024-01-26T13:42:50.214Z,79.41
2024-01-26T13:45:55.963Z,79.22
2024-01-26T13:49:01.878Z,79.13
2024-01-26T13:52:09.584Z,79.21
2024-01-26T13:55:16.501Z,79.09
2024-01-26T13:58:22.405Z,78.92
2024-01-26T14:01:28.271Z,78.58
2024-01-26T14:04:34.106Z,78.55
2024-01-26T14:07:40.061Z,78.57
2024-01-26T14:10:45.902Z,78.44
2024-01-26T14:13:51.782Z,78.25
2024-01-26T14:16:58.791Z,78.08
2024-01-26T14:20:04.960Z,78.14
2024-01-26T14:23:10.668Z,78.01
2024-01-26T14:26:16.333Z,77.96
2024-01-26T14:29:22.294Z,78.09
2024-01-26T14:32:28.289Z,78.07
2024-01-26T14:35:34.133Z,78.00
2024-01-26T14:38:39.886Z,77.95
2024-01-26T14:41:45.567Z,77.76
2024-01-26T14:44:51.439Z,77.74
2024-01-26T14:47:57.128Z,77.51
2024-01-26T14:51:02.902Z,77.42
2024-01-26T14:54:08.657Z,77.42
2024-01-26T14:57:14.437Z,77.26
2024-01-26T15:00:22.748Z,77.33
2024-01-26T15:03:29.941Z,77.24
2024-01-26T15:06:36.267Z,77.20
2024-01-26T15:09:41.998Z,77.27
2024-01-26T15:12:47.730Z,77.20
2024-01-26T15:15:53.933Z,77.22
2024-01-26T15:22:03.632Z,77.00
2024-01-26T15:25:10.789Z,77.11
2024-01-26T15:28:20.470Z,77.06
2024-01-26T15:31:26.272Z,77.02
2024-01-26T15:34:32.473Z,76.93
2024-01-26T15:37:37.423Z,76.88
2024-01-26T15:40:43.981Z,77.06
2024-01-26T15:43:49.635Z,76.83
2024-01-26T15:46:55.366Z,76.80
2024-01-26T15:50:01.196Z,76.80
2024-01-26T15:53:07.568Z,76.78
2024-01-26T15:56:13.566Z,76.62
2024-01-26T15:59:19.189Z,76.82
2024-01-26T16:02:24.827Z,76.86
2024-01-26T16:05:30.475Z,76.86
2024-01-26T16:08:39.371Z,76.82
2024-01-26T16:11:45.093Z,76.78
2024-01-26T16:14:50.847Z,76.67
2024-01-26T16:17:56.815Z,76.81
2024-01-26T16:21:02.784Z,76.88
2024-01-26T16:24:09.825Z,76.57
2024-01-26T16:27:15.620Z,76.72
2024-01-26T16:30:21.936Z,76.58
2024-01-26T16:33:27.891Z,76.82
2024-01-26T16:36:34.717Z,76.81
2024-01-26T16:39:40.565Z,76.83
2024-01-26T16:42:46.359Z,76.67
2024-01-26T16:45:52.060Z,76.61
2024-01-26T16:48:59.830Z,76.66
2024-01-26T16:52:06.021Z,76.73
2024-01-26T16:55:12.594Z,76.88
2024-01-26T16:58:18.294Z,76.98
2024-01-26T17:01:24.392Z,76.99
2024-01-26T17:04:30.045Z,77.17
2024-01-26T17:07:36.452Z,77.11
2024-01-26T17:10:42.206Z,77.34
2024-01-26T17:13:47.842Z,77.27
2024-01-26T17:16:54.592Z,77.35
2024-01-26T17:20:00.322Z,77.48
2024-01-26T17:23:06.399Z,77.40
2024-01-26T17:26:12.045Z,77.49
2024-01-26T17:29:17.673Z,77.55
2024-01-26T17:32:23.358Z,77.38
2024-01-26T17:35:32.026Z,77.51
2024-01-26T17:38:38.681Z,77.35
2024-01-26T17:41:43.375Z,77.68
2024-01-26T17:44:50.503Z,77.68
2024-01-26T17:47:56.317Z,77.61
2024-01-26T17:51:02.241Z,77.55
2024-01-26T17:54:08.551Z,77.60
2024-01-26T17:57:12.730Z,77.61
2024-01-26T18:00:20.014Z,77.66
2024-01-26T18:03:25.813Z,77.78
2024-01-26T18:06:31.802Z,78.01
2024-01-26T18:09:37.591Z,77.97
2024-01-26T18:12:43.350Z,78.17
2024-01-26T18:15:49.169Z,78.02
2024-01-26T18:18:55.200Z,78.22
2024-01-26T18:22:01.114Z,78.27
2024-01-26T18:25:08.611Z,78.35
2024-01-26T18:28:14.396Z,78.34
2024-01-26T18:31:20.950Z,78.33
2024-01-26T18:34:27.031Z,78.26
2024-01-26T18:37:32.847Z,78.27
2024-01-26T18:40:38.494Z,78.31
2024-01-26T18:43:44.126Z,78.56
2024-01-26T18:46:49.919Z,78.67
2024-01-26T18:49:55.708Z,78.72
2024-01-26T18:53:01.525Z,78.72
2024-01-26T18:56:08.897Z,78.61
2024-01-26T18:59:17.685Z,78.70
2024-01-26T19:02:23.626Z,78.76
2024-01-26T19:05:29.570Z,79.08
2024-01-26T19:08:35.588Z,79.00
2024-01-26T19:11:44.669Z,78.80
2024-01-26T19:14:50.382Z,78.72
2024-01-26T19:17:56.223Z,79.02
2024-01-26T19:21:02.215Z,79.31
2024-01-26T19:24:09.127Z,79.34
2024-01-26T19:27:14.927Z,79.20
2024-01-26T19:30:21.051Z,79.21
2024-01-26T19:33:26.999Z,79.27
2024-01-26T19:36:32.855Z,79.35
2024-01-26T19:39:38.536Z,79.30
2024-01-26T19:42:44.176Z,79.30
2024-01-26T19:45:49.785Z,79.49
2024-01-26T19:48:56.038Z,79.75
2024-01-26T19:52:01.809Z,79.61
2024-01-26T19:55:09.646Z,79.61
2024-01-26T19:58:15.410Z,79.77
2024-01-26T20:01:21.246Z,79.78
2024-01-26T20:04:27.208Z,79.91
2024-01-26T20:07:33.270Z,79.93
2024-01-26T20:10:40.515Z,79.88
2024-01-26T20:13:46.586Z,79.90
2024-01-26T20:16:52.220Z,79.98
2024-01-26T20:19:59.795Z,80.20
2024-01-26T20:23:05.881Z,80.15
2024-01-26T20:26:13.204Z,80.16
2024-01-26T20:29:18.892Z,80.28
2024-01-26T20:32:27.354Z,80.20
2024-01-26T20:35:33.166Z,80.37
2024-01-26T20:38:39.102Z,80.39
2024-01-26T20:41:46.753Z,80.51
2024-01-26T20:44:52.576Z,80.57
2024-01-26T20:47:59.118Z,80.61
2024-01-26T20:51:05.034Z,80.53
2024-01-26T20:54:11.239Z,80.60
2024-01-26T20:57:18.243Z,80.70
2024-01-26T21:00:26.326Z,80.72
2024-01-26T21:03:32.466Z,80.88
2024-01-26T21:06:43.019Z,80.76
2024-01-26T21:09:48.800Z,80.84
2024-01-26T21:12:55.406Z,81.00
2024-01-26T21:16:01.088Z,81.35
2024-01-26T21:19:06.912Z,81.66
2024-01-26T21:22:12.698Z,81.94
2024-01-26T21:25:18.801Z,82.16
2024-01-26T21:28:25.461Z,82.41
2024-01-26T21:31:35.477Z,82.49
2024-01-26T21:34:41.357Z,82.45
2024-01-26T21:37:48.605Z,82.49
2024-01-26T21:40:54.558Z,82.88
2024-01-26T21:44:02.187Z,83.10
2024-01-26T21:47:08.747Z,83.41
2024-01-26T21:50:15.665Z,83.67
2024-01-26T21:53:21.582Z,83.71
2024-01-26T21:56:27.720Z,84.04
2024-01-26T21:59:33.670Z,83.92
2024-01-26T22:02:39.427Z,83.97
2024-01-26T22:05:45.474Z,84.06
2024-01-26T22:08:51.372Z,84.24
2024-01-26T22:11:57.253Z,84.21
2024-01-26T22:15:04.589Z,84.25
2024-01-26T22:18:10.793Z,84.31
2024-01-26T22:21:14.970Z,84.21
2024-01-26T22:24:20.640Z,84.44
2024-01-26T22:27:26.586Z,84.38
2024-01-26T22:30:32.841Z,84.53
2024-01-26T22:33:37.137Z,84.57
2024-01-26T22:36:42.966Z,84.64
2024-01-26T22:39:49.296Z,84.72
2024-01-26T22:42:54.943Z,84.69
2024-01-26T22:46:01.390Z,84.75
2024-01-26T22:49:07.371Z,84.81
2024-01-26T22:52:12.095Z,84.90
2024-01-26T22:55:19.555Z,84.78
2024-01-26T22:58:25.812Z,84.91
2024-01-26T23:01:31.987Z,84.83
2024-01-26T23:04:36.047Z,84.72
2024-01-26T23:07:41.635Z,84.71
2024-01-26T23:10:47.275Z,84.93
2024-01-26T23:13:53.385Z,85.00
2024-01-26T23:16:58.993Z,85.12
2024-01-26T23:20:06.284Z,84.99
2024-01-26T23:23:11.939Z,85.01
2024-01-26T23:26:17.680Z,85.08
2024-01-26T23:29:24.639Z,85.18
2024-01-26T23:32:30.829Z,85.35
2024-01-26T23:35:37.015Z,85.24
2024-01-26T23:38:43.069Z,85.26
2024-01-26T23:41:50.234Z,85.26
2024-01-26T23:44:57.313Z,85.32
2024-01-26T23:48:04.264Z,85.33
2024-01-26T23:51:10.209Z,85.24
2024-01-26T23:54:16.830Z,85.35
2024-01-26T23:57:22.566Z,85.48
