createdAt,value
2023-01-07T00:01:29.910Z,13.18
2023-01-07T00:03:58.314Z,13.48
2023-01-07T00:06:28.609Z,11.95
2023-01-07T00:08:57.585Z,12.48
2023-01-07T00:11:30.096Z,15.90
2023-01-07T00:13:58.790Z,12.90
2023-01-07T00:16:28.990Z,13.63
2023-01-07T00:18:57.837Z,12.38
2023-01-07T00:21:27.122Z,12.50
2023-01-07T00:26:25.382Z,12.57
2023-01-07T00:31:25.313Z,10.63
2023-01-07T00:33:55.582Z,11.50
2023-01-07T00:36:24.660Z,11.70
2023-01-07T00:38:56.085Z,13.30
2023-01-07T00:41:23.684Z,11.27
2023-01-07T00:43:51.128Z,11.95
2023-01-07T00:46:18.373Z,12.40
2023-01-07T00:48:46.047Z,10.95
2023-01-07T00:51:14.721Z,11.15
2023-01-07T00:53:42.305Z,10.88
2023-01-07T00:56:14.703Z,12.55
2023-01-07T00:58:42.325Z,14.57
2023-01-07T01:01:10.933Z,15.52
2023-01-07T01:03:38.914Z,13.20
2023-01-07T01:06:14.675Z,12.40
2023-01-07T01:08:43.623Z,10.38
2023-01-07T01:11:13.031Z,11.68
2023-01-07T01:16:14.737Z,11.20
2023-01-07T01:18:42.194Z,12.38
2023-01-07T01:21:13.834Z,11.90
2023-01-07T01:23:42.637Z,11.25
2023-01-07T01:26:13.554Z,11.98
2023-01-07T01:28:40.918Z,11.85
2023-01-07T01:31:09.460Z,10.98
2023-01-07T01:33:45.742Z,10.30
2023-01-07T01:36:13.338Z,10.00
2023-01-07T01:38:41.586Z,10.63
2023-01-07T01:41:09.158Z,10.18
2023-01-07T01:43:41.988Z,8.57
2023-01-07T01:46:13.465Z,9.55
2023-01-07T01:48:52.463Z,9.13
2023-01-07T01:51:23.947Z,9.93
2023-01-07T01:53:52.767Z,9.48
2023-01-07T01:56:30.630Z,10.23
2023-01-07T01:59:01.106Z,8.63
2023-01-07T02:01:29.192Z,8.25
2023-01-07T02:03:58.192Z,9.07
2023-01-07T02:06:29.107Z,9.00
2023-01-07T02:08:56.323Z,8.25
2023-01-07T02:11:44.582Z,9.77
2023-01-07T02:14:42.585Z,8.85
2023-01-07T02:17:21.526Z,8.88
2023-01-07T02:20:13.860Z,8.02
2023-01-07T02:23:30.577Z,8.45
2023-01-07T02:26:16.508Z,8.15
2023-01-07T02:29:08.834Z,7.97
2023-01-07T02:31:51.348Z,8.60
2023-01-07T02:34:29.143Z,9.32
2023-01-07T02:37:07.763Z,8.40
2023-01-07T02:40:00.923Z,8.70
2023-01-07T02:42:40.289Z,13.18
2023-01-07T02:47:54.420Z,10.93
2023-01-07T02:50:21.539Z,9.05
2023-01-07T02:52:48.621Z,9.20
2023-01-07T02:55:19.452Z,8.27
2023-01-07T02:58:18.311Z,8.35
2023-01-07T03:01:15.217Z,8.30
2023-01-07T03:04:08.622Z,6.97
2023-01-07T03:06:41.246Z,9.18
2023-01-07T03:09:21.673Z,8.15
2023-01-07T03:12:04.818Z,7.68
2023-01-07T03:14:46.777Z,7.63
2023-01-07T03:17:20.579Z,7.78
2023-01-07T03:19:55.046Z,7.38
2023-01-07T03:22:25.929Z,8.07
2023-01-07T03:24:56.591Z,8.02
2023-01-07T03:27:27.113Z,7.95
2023-01-07T03:29:56.128Z,8.50
2023-01-07T03:32:32.151Z,7.63
2023-01-07T03:34:59.311Z,8.45
2023-01-07T03:37:28.802Z,8.27
2023-01-07T03:40:00.657Z,8.40
2023-01-07T03:42:40.787Z,8.27
2023-01-07T03:45:23.773Z,8.13
2023-01-07T03:47:54.397Z,8.35
2023-01-07T03:50:23.637Z,8.27
2023-01-07T03:52:52.038Z,9.55
2023-01-07T03:55:20.629Z,8.90
2023-01-07T03:57:49.504Z,8.88
2023-01-07T04:00:17.626Z,9.20
2023-01-07T04:02:52.820Z,9.05
2023-01-07T04:05:33.730Z,9.23
2023-01-07T04:08:00.940Z,7.80
2023-01-07T04:10:32.391Z,7.68
2023-01-07T04:12:59.363Z,8.55
2023-01-07T04:15:26.211Z,7.03
2023-01-07T04:17:53.415Z,8.63
2023-01-07T04:20:20.634Z,8.18
2023-01-07T04:22:47.610Z,8.13
2023-01-07T04:25:14.809Z,7.13
2023-01-07T04:27:42.116Z,7.82
2023-01-07T04:30:09.464Z,7.05
2023-01-07T04:32:36.461Z,7.18
2023-01-07T04:35:03.517Z,7.70
2023-01-07T04:37:31.713Z,7.63
2023-01-07T04:39:59.274Z,7.20
2023-01-07T04:42:26.667Z,7.03
2023-01-07T04:44:54.515Z,7.18
2023-01-07T04:47:22.612Z,8.38
2023-01-07T04:49:50.128Z,7.60
2023-01-07T04:52:17.383Z,7.90
2023-01-07T04:54:44.422Z,8.18
2023-01-07T04:57:11.431Z,7.82
2023-01-07T04:59:38.551Z,7.72
2023-01-07T05:02:06.191Z,8.00
2023-01-07T05:04:33.574Z,7.50
2023-01-07T05:07:01.600Z,7.90
2023-01-07T05:09:29.410Z,7.57
2023-01-07T05:11:56.441Z,8.13
2023-01-07T05:14:23.912Z,8.02
2023-01-07T05:16:53.978Z,8.07
2023-01-07T05:19:21.956Z,7.90
2023-01-07T05:21:49.563Z,7.78
2023-01-07T05:24:17.376Z,7.90
2023-01-07T05:26:45.443Z,7.30
2023-01-07T05:29:13.516Z,7.95
2023-01-07T05:31:42.433Z,8.45
2023-01-07T05:34:09.363Z,8.63
2023-01-07T05:36:36.818Z,8.02
2023-01-07T05:39:05.676Z,9.27
2023-01-07T05:41:33.371Z,7.70
2023-01-07T05:44:02.198Z,8.10
2023-01-07T05:46:29.070Z,7.10
2023-01-07T05:48:56.095Z,8.15
2023-01-07T05:51:22.912Z,8.75
2023-01-07T05:53:49.844Z,7.75
2023-01-07T05:56:16.712Z,9.05
2023-01-07T05:58:43.714Z,9.63
2023-01-07T06:01:10.877Z,10.85
2023-01-07T06:03:37.902Z,12.52
2023-01-07T06:06:07.453Z,12.13
2023-01-07T06:08:39.247Z,13.27
2023-01-07T06:11:08.028Z,13.57
2023-01-07T06:13:35.826Z,12.85
2023-01-07T06:16:05.193Z,13.30
2023-01-07T06:18:34.175Z,13.82
2023-01-07T06:21:01.379Z,14.02
2023-01-07T06:23:28.223Z,14.68
2023-01-07T06:25:55.221Z,16.48
2023-01-07T06:28:22.089Z,15.57
2023-01-07T06:30:49.164Z,15.13
2023-01-07T06:33:17.055Z,17.63
2023-01-07T06:35:45.699Z,18.05
2023-01-07T06:38:13.110Z,15.77
2023-01-07T06:40:40.089Z,15.98
2023-01-07T06:43:06.958Z,15.95
2023-01-07T06:45:34.050Z,17.02
2023-01-07T06:48:01.106Z,15.98
2023-01-07T06:50:28.160Z,16.02
2023-01-07T06:52:56.944Z,16.35
2023-01-07T06:55:23.959Z,16.58
2023-01-07T06:57:50.954Z,16.35
2023-01-07T07:00:17.932Z,18.10
2023-01-07T07:02:44.961Z,17.25
2023-01-07T07:05:12.588Z,17.33
2023-01-07T07:07:39.599Z,17.17
2023-01-07T07:10:08.381Z,18.98
2023-01-07T07:12:36.645Z,18.77
2023-01-07T07:15:05.251Z,18.77
2023-01-07T07:17:32.437Z,19.48
2023-01-07T07:19:59.456Z,19.20
2023-01-07T07:22:26.546Z,19.92
2023-01-07T07:24:53.386Z,20.30
2023-01-07T07:27:20.340Z,20.52
2023-01-07T07:29:47.239Z,20.20
2023-01-07T07:32:14.129Z,20.45
2023-01-07T07:34:41.131Z,23.20
2023-01-07T07:37:08.155Z,30.15
2023-01-07T07:39:35.148Z,25.70
2023-01-07T07:42:03.792Z,24.00
2023-01-07T07:44:30.725Z,23.17
2023-01-07T07:46:57.761Z,21.75
2023-01-07T07:49:24.901Z,23.52
2023-01-07T07:51:52.022Z,22.50
2023-01-07T07:54:19.219Z,21.13
2023-01-07T07:56:46.229Z,20.95
2023-01-07T07:59:13.103Z,20.13
2023-01-07T08:01:40.101Z,19.58
2023-01-07T08:04:07.411Z,19.23
2023-01-07T08:06:34.439Z,18.63
2023-01-07T08:09:01.456Z,20.00
2023-01-07T08:11:28.541Z,20.42
2023-01-07T08:13:55.597Z,18.15
2023-01-07T08:16:22.669Z,15.18
2023-01-07T08:18:49.804Z,16.17
2023-01-07T08:21:16.783Z,16.45
2023-01-07T08:23:43.723Z,15.18
2023-01-07T08:26:11.003Z,14.55
2023-01-07T08:28:38.566Z,10.35
2023-01-07T08:31:08.120Z,8.63
2023-01-07T08:33:38.663Z,10.00
2023-01-07T08:36:18.123Z,13.23
2023-01-07T08:38:53.202Z,13.77
2023-01-07T08:41:22.331Z,12.07
2023-01-07T08:43:49.318Z,11.07
2023-01-07T08:46:16.556Z,9.55
2023-01-07T08:48:43.472Z,26.27
2023-01-07T08:51:10.410Z,17.35
2023-01-07T08:53:37.407Z,13.32
2023-01-07T08:56:04.592Z,12.07
2023-01-07T08:59:36.644Z,11.90
2023-01-07T09:27:20.548Z,14.82
2023-01-07T09:43:23.051Z,14.95
2023-01-07T09:45:53.858Z,16.38
2023-01-07T09:48:29.657Z,16.80
2023-01-07T09:51:08.054Z,17.08
2023-01-07T09:53:42.173Z,19.00
2023-01-07T09:56:20.231Z,17.75
2023-01-07T09:58:48.723Z,16.85
2023-01-07T10:01:21.609Z,20.05
2023-01-07T10:04:05.557Z,20.65
2023-01-07T10:06:44.118Z,23.65
2023-01-07T10:09:26.887Z,22.35
2023-01-07T10:12:03.149Z,21.83
2023-01-07T10:15:08.775Z,21.40
2023-01-07T10:17:51.530Z,19.83
2023-01-07T10:20:21.622Z,20.40
2023-01-07T10:22:53.940Z,19.30
2023-01-07T10:25:35.997Z,19.73
2023-01-07T10:28:07.228Z,17.95
2023-01-07T10:30:42.715Z,18.98
2023-01-07T10:33:17.630Z,18.27
2023-01-07T10:35:48.306Z,16.48
2023-01-07T10:38:19.249Z,16.17
2023-01-07T10:40:54.872Z,15.73
2023-01-07T10:43:28.118Z,16.35
2023-01-07T10:46:23.439Z,14.25
2023-01-07T10:48:53.392Z,14.20
2023-01-07T10:51:26.342Z,14.25
2023-01-07T10:54:26.082Z,13.52
2023-01-07T10:57:01.320Z,13.02
2023-01-07T10:59:28.289Z,13.57
2023-01-07T11:01:58.230Z,12.98
2023-01-07T11:04:26.441Z,12.85
2023-01-07T11:07:04.374Z,13.40
2023-01-07T11:09:36.086Z,10.80
2023-01-07T11:12:17.825Z,9.50
2023-01-07T11:14:46.958Z,7.90
2023-01-07T11:17:32.460Z,7.70
2023-01-07T11:19:59.526Z,7.93
2023-01-07T11:22:26.347Z,5.93
2023-01-07T11:24:54.769Z,6.18
2023-01-07T11:27:24.505Z,6.63
2023-01-07T11:30:23.277Z,7.70
2023-01-07T11:32:59.797Z,6.43
2023-01-07T11:35:30.573Z,6.95
2023-01-07T11:37:59.286Z,5.78
2023-01-07T11:40:31.666Z,5.18
2023-01-07T11:43:02.379Z,5.75
2023-01-07T11:45:32.830Z,6.05
2023-01-07T11:48:09.768Z,6.40
2023-01-07T11:50:43.456Z,7.22
2023-01-07T11:53:13.418Z,6.22
2023-01-07T11:55:54.973Z,5.05
2023-01-07T11:58:29.405Z,5.63
2023-01-07T12:01:12.527Z,5.65
2023-01-07T12:03:51.830Z,5.57
2023-01-07T12:06:25.455Z,5.82
2023-01-07T12:09:07.682Z,5.75
2023-01-07T12:11:39.474Z,6.38
2023-01-07T12:14:25.136Z,6.78
2023-01-07T12:16:54.146Z,7.07
2023-01-07T12:19:24.118Z,7.03
2023-01-07T12:22:08.875Z,6.68
2023-01-07T12:25:03.220Z,6.15
2023-01-07T12:27:56.704Z,7.25
2023-01-07T12:30:59.973Z,6.15
2023-01-07T12:33:46.339Z,5.38
2023-01-07T12:36:21.015Z,5.72
2023-01-07T12:38:52.711Z,6.55
2023-01-07T12:41:29.124Z,5.22
2023-01-07T12:44:22.033Z,5.68
2023-01-07T12:46:51.848Z,5.20
2023-01-07T12:49:34.172Z,4.78
2023-01-07T12:52:15.324Z,5.03
2023-01-07T12:54:59.628Z,5.60
2023-01-07T12:57:41.224Z,5.43
2023-01-07T13:00:20.569Z,5.10
2023-01-07T13:05:52.697Z,5.07
2023-01-07T13:08:28.316Z,4.38
2023-01-07T13:11:19.852Z,5.38
2023-01-07T13:13:54.188Z,4.70
2023-01-07T13:16:21.247Z,4.60
2023-01-07T13:18:48.196Z,3.90
2023-01-07T13:21:18.128Z,5.18
2023-01-07T13:23:54.111Z,4.60
2023-01-07T13:26:51.404Z,4.90
2023-01-07T13:29:26.200Z,4.28
2023-01-07T13:32:08.284Z,4.30
2023-01-07T13:34:58.920Z,7.45
2023-01-07T13:37:35.185Z,4.78
2023-01-07T13:40:37.034Z,5.40
2023-01-07T13:43:16.048Z,4.80
2023-01-07T13:45:54.953Z,6.15
2023-01-07T13:48:27.511Z,5.53
2023-01-07T13:51:09.482Z,4.97
2023-01-07T13:53:36.316Z,7.82
2023-01-07T13:56:18.424Z,6.50
2023-01-07T13:58:53.299Z,5.72
2023-01-07T14:01:24.804Z,5.03
2023-01-07T14:03:53.295Z,5.88
2023-01-07T14:06:23.896Z,5.10
2023-01-07T14:09:06.014Z,4.72
2023-01-07T14:11:32.873Z,4.82
2023-01-07T14:14:07.744Z,4.65
2023-01-07T14:16:43.800Z,9.20
2023-01-07T14:19:46.971Z,5.72
2023-01-07T14:22:17.005Z,5.88
2023-01-07T14:25:00.611Z,7.15
2023-01-07T14:27:42.676Z,6.82
2023-01-07T14:30:49.302Z,5.53
2023-01-07T14:33:49.857Z,5.22
2023-01-07T14:36:16.996Z,5.78
2023-01-07T14:38:43.853Z,7.43
2023-01-07T14:41:16.473Z,7.00
2023-01-07T14:43:43.621Z,8.75
2023-01-07T14:46:36.883Z,9.52
2023-01-07T14:49:30.215Z,10.10
2023-01-07T14:52:06.361Z,11.07
2023-01-07T14:54:42.902Z,14.30
2023-01-07T14:57:44.542Z,17.70
2023-01-07T15:00:32.985Z,18.25
2023-01-07T15:03:08.848Z,20.55
2023-01-07T15:05:45.007Z,23.52
2023-01-07T15:08:37.246Z,24.65
2023-01-07T15:11:25.563Z,21.52
2023-01-07T15:14:25.818Z,19.23
2023-01-07T15:16:54.393Z,20.17
2023-01-07T15:19:21.909Z,21.20
2023-01-07T15:22:02.170Z,19.83
2023-01-07T15:24:47.225Z,19.05
2023-01-07T15:27:56.048Z,18.65
2023-01-07T15:30:36.137Z,19.75
2023-01-07T15:33:09.926Z,20.63
2023-01-07T15:35:43.950Z,21.55
2023-01-07T15:38:23.116Z,20.77
2023-01-07T15:40:50.846Z,18.98
2023-01-07T15:43:23.688Z,21.05
2023-01-07T15:46:06.969Z,20.08
2023-01-07T15:48:34.211Z,27.95
2023-01-07T15:51:01.232Z,27.17
2023-01-07T15:53:30.044Z,23.60
2023-01-07T15:56:00.021Z,22.77
2023-01-07T15:58:40.096Z,24.13
2023-01-07T16:01:15.142Z,21.73
2023-01-07T16:03:42.696Z,21.67
2023-01-07T16:06:32.144Z,19.92
2023-01-07T16:09:02.054Z,20.10
2023-01-07T16:11:30.884Z,20.15
2023-01-07T16:14:03.515Z,21.33
2023-01-07T16:16:32.270Z,21.13
2023-01-07T16:19:03.461Z,19.90
2023-01-07T16:21:37.148Z,19.88
2023-01-07T16:24:05.315Z,19.70
2023-01-07T16:26:43.392Z,20.17
2023-01-07T16:29:20.833Z,18.95
2023-01-07T16:31:48.834Z,18.35
2023-01-07T16:34:38.879Z,17.75
2023-01-07T16:37:12.442Z,21.83
2023-01-07T16:39:43.134Z,21.58
2023-01-07T16:42:20.142Z,23.73
2023-01-07T16:44:49.730Z,23.60
2023-01-07T16:49:52.498Z,19.60
2023-01-07T16:52:22.265Z,20.63
2023-01-07T16:54:50.199Z,20.58
2023-01-07T16:57:29.943Z,20.48
2023-01-07T16:59:59.727Z,20.80
2023-01-07T17:02:48.760Z,20.60
2023-01-07T17:05:19.697Z,21.45
2023-01-07T17:07:50.107Z,21.38
2023-01-07T17:54:25.584Z,23.73
2023-01-07T17:56:53.011Z,23.10
2023-01-07T17:59:22.171Z,23.27
2023-01-07T18:01:51.572Z,23.40
2023-01-07T18:06:45.869Z,22.80
2023-01-07T18:09:13.805Z,23.15
2023-01-07T18:12:03.885Z,21.45
2023-01-07T18:14:34.395Z,22.75
2023-01-07T18:17:02.929Z,21.05
2023-01-07T18:19:30.182Z,21.38
2023-01-07T18:21:57.271Z,22.10
2023-01-07T18:24:24.468Z,19.70
2023-01-07T18:26:51.345Z,20.95
2023-01-07T18:29:18.265Z,20.67
2023-01-07T18:31:45.355Z,21.15
2023-01-07T18:34:14.588Z,20.70
2023-01-07T18:36:42.251Z,20.92
2023-01-07T18:39:17.428Z,21.95
2023-01-07T18:41:48.797Z,21.17
2023-01-07T18:44:19.103Z,21.73
2023-01-07T18:46:46.543Z,22.73
2023-01-07T18:49:16.691Z,22.30
2023-01-07T18:51:46.910Z,23.02
2023-01-07T18:54:14.598Z,23.58
2023-01-07T18:56:41.783Z,24.92
2023-01-07T19:00:37.588Z,25.90
2023-01-07T19:03:04.685Z,24.85
2023-01-07T19:05:31.575Z,24.80
2023-01-07T19:07:58.449Z,26.27
2023-01-07T19:10:26.690Z,27.45
2023-01-07T19:12:53.835Z,25.77
2023-01-07T19:15:21.060Z,25.90
2023-01-07T19:17:48.378Z,25.25
2023-01-07T19:20:16.497Z,28.23
2023-01-07T19:22:44.532Z,27.45
2023-01-07T19:25:11.669Z,28.13
2023-01-07T19:27:39.945Z,26.58
2023-01-07T19:30:07.481Z,29.77
2023-01-07T19:32:34.474Z,27.15
2023-01-07T19:35:01.620Z,28.55
2023-01-07T19:37:33.422Z,29.30
2023-01-07T19:40:00.365Z,27.40
2023-01-07T19:42:27.392Z,27.77
2023-01-07T19:44:54.370Z,27.23
2023-01-07T19:47:21.701Z,28.02
2023-01-07T19:49:48.591Z,27.48
2023-01-07T19:52:15.596Z,28.42
2023-01-07T19:54:42.476Z,25.85
2023-01-07T19:57:09.850Z,27.98
2023-01-07T19:59:36.921Z,27.08
2023-01-07T20:02:04.864Z,26.90
2023-01-07T20:04:31.818Z,27.83
2023-01-07T20:06:58.866Z,27.58
2023-01-07T20:09:25.851Z,28.23
2023-01-07T20:11:53.001Z,29.13
2023-01-07T20:14:19.859Z,28.75
2023-01-07T20:16:46.786Z,30.10
2023-01-07T20:19:13.908Z,33.20
2023-01-07T20:21:40.890Z,31.30
2023-01-07T20:24:08.379Z,32.53
2023-01-07T20:26:35.725Z,31.30
2023-01-07T20:33:35.332Z,31.67
2023-01-07T20:36:05.152Z,32.45
2023-01-07T20:38:32.705Z,33.25
2023-01-07T20:41:04.687Z,31.90
2023-01-07T20:43:32.529Z,31.90
2023-01-07T20:46:02.749Z,31.40
2023-01-07T20:48:33.375Z,28.90
2023-01-07T20:51:05.298Z,31.05
2023-01-07T20:53:32.206Z,28.98
2023-01-07T20:56:00.755Z,29.55
2023-01-07T20:58:30.780Z,28.73
2023-01-07T21:00:58.170Z,29.90
2023-01-07T21:03:25.677Z,29.35
2023-01-07T21:05:57.042Z,29.25
2023-01-07T21:08:24.885Z,30.85
2023-01-07T21:10:52.149Z,29.98
2023-01-07T21:13:20.474Z,29.98
2023-01-07T21:15:47.410Z,29.25
2023-01-07T21:18:14.606Z,30.00
2023-01-07T21:20:41.749Z,28.40
2023-01-07T21:23:09.707Z,29.33
2023-01-07T21:25:36.647Z,29.02
2023-01-07T21:28:03.893Z,27.60
2023-01-07T21:30:31.771Z,30.17
2023-01-07T21:32:59.670Z,31.95
2023-01-07T21:35:26.801Z,28.05
2023-01-07T21:37:55.083Z,27.05
2023-01-07T21:40:22.931Z,26.83
2023-01-07T21:42:53.745Z,26.50
2023-01-07T21:45:20.963Z,26.55
2023-01-07T21:47:47.955Z,28.17
2023-01-07T21:50:16.754Z,26.08
2023-01-07T21:52:47.367Z,27.98
2023-01-07T21:55:14.873Z,28.70
2023-01-07T21:57:42.211Z,27.50
2023-01-07T22:00:10.967Z,27.00
2023-01-07T22:02:40.363Z,28.70
2023-01-07T22:05:08.039Z,29.02
2023-01-07T22:07:36.928Z,29.55
2023-01-07T22:10:04.461Z,28.10
2023-01-07T22:12:31.356Z,28.23
2023-01-07T22:14:58.210Z,29.55
2023-01-07T22:17:25.328Z,30.02
2023-01-07T22:19:52.334Z,28.27
2023-01-07T22:22:21.832Z,28.92
2023-01-07T22:24:49.209Z,31.08
2023-01-07T22:27:16.110Z,28.13
2023-01-07T22:29:44.597Z,27.35
2023-01-07T22:32:13.295Z,31.85
2023-01-07T22:34:40.187Z,27.73
2023-01-07T22:37:12.535Z,26.83
2023-01-07T22:39:44.039Z,29.10
2023-01-07T22:42:26.241Z,28.63
2023-01-07T22:44:59.203Z,28.58
2023-01-07T22:47:33.437Z,28.25
2023-01-07T22:50:03.656Z,26.40
2023-01-07T22:52:31.377Z,28.00
2023-01-07T22:54:59.049Z,30.13
2023-01-07T22:57:26.431Z,29.10
2023-01-07T22:59:53.294Z,31.17
2023-01-07T23:02:20.702Z,31.05
2023-01-07T23:04:47.809Z,31.65
2023-01-07T23:07:14.775Z,30.40
2023-01-07T23:09:41.766Z,33.97
2023-01-07T23:12:11.155Z,32.22
2023-01-07T23:14:38.074Z,34.72
2023-01-07T23:17:05.081Z,32.95
2023-01-07T23:19:32.563Z,34.20
2023-01-07T23:21:59.532Z,33.30
2023-01-07T23:24:26.460Z,35.45
2023-01-07T23:26:54.918Z,43.67
2023-01-07T23:29:22.044Z,40.70
2023-01-07T23:31:49.463Z,37.42
2023-01-07T23:34:16.808Z,35.10
2023-01-07T23:36:44.109Z,37.08
2023-01-07T23:39:10.983Z,41.10
2023-01-07T23:41:38.103Z,38.80
2023-01-07T23:44:05.233Z,35.85
2023-01-07T23:46:32.193Z,36.08
2023-01-07T23:48:59.114Z,35.38
2023-01-07T23:51:27.485Z,35.33
2023-01-07T23:53:54.541Z,33.40
2023-01-07T23:56:22.046Z,33.67
2023-01-07T23:58:49.981Z,34.90
