createdAt,value
2017-10-11T00:00:53.344Z,87.9
2017-10-11T00:01:55.733Z,88
2017-10-11T00:02:58.098Z,88.1
2017-10-11T00:04:00.851Z,88.1
2017-10-11T00:05:03.231Z,87.9
2017-10-11T00:06:05.605Z,87.9
2017-10-11T00:07:07.987Z,87.8
2017-10-11T00:08:10.365Z,87.9
2017-10-11T00:09:12.738Z,88
2017-10-11T00:10:15.127Z,88
2017-10-11T00:11:17.495Z,87.9
2017-10-11T00:12:19.888Z,87.8
2017-10-11T00:13:22.269Z,87.9
2017-10-11T00:14:24.639Z,88.1
2017-10-11T00:15:27.021Z,88
2017-10-11T00:16:29.778Z,87.7
2017-10-11T00:17:32.153Z,87.8
2017-10-11T00:18:34.531Z,88
2017-10-11T00:19:36.905Z,88.1
2017-10-11T00:20:39.487Z,88.2
2017-10-11T00:21:42.231Z,88.1
2017-10-11T00:22:44.804Z,88.1
2017-10-11T00:23:47.185Z,88.2
2017-10-11T00:24:49.566Z,88.3
2017-10-11T00:25:51.958Z,88.2
2017-10-11T00:26:54.333Z,88.2
2017-10-11T00:27:56.720Z,88.3
2017-10-11T00:28:59.105Z,88.4
2017-10-11T00:30:01.482Z,88.2
2017-10-11T00:31:03.866Z,88.2
2017-10-11T00:32:06.248Z,88.2
2017-10-11T00:33:08.623Z,88
2017-10-11T00:34:11.000Z,88.1
2017-10-11T00:35:13.370Z,88
2017-10-11T00:36:15.743Z,88
2017-10-11T00:37:18.119Z,88.2
2017-10-11T00:38:20.499Z,88.2
2017-10-11T00:39:22.881Z,88.1
2017-10-11T00:40:25.259Z,88.2
2017-10-11T00:41:27.640Z,88.1
2017-10-11T00:42:30.024Z,88.2
2017-10-11T00:43:32.406Z,88.1
2017-10-11T00:44:34.792Z,88
2017-10-11T00:45:37.164Z,88.1
2017-10-11T00:46:39.537Z,88
2017-10-11T00:47:41.925Z,88.1
2017-10-11T00:48:44.645Z,88.2
2017-10-11T00:49:47.019Z,88.1
2017-10-11T00:50:49.397Z,88.2
2017-10-11T00:51:51.769Z,88.2
2017-10-11T00:52:54.153Z,88.2
2017-10-11T00:53:56.537Z,88.2
2017-10-11T00:54:58.900Z,88.1
2017-10-11T00:56:01.293Z,88
2017-10-11T00:57:03.676Z,87.9
2017-10-11T00:58:06.049Z,87.8
2017-10-11T00:59:08.428Z,87.9
2017-10-11T01:00:10.820Z,88
2017-10-11T01:01:13.200Z,88.1
2017-10-11T01:02:15.577Z,87.9
2017-10-11T01:03:17.948Z,88
2017-10-11T01:04:20.326Z,87.9
2017-10-11T01:05:23.053Z,87.9
2017-10-11T01:06:25.430Z,87.9
2017-10-11T01:07:27.803Z,87.8
2017-10-11T01:08:30.186Z,87.9
2017-10-11T01:09:32.574Z,87.9
2017-10-11T01:10:34.956Z,88
2017-10-11T01:11:37.330Z,88.2
2017-10-11T01:12:39.712Z,88.1
2017-10-11T01:13:42.091Z,88.2
2017-10-11T01:14:44.470Z,88.2
2017-10-11T01:15:46.847Z,88.2
2017-10-11T01:16:49.216Z,88.2
2017-10-11T01:17:51.597Z,88.3
2017-10-11T01:18:53.972Z,88.3
2017-10-11T01:19:56.350Z,88.1
2017-10-11T01:20:58.739Z,88
2017-10-11T01:22:01.118Z,88
2017-10-11T01:23:03.509Z,87.8
2017-10-11T01:24:06.235Z,87.8
2017-10-11T01:25:08.613Z,87.8
2017-10-11T01:26:10.980Z,87.9
2017-10-11T01:27:13.358Z,87.9
2017-10-11T01:28:16.434Z,88.2
2017-10-11T01:29:18.822Z,88.2
2017-10-11T01:30:21.195Z,88.1
2017-10-11T01:31:23.572Z,88
2017-10-11T01:32:25.952Z,88.1
2017-10-11T01:33:28.341Z,88.1
2017-10-11T01:34:31.063Z,88.1
2017-10-11T01:35:33.449Z,88.2
2017-10-11T01:36:35.816Z,88.2
2017-10-11T01:37:38.207Z,88.3
2017-10-11T01:38:40.583Z,88.1
2017-10-11T01:39:42.963Z,88.2
2017-10-11T01:40:45.339Z,88.2
2017-10-11T01:41:47.729Z,88.2
2017-10-11T01:42:50.109Z,87.9
2017-10-11T01:43:52.503Z,87.8
2017-10-11T01:44:54.870Z,87.7
2017-10-11T01:45:57.246Z,87.6
2017-10-11T01:46:59.622Z,87.7
2017-10-11T01:48:02.010Z,87.8
2017-10-11T01:49:04.382Z,88
2017-10-11T01:50:06.758Z,88.1
2017-10-11T01:51:09.130Z,88.1
2017-10-11T01:52:11.517Z,88.1
2017-10-11T01:53:13.895Z,88.1
2017-10-11T01:54:16.275Z,88.2
2017-10-11T01:55:18.651Z,88.1
2017-10-11T01:56:21.024Z,88.2
2017-10-11T01:57:23.406Z,88.2
2017-10-11T01:58:25.784Z,88.2
2017-10-11T01:59:28.516Z,88.2
2017-10-11T02:00:30.901Z,88.2
2017-10-11T02:01:33.270Z,88.1
2017-10-11T02:02:36.021Z,88.1
2017-10-11T02:03:38.398Z,88.1
2017-10-11T02:04:41.134Z,87.8
2017-10-11T02:05:43.508Z,87.8
2017-10-11T02:06:45.882Z,87.8
2017-10-11T02:07:48.256Z,88
2017-10-11T02:08:50.641Z,87.8
2017-10-11T02:09:53.019Z,87.8
2017-10-11T02:10:55.403Z,87.7
2017-10-11T02:11:58.138Z,87.7
2017-10-11T02:13:00.516Z,87.6
2017-10-11T02:14:02.902Z,87.6
2017-10-11T02:15:05.277Z,87.7
2017-10-11T02:16:07.644Z,87.7
2017-10-11T02:17:10.036Z,87.7
2017-10-11T02:18:12.411Z,87.7
2017-10-11T02:19:14.795Z,87.9
2017-10-11T02:20:17.169Z,87.7
2017-10-11T02:21:19.545Z,87.7
2017-10-11T02:22:21.937Z,87.8
2017-10-11T02:23:24.316Z,87.8
2017-10-11T02:24:26.695Z,87.9
2017-10-11T02:25:29.059Z,87.9
2017-10-11T02:26:31.439Z,87.9
2017-10-11T02:27:33.833Z,87.6
2017-10-11T02:28:36.207Z,87.4
2017-10-11T02:29:38.588Z,87.6
2017-10-11T02:30:40.964Z,87.6
2017-10-11T02:31:43.343Z,87.7
2017-10-11T02:32:45.731Z,87.8
2017-10-11T02:33:48.108Z,87.7
2017-10-11T02:34:50.472Z,88
2017-10-11T02:35:52.852Z,87.9
2017-10-11T02:36:55.240Z,87.7
2017-10-11T02:37:57.617Z,87.6
2017-10-11T02:39:00.005Z,87.7
2017-10-11T02:40:02.721Z,87.6
2017-10-11T02:41:05.095Z,87.6
2017-10-11T02:42:07.487Z,87.6
2017-10-11T02:43:09.862Z,87.8
2017-10-11T02:44:12.587Z,87.8
2017-10-11T02:45:14.975Z,87.7
2017-10-11T02:46:17.355Z,87.8
2017-10-11T02:47:32.502Z,87.4
2017-10-11T02:48:34.920Z,87.6
2017-10-11T02:49:37.419Z,87.5
2017-10-11T02:50:39.848Z,87.6
2017-10-11T02:51:42.275Z,87.8
2017-10-11T02:52:44.711Z,87.9
2017-10-11T02:53:47.142Z,87.7
2017-10-11T02:54:49.576Z,87.8
2017-10-11T02:55:52.007Z,87.6
2017-10-11T02:56:54.442Z,87.6
2017-10-11T02:57:56.868Z,87.8
2017-10-11T02:58:59.301Z,87.6
2017-10-11T03:00:01.726Z,87.6
2017-10-11T03:01:04.164Z,87.6
2017-10-11T03:02:06.597Z,87.5
2017-10-11T03:03:09.034Z,87.5
2017-10-11T03:04:11.462Z,87.4
2017-10-11T03:05:13.902Z,87.6
2017-10-11T03:06:16.335Z,87.6
2017-10-11T03:07:18.769Z,87.6
2017-10-11T03:08:21.194Z,87.6
2017-10-11T03:09:23.644Z,87.7
2017-10-11T03:10:26.431Z,87.7
2017-10-11T03:11:29.237Z,87.6
2017-10-11T03:12:32.021Z,87.6
2017-10-11T03:13:34.455Z,87.6
2017-10-11T03:14:36.879Z,87.6
2017-10-11T03:15:39.669Z,87.8
2017-10-11T03:16:42.096Z,87.7
2017-10-11T03:17:44.522Z,87.9
2017-10-11T03:18:46.952Z,87.7
2017-10-11T03:19:49.387Z,87.7
2017-10-11T03:20:51.820Z,87.7
2017-10-11T03:21:54.266Z,87.8
2017-10-11T03:22:56.687Z,87.9
2017-10-11T03:23:59.475Z,87.9
2017-10-11T03:25:01.912Z,87.8
2017-10-11T03:26:04.691Z,87.8
2017-10-11T03:27:07.125Z,87.7
2017-10-11T03:28:09.558Z,87.7
2017-10-11T03:29:11.997Z,87.8
2017-10-11T03:30:14.437Z,87.8
2017-10-11T03:31:16.870Z,87.7
2017-10-11T03:32:19.309Z,87.7
2017-10-11T03:33:21.745Z,87.9
2017-10-11T03:34:24.567Z,87.8
2017-10-11T03:35:27.003Z,87.7
2017-10-11T03:36:29.427Z,87.7
2017-10-11T03:37:32.215Z,87.6
2017-10-11T03:38:34.655Z,87.7
2017-10-11T03:39:37.091Z,87.6
2017-10-11T03:40:39.514Z,87.7
2017-10-11T03:41:41.952Z,87.8
2017-10-11T03:42:44.378Z,87.7
2017-10-11T03:43:46.823Z,87.5
2017-10-11T03:44:49.613Z,87.6
2017-10-11T03:45:52.392Z,87.6
2017-10-11T03:46:54.827Z,87.6
2017-10-11T03:47:57.268Z,87.6
2017-10-11T03:48:59.695Z,87.7
2017-10-11T03:50:02.137Z,87.6
2017-10-11T03:51:04.583Z,87.7
2017-10-11T03:52:07.369Z,87.6
2017-10-11T03:53:09.802Z,87.6
2017-10-11T03:54:12.250Z,87.6
2017-10-11T03:55:14.681Z,87.6
2017-10-11T03:56:17.111Z,87.6
2017-10-11T03:57:19.548Z,87.5
2017-10-11T03:58:21.994Z,87.6
2017-10-11T03:59:24.785Z,87.6
2017-10-11T04:00:27.220Z,87.5
2017-10-11T04:01:29.652Z,87.7
2017-10-11T04:02:32.083Z,87.5
2017-10-11T04:03:34.516Z,87.7
2017-10-11T04:04:36.951Z,87.5
2017-10-11T04:05:39.369Z,87.5
2017-10-11T04:06:42.157Z,87.6
2017-10-11T04:07:44.617Z,87.6
2017-10-11T04:08:47.033Z,87.5
2017-10-11T04:09:49.464Z,87.7
2017-10-11T04:10:51.903Z,87.7
2017-10-11T04:11:54.355Z,87.4
2017-10-11T04:12:56.813Z,87.4
2017-10-11T04:13:59.243Z,87.5
2017-10-11T04:15:01.672Z,87.5
2017-10-11T04:16:04.111Z,87.5
2017-10-11T04:17:06.542Z,87.5
2017-10-11T04:18:08.976Z,87.5
2017-10-11T04:19:11.414Z,87.5
2017-10-11T04:20:13.837Z,87.5
2017-10-11T04:21:16.265Z,87.6
2017-10-11T04:22:19.065Z,87.6
2017-10-11T04:23:21.505Z,87.7
2017-10-11T04:24:23.927Z,87.7
2017-10-11T04:25:26.728Z,87.7
2017-10-11T04:26:29.535Z,87.6
2017-10-11T04:27:31.967Z,87.4
2017-10-11T04:28:34.402Z,87.5
2017-10-11T04:29:36.843Z,87.4
2017-10-11T04:30:39.263Z,87.6
2017-10-11T04:31:42.066Z,87.5
2017-10-11T04:32:44.497Z,87.7
2017-10-11T04:33:46.923Z,87.7
2017-10-11T04:34:49.358Z,87.6
2017-10-11T04:35:51.794Z,87.5
2017-10-11T04:36:54.220Z,87.6
2017-10-11T04:37:56.666Z,87.6
2017-10-11T04:38:59.455Z,87.8
2017-10-11T04:40:01.877Z,87.7
2017-10-11T04:41:04.312Z,87.7
2017-10-11T04:42:06.748Z,87.8
2017-10-11T04:43:09.546Z,87.6
2017-10-11T04:44:11.980Z,87.7
2017-10-11T04:45:14.409Z,87.3
2017-10-11T04:46:17.226Z,87.3
2017-10-11T04:47:19.661Z,87.6
2017-10-11T04:48:22.094Z,87.5
2017-10-11T04:49:24.519Z,87.6
2017-10-11T04:50:26.951Z,87.8
2017-10-11T04:51:29.382Z,87.6
2017-10-11T04:52:31.820Z,87.4
2017-10-11T04:53:34.261Z,87.5
2017-10-11T04:54:36.728Z,87.6
2017-10-11T04:55:39.153Z,87.6
2017-10-11T04:56:41.583Z,87.7
2017-10-11T04:57:44.036Z,87.5
2017-10-11T04:58:46.464Z,87.4
2017-10-11T04:59:48.908Z,87.6
2017-10-11T05:00:51.326Z,87.5
2017-10-11T05:01:53.760Z,87.5
2017-10-11T05:02:56.197Z,87.5
2017-10-11T05:03:58.634Z,87.5
2017-10-11T05:05:01.402Z,87.6
2017-10-11T05:06:03.841Z,87.5
2017-10-11T05:07:06.270Z,87.6
2017-10-11T05:08:08.714Z,87.4
2017-10-11T05:09:11.143Z,87.3
2017-10-11T05:10:13.568Z,87.1
2017-10-11T05:11:16.002Z,87.1
2017-10-11T05:12:18.447Z,87
2017-10-11T05:13:20.881Z,87.1
2017-10-11T05:14:23.323Z,87.3
2017-10-11T05:15:25.745Z,87.3
2017-10-11T05:16:28.175Z,87.6
2017-10-11T05:17:30.615Z,87.5
2017-10-11T05:18:33.039Z,87.3
2017-10-11T05:19:35.458Z,87.4
2017-10-11T05:20:38.258Z,87.6
2017-10-11T05:21:40.692Z,87.7
2017-10-11T05:22:43.130Z,87.6
2017-10-11T05:23:45.565Z,87.6
2017-10-11T05:24:47.992Z,87.6
2017-10-11T05:25:50.427Z,87.7
2017-10-11T05:26:52.869Z,87.5
2017-10-11T05:27:55.306Z,87.6
2017-10-11T05:28:57.727Z,87.6
2017-10-11T05:30:00.530Z,87.5
2017-10-11T05:31:03.314Z,87.6
2017-10-11T05:32:05.755Z,87.8
2017-10-11T05:33:08.189Z,87.7
2017-10-11T05:34:10.973Z,88
2017-10-11T05:35:13.414Z,88
2017-10-11T05:36:15.857Z,87.7
2017-10-11T05:37:18.287Z,87.8
2017-10-11T05:38:20.714Z,87.8
2017-10-11T05:39:23.153Z,87.7
2017-10-11T05:40:25.593Z,87.8
2017-10-11T05:41:28.395Z,87.5
2017-10-11T05:42:31.532Z,87.7
2017-10-11T05:43:33.958Z,87.7
2017-10-11T05:44:36.762Z,87.6
2017-10-11T05:45:39.192Z,87.7
2017-10-11T05:46:41.619Z,87.8
2017-10-11T05:47:44.406Z,87.9
2017-10-11T05:48:47.200Z,88.2
2017-10-11T05:49:49.637Z,87.8
2017-10-11T05:50:52.426Z,87.9
2017-10-11T05:51:54.864Z,87.8
2017-10-11T05:52:57.288Z,87.8
2017-10-11T05:53:59.710Z,87.7
2017-10-11T05:55:02.512Z,87.6
2017-10-11T05:56:04.943Z,87.7
2017-10-11T05:57:07.377Z,87.6
2017-10-11T05:58:09.815Z,87.6
2017-10-11T05:59:12.238Z,87.7
2017-10-11T06:00:15.041Z,87.8
2017-10-11T06:01:17.484Z,87.6
2017-10-11T06:02:19.931Z,87.6
2017-10-11T06:03:22.723Z,87.2
2017-10-11T06:04:25.159Z,87.4
2017-10-11T06:05:27.589Z,87.5
2017-10-11T06:06:30.030Z,87.6
2017-10-11T06:07:32.814Z,87.6
2017-10-11T06:08:35.259Z,87.7
2017-10-11T06:09:37.687Z,87.9
2017-10-11T06:10:40.125Z,87.6
2017-10-11T06:11:42.549Z,87.6
2017-10-11T06:12:44.984Z,87.6
2017-10-11T06:13:47.416Z,87.7
2017-10-11T06:14:49.855Z,87.8
2017-10-11T06:15:52.288Z,87.8
2017-10-11T06:16:55.076Z,88.2
2017-10-11T06:17:57.510Z,88
2017-10-11T06:18:59.957Z,88
2017-10-11T06:20:02.388Z,87.8
2017-10-11T06:21:04.810Z,88.1
2017-10-11T06:22:07.248Z,88
2017-10-11T06:23:09.687Z,88.1
2017-10-11T06:24:12.105Z,88
2017-10-11T06:25:14.541Z,87.9
2017-10-11T06:26:16.984Z,88.1
2017-10-11T06:27:19.778Z,88
2017-10-11T06:28:22.561Z,88
2017-10-11T06:29:25.356Z,87.9
2017-10-11T06:30:27.786Z,87.9
2017-10-11T06:31:30.243Z,88
2017-10-11T06:32:33.020Z,87.8
2017-10-11T06:33:35.454Z,87.8
2017-10-11T06:34:37.879Z,87.8
2017-10-11T06:35:40.327Z,87.7
2017-10-11T06:36:42.748Z,87.7
2017-10-11T06:37:45.193Z,87.8
2017-10-11T06:38:47.620Z,87.7
2017-10-11T06:39:50.049Z,87.8
2017-10-11T06:40:52.485Z,87.9
2017-10-11T06:41:54.915Z,87.7
2017-10-11T06:42:57.343Z,87.6
2017-10-11T06:43:59.790Z,87.6
2017-10-11T06:45:02.207Z,87.7
2017-10-11T06:46:04.645Z,87.8
2017-10-11T06:47:07.089Z,87.8
2017-10-11T06:48:09.522Z,88
2017-10-11T06:49:11.954Z,88.1
2017-10-11T06:50:14.378Z,88
2017-10-11T06:51:16.816Z,88.2
2017-10-11T06:52:19.237Z,88.2
2017-10-11T06:53:21.672Z,88.3
2017-10-11T06:54:24.099Z,88.2
2017-10-11T06:55:26.528Z,88
2017-10-11T06:56:28.968Z,87.9
2017-10-11T06:57:31.400Z,87.8
2017-10-11T06:58:34.189Z,87.8
2017-10-11T06:59:36.633Z,88
2017-10-11T07:00:39.064Z,88
2017-10-11T07:01:41.499Z,88
2017-10-11T07:02:43.932Z,88
2017-10-11T07:03:46.370Z,88
2017-10-11T07:04:49.160Z,88
2017-10-11T07:05:51.593Z,88
2017-10-11T07:06:54.023Z,88
2017-10-11T07:07:56.453Z,88
2017-10-11T07:08:58.888Z,87.8
2017-10-11T07:10:01.327Z,87.7
2017-10-11T07:11:04.111Z,87.9
2017-10-11T07:12:06.551Z,88.1
2017-10-11T07:13:08.990Z,87.8
2017-10-11T07:14:11.426Z,87.9
2017-10-11T07:15:13.859Z,87.9
2017-10-11T07:16:16.289Z,87.9
2017-10-11T07:17:18.718Z,88
2017-10-11T07:18:21.171Z,87.9
2017-10-11T07:19:23.591Z,87.7
2017-10-11T07:20:26.029Z,87.7
2017-10-11T07:21:28.456Z,87.7
2017-10-11T07:22:30.891Z,87.8
2017-10-11T07:23:33.324Z,87.6
2017-10-11T07:24:35.768Z,87.8
2017-10-11T07:25:38.193Z,87.9
2017-10-11T07:26:40.635Z,87.8
2017-10-11T07:27:43.435Z,87.6
2017-10-11T07:28:46.234Z,87.6
2017-10-11T07:29:48.667Z,87.7
2017-10-11T07:30:51.827Z,87.9
2017-10-11T07:31:54.247Z,87.8
2017-10-11T07:32:56.695Z,87.9
2017-10-11T07:33:59.131Z,87.8
2017-10-11T07:35:01.559Z,87.8
2017-10-11T07:36:03.987Z,88
2017-10-11T07:37:06.417Z,88
2017-10-11T07:38:08.853Z,88.1
2017-10-11T07:39:11.286Z,87.9
2017-10-11T07:40:13.715Z,87.7
2017-10-11T07:41:16.153Z,87.7
2017-10-11T07:42:18.600Z,87.7
2017-10-11T07:43:21.029Z,87.8
2017-10-11T07:44:23.481Z,87.8
2017-10-11T07:45:25.906Z,87.7
2017-10-11T07:46:28.334Z,87.7
2017-10-11T07:47:31.135Z,87.6
2017-10-11T07:48:33.571Z,87.6
2017-10-11T07:49:35.987Z,87.7
2017-10-11T07:50:38.794Z,87.7
2017-10-11T07:51:41.221Z,87.7
2017-10-11T07:52:44.025Z,87.9
2017-10-11T07:53:46.454Z,87.7
2017-10-11T07:54:48.892Z,87.9
2017-10-11T07:55:51.694Z,88
2017-10-11T07:56:54.118Z,87.8
2017-10-11T07:57:56.555Z,87.9
2017-10-11T07:58:58.983Z,88.1
2017-10-11T08:00:01.409Z,88.1
2017-10-11T08:01:03.847Z,88.2
2017-10-11T08:02:06.624Z,88.2
2017-10-11T08:03:09.064Z,88.3
2017-10-11T08:04:11.859Z,88.3
2017-10-11T08:05:14.638Z,88
2017-10-11T08:06:17.069Z,87.9
2017-10-11T08:07:19.516Z,87.8
2017-10-11T08:08:21.935Z,87.5
2017-10-11T08:09:24.373Z,87.7
2017-10-11T08:10:26.817Z,87.6
2017-10-11T08:11:29.250Z,87.5
2017-10-11T08:12:31.681Z,87.5
2017-10-11T08:13:34.114Z,87.6
2017-10-11T08:14:36.543Z,87.9
2017-10-11T08:15:38.982Z,87.5
2017-10-11T08:16:41.420Z,87.6
2017-10-11T08:17:43.844Z,87.6
2017-10-11T08:18:46.285Z,87.7
2017-10-11T08:19:48.726Z,88.1
2017-10-11T08:20:51.156Z,88.2
2017-10-11T08:21:53.594Z,88.3
2017-10-11T08:22:56.038Z,88.2
2017-10-11T08:23:58.475Z,88
2017-10-11T08:25:01.258Z,88
2017-10-11T08:26:03.686Z,87.8
2017-10-11T08:27:06.120Z,87.8
2017-10-11T08:28:08.562Z,87.6
2017-10-11T08:29:10.995Z,87.6
2017-10-11T08:30:13.418Z,87.7
2017-10-11T08:31:15.852Z,87.9
2017-10-11T08:32:18.295Z,87.4
2017-10-11T08:33:20.733Z,87.3
2017-10-11T08:34:23.529Z,87.4
2017-10-11T08:35:25.969Z,87.3
2017-10-11T08:36:28.411Z,87.1
2017-10-11T08:37:30.847Z,86.9
2017-10-11T08:38:33.285Z,86.9
2017-10-11T08:39:35.713Z,87.1
2017-10-11T08:40:38.141Z,87.3
2017-10-11T08:41:40.582Z,87.1
2017-10-11T08:42:43.007Z,87
2017-10-11T08:43:45.445Z,87
2017-10-11T08:44:47.878Z,87
2017-10-11T08:45:50.313Z,87.1
2017-10-11T08:46:52.755Z,87.4
2017-10-11T08:47:55.193Z,87.4
2017-10-11T08:48:57.632Z,87.2
2017-10-11T08:50:00.068Z,87.3
2017-10-11T08:51:02.509Z,87.2
2017-10-11T08:52:04.941Z,87.2
2017-10-11T08:53:07.372Z,87.2
2017-10-11T08:54:09.812Z,87.4
2017-10-11T08:55:12.608Z,87
2017-10-11T08:56:15.393Z,86.8
2017-10-11T08:57:17.840Z,87
2017-10-11T08:58:20.270Z,86.6
2017-10-11T08:59:22.711Z,86.8
2017-10-11T09:00:25.138Z,86.8
2017-10-11T09:01:27.934Z,86.9
2017-10-11T09:02:30.715Z,86.8
2017-10-11T09:03:33.156Z,86.9
2017-10-11T09:04:35.583Z,86.7
2017-10-11T09:05:38.388Z,86.5
2017-10-11T09:06:40.827Z,86.3
2017-10-11T09:07:43.246Z,86.5
2017-10-11T09:08:45.679Z,86.6
2017-10-11T09:09:48.566Z,86.5
2017-10-11T09:10:50.999Z,86.5
2017-10-11T09:11:53.441Z,86.6
2017-10-11T09:12:56.217Z,86.7
2017-10-11T09:13:59.011Z,86.6
2017-10-11T09:15:01.458Z,86.6
2017-10-11T09:16:03.896Z,86.7
2017-10-11T09:17:06.328Z,86.8
2017-10-11T09:18:08.767Z,86.7
2017-10-11T09:19:11.195Z,86.8
2017-10-11T09:20:13.624Z,86.9
2017-10-11T09:21:16.410Z,86.7
2017-10-11T09:22:18.850Z,86.6
2017-10-11T09:23:21.291Z,86.7
2017-10-11T09:24:23.714Z,86.5
2017-10-11T09:25:26.148Z,86.5
2017-10-11T09:26:28.594Z,86.6
2017-10-11T09:27:31.025Z,86.7
2017-10-11T09:28:33.462Z,86.7
2017-10-11T09:29:35.893Z,86.8
2017-10-11T09:30:38.319Z,86.7
2017-10-11T09:31:40.771Z,86.5
2017-10-11T09:32:43.543Z,86.3
2017-10-11T09:33:45.979Z,86.4
2017-10-11T09:34:48.411Z,86.4
2017-10-11T09:35:50.845Z,86.6
2017-10-11T09:36:53.298Z,86.6
2017-10-11T09:37:55.733Z,86.8
2017-10-11T09:38:58.160Z,86.8
2017-10-11T09:40:00.593Z,86.9
2017-10-11T09:41:03.028Z,87.1
2017-10-11T09:42:05.471Z,87.1
2017-10-11T09:43:07.907Z,87
2017-10-11T09:44:10.340Z,87.1
2017-10-11T09:45:12.778Z,87.2
2017-10-11T09:46:15.575Z,87.2
2017-10-11T09:47:18.004Z,87.1
2017-10-11T09:48:20.446Z,87.1
2017-10-11T09:49:22.875Z,86.7
2017-10-11T09:50:25.313Z,86.7
2017-10-11T09:51:27.749Z,86.6
2017-10-11T09:52:30.188Z,86.5
2017-10-11T09:53:32.625Z,86.6
2017-10-11T09:54:35.446Z,86.7
2017-10-11T09:55:37.871Z,86.7
2017-10-11T09:56:40.311Z,86.8
2017-10-11T09:57:42.741Z,86.9
2017-10-11T09:58:45.174Z,87
2017-10-11T09:59:47.606Z,87
2017-10-11T10:00:50.042Z,87
2017-10-11T10:01:52.840Z,87.1
2017-10-11T10:02:55.282Z,87.3
2017-10-11T10:03:57.723Z,87.6
2017-10-11T10:05:00.163Z,87.7
2017-10-11T10:06:02.591Z,88.1
2017-10-11T10:07:05.033Z,88.2
2017-10-11T10:08:07.471Z,88.8
2017-10-11T10:09:09.907Z,88.9
2017-10-11T10:10:12.683Z,89
2017-10-11T10:11:15.137Z,88.8
2017-10-11T10:12:17.572Z,88.8
2017-10-11T10:13:20.008Z,89.1
2017-10-11T10:14:22.446Z,88.9
2017-10-11T10:15:24.879Z,89
2017-10-11T10:16:27.306Z,89
2017-10-11T10:17:29.747Z,88.8
2017-10-11T10:18:32.539Z,88.2
2017-10-11T10:19:34.964Z,87.7
2017-10-11T10:20:37.412Z,87.6
2017-10-11T10:21:39.839Z,87.5
2017-10-11T10:22:42.276Z,87.4
2017-10-11T10:23:45.064Z,87.3
2017-10-11T10:24:47.500Z,87
2017-10-11T10:25:49.930Z,86.8
2017-10-11T10:26:52.370Z,86.8
2017-10-11T10:27:54.802Z,86.7
2017-10-11T10:28:57.228Z,86.3
2017-10-11T10:29:59.658Z,86.5
2017-10-11T10:31:02.109Z,86.6
2017-10-11T10:32:04.892Z,86.7
2017-10-11T10:33:07.337Z,86.8
2017-10-11T10:34:09.767Z,87.1
2017-10-11T10:35:12.203Z,87.3
2017-10-11T10:36:14.640Z,87.5
2017-10-11T10:37:17.079Z,87.8
2017-10-11T10:38:19.508Z,87.8
2017-10-11T10:39:21.948Z,87.8
2017-10-11T10:40:24.378Z,87.7
2017-10-11T10:41:26.810Z,87.6
2017-10-11T10:42:29.248Z,87.6
2017-10-11T10:43:31.685Z,87.5
2017-10-11T10:44:34.107Z,87.6
2017-10-11T10:45:36.556Z,87.3
2017-10-11T10:46:38.986Z,87
2017-10-11T10:47:41.417Z,87
2017-10-11T10:48:43.860Z,87.1
2017-10-11T10:49:46.301Z,87.2
2017-10-11T10:50:48.729Z,87.3
2017-10-11T10:51:51.536Z,87.3
2017-10-11T10:52:53.971Z,87.3
2017-10-11T10:53:56.397Z,87.2
2017-10-11T10:54:58.821Z,87.3
2017-10-11T10:56:01.254Z,87.3
2017-10-11T10:57:03.686Z,87.1
2017-10-11T10:58:06.124Z,87
2017-10-11T10:59:08.561Z,87
2017-10-11T11:00:11.004Z,87
2017-10-11T11:01:14.142Z,87.1
2017-10-11T11:02:16.591Z,87.2
2017-10-11T11:03:19.016Z,87
2017-10-11T11:04:21.446Z,86.9
2017-10-11T11:05:24.253Z,86.7
2017-10-11T11:06:26.693Z,86.8
2017-10-11T11:07:29.135Z,86.7
2017-10-11T11:08:31.936Z,86.9
2017-10-11T11:09:34.708Z,87
2017-10-11T11:10:37.145Z,87.1
2017-10-11T11:11:40.289Z,86.7
2017-10-11T11:12:42.724Z,86.6
2017-10-11T11:13:45.523Z,86.6
2017-10-11T11:14:47.956Z,86.6
2017-10-11T11:15:50.383Z,86.7
2017-10-11T11:16:52.833Z,86.8
2017-10-11T11:17:55.633Z,86.7
2017-10-11T11:18:58.086Z,87
2017-10-11T11:20:00.524Z,87.1
2017-10-11T11:21:02.950Z,87.2
2017-10-11T11:22:05.393Z,86.9
2017-10-11T11:23:08.178Z,86.9
2017-10-11T11:24:10.613Z,86.7
2017-10-11T11:25:13.052Z,86.7
2017-10-11T11:26:15.477Z,86.9
2017-10-11T11:27:17.916Z,86.9
2017-10-11T11:28:20.361Z,86.9
2017-10-11T11:29:22.799Z,87
2017-10-11T11:30:25.231Z,87
2017-10-11T11:31:27.666Z,87.1
2017-10-11T11:32:30.089Z,87.3
2017-10-11T11:33:32.893Z,87.2
2017-10-11T11:34:35.336Z,87.4
2017-10-11T11:35:37.763Z,87.4
2017-10-11T11:36:40.559Z,87.3
2017-10-11T11:37:43.003Z,87.1
2017-10-11T11:38:45.421Z,87
2017-10-11T11:39:47.862Z,87.2
2017-10-11T11:40:50.293Z,87.3
2017-10-11T11:41:52.723Z,87.5
2017-10-11T11:42:55.176Z,87.4
2017-10-11T11:43:57.973Z,87.1
2017-10-11T11:45:00.406Z,87
2017-10-11T11:46:02.853Z,87
2017-10-11T11:47:05.286Z,87.2
2017-10-11T11:48:07.729Z,87.2
2017-10-11T11:49:10.153Z,87.3
2017-10-11T11:50:12.596Z,87.2
2017-10-11T11:51:15.032Z,87.3
2017-10-11T11:52:17.460Z,87.4
2017-10-11T11:53:20.278Z,87.4
2017-10-11T11:54:22.704Z,87.4
2017-10-11T11:55:25.142Z,87.5
2017-10-11T11:56:27.584Z,87.4
2017-10-11T11:57:30.013Z,87.3
2017-10-11T11:58:32.449Z,87.2
2017-10-11T11:59:34.889Z,87.3
2017-10-11T12:00:37.317Z,87.3
2017-10-11T12:01:39.761Z,87.1
2017-10-11T12:02:42.203Z,87.1
2017-10-11T12:03:44.640Z,87.2
2017-10-11T12:04:47.084Z,87.2
2017-10-11T12:05:50.257Z,87.5
2017-10-11T12:06:52.677Z,87.6
2017-10-11T12:07:55.114Z,87.5
2017-10-11T12:08:57.545Z,87.5
2017-10-11T12:09:59.983Z,87.5
2017-10-11T12:11:02.414Z,87.5
2017-10-11T12:12:05.206Z,87.5
2017-10-11T12:13:07.645Z,87.5
2017-10-11T12:14:10.096Z,87.5
2017-10-11T12:15:12.526Z,87.5
2017-10-11T12:16:14.959Z,87.4
2017-10-11T12:17:17.387Z,87.6
2017-10-11T12:18:19.825Z,87.7
2017-10-11T12:19:22.265Z,87.6
2017-10-11T12:20:24.698Z,87.6
2017-10-11T12:21:27.133Z,87.5
2017-10-11T12:22:29.574Z,87.5
2017-10-11T12:23:32.007Z,87.5
2017-10-11T12:24:34.445Z,87.6
2017-10-11T12:25:36.884Z,87.7
2017-10-11T12:26:39.306Z,87.7
2017-10-11T12:27:41.753Z,87.6
2017-10-11T12:28:44.543Z,87.8
2017-10-11T12:29:46.971Z,87.8
2017-10-11T12:30:49.412Z,87.8
2017-10-11T12:31:51.847Z,87.9
2017-10-11T12:32:54.281Z,87.8
2017-10-11T12:33:57.081Z,87.8
2017-10-11T12:34:59.858Z,87.9
2017-10-11T12:36:02.286Z,87.8
2017-10-11T12:37:04.721Z,87.9
2017-10-11T12:38:07.172Z,87.9
2017-10-11T12:39:09.969Z,87.9
2017-10-11T12:40:12.404Z,87.9
2017-10-11T12:41:14.830Z,88
2017-10-11T12:42:17.286Z,88
2017-10-11T12:43:19.721Z,88.2
2017-10-11T12:44:22.164Z,88
2017-10-11T12:45:24.965Z,88.1
2017-10-11T12:46:27.392Z,88.1
2017-10-11T12:47:29.841Z,88.1
2017-10-11T12:48:32.272Z,88.1
2017-10-11T12:49:34.711Z,88.2
2017-10-11T12:50:37.174Z,87.9
2017-10-11T12:51:39.574Z,87.8
2017-10-11T12:52:42.013Z,87.7
2017-10-11T12:53:44.451Z,87.8
2017-10-11T12:54:46.881Z,88
2017-10-11T12:55:49.311Z,87.7
2017-10-11T12:56:51.745Z,87.9
2017-10-11T12:57:54.178Z,87.9
2017-10-11T12:58:56.964Z,87.8
2017-10-11T12:59:59.410Z,87.8
2017-10-11T13:01:01.831Z,87.9
2017-10-11T13:02:04.271Z,87.8
2017-10-11T13:03:06.701Z,87.8
2017-10-11T13:04:09.137Z,87.9
2017-10-11T13:05:11.933Z,87.8
2017-10-11T13:06:14.361Z,87.7
2017-10-11T13:07:16.799Z,87.6
2017-10-11T13:08:19.240Z,87.6
2017-10-11T13:09:21.678Z,87.7
2017-10-11T13:10:24.109Z,87.6
2017-10-11T13:11:26.542Z,87.6
2017-10-11T13:12:28.970Z,87.6
2017-10-11T13:13:31.423Z,87.6
2017-10-11T13:14:34.200Z,87.8
2017-10-11T13:15:36.995Z,87.9
2017-10-11T13:16:39.794Z,87.9
2017-10-11T13:17:42.236Z,88
2017-10-11T13:18:44.672Z,88
2017-10-11T13:19:47.117Z,87.8
2017-10-11T13:20:49.540Z,87.8
2017-10-11T13:21:51.973Z,87.8
2017-10-11T13:22:54.410Z,87.8
2017-10-11T13:23:56.845Z,87.6
2017-10-11T13:24:59.291Z,87.6
2017-10-11T13:26:02.085Z,87.6
2017-10-11T13:27:04.523Z,87.6
2017-10-11T13:28:06.962Z,87.8
2017-10-11T13:29:09.401Z,87.6
2017-10-11T13:30:11.837Z,87.7
2017-10-11T13:31:14.276Z,87.7
2017-10-11T13:32:16.707Z,87.6
2017-10-11T13:33:19.137Z,87.5
2017-10-11T13:34:21.593Z,87.6
2017-10-11T13:35:24.029Z,87.7
2017-10-11T13:36:26.460Z,87.5
2017-10-11T13:37:28.897Z,87.5
2017-10-11T13:38:31.327Z,87.4
2017-10-11T13:39:33.770Z,87.4
2017-10-11T13:40:36.210Z,87.4
2017-10-11T13:41:38.637Z,87.5
2017-10-11T13:42:41.073Z,87.6
2017-10-11T13:43:43.509Z,87.6
2017-10-11T13:44:45.949Z,87.6
2017-10-11T13:45:48.385Z,87.6
2017-10-11T13:46:51.537Z,87.5
2017-10-11T13:47:54.334Z,87.6
2017-10-11T13:48:56.781Z,87.7
2017-10-11T13:49:59.207Z,87.6
2017-10-11T13:51:01.632Z,87.4
2017-10-11T13:52:04.066Z,87.1
2017-10-11T13:53:06.504Z,87.2
2017-10-11T13:54:08.935Z,87.4
2017-10-11T13:55:24.092Z,87.5
2017-10-11T13:56:26.472Z,87.6
2017-10-11T13:57:28.854Z,87.6