createdAt,value
2023-03-23T15:58:44.871Z,19.95
2023-03-23T15:59:47.214Z,20.17
2023-03-23T16:00:52.282Z,19.87
2023-03-23T16:01:54.392Z,19.49
2023-03-23T16:02:59.647Z,19.77
2023-03-23T16:04:15.853Z,19.97
2023-03-23T16:05:17.762Z,19.93
2023-03-23T16:06:24.559Z,20.12
2023-03-23T16:07:27.540Z,19.54
2023-03-23T16:08:29.912Z,20.00
2023-03-23T16:09:31.812Z,19.84
2023-03-23T16:10:33.764Z,19.47
2023-03-23T16:11:35.950Z,20.06
2023-03-23T16:12:37.713Z,19.93
2023-03-23T16:13:40.457Z,20.19
2023-03-23T16:14:42.322Z,19.65
2023-03-23T16:15:45.385Z,20.14
2023-03-23T16:16:51.054Z,20.25
2023-03-23T16:17:53.181Z,20.16
2023-03-23T16:18:55.430Z,19.47
2023-03-23T16:19:57.242Z,19.79
2023-03-23T16:20:59.042Z,19.45
2023-03-23T16:22:00.891Z,19.85
2023-03-23T16:23:02.699Z,20.18
2023-03-23T16:24:05.134Z,20.04
2023-03-23T16:25:07.571Z,19.90
2023-03-23T16:26:09.337Z,19.86
2023-03-23T16:27:12.259Z,20.03
2023-03-23T16:28:15.079Z,20.06
2023-03-23T16:29:33.939Z,20.20
2023-03-23T16:30:40.868Z,19.80
2023-03-23T16:31:42.667Z,19.73
2023-03-23T16:32:46.827Z,20.13
2023-03-23T16:33:48.753Z,19.82
2023-03-23T16:34:50.641Z,19.84
2023-03-23T16:35:52.483Z,19.79
2023-03-23T16:36:54.500Z,20.09
2023-03-23T16:38:07.317Z,19.66
2023-03-23T16:39:12.667Z,20.24
2023-03-23T16:40:16.164Z,19.60
2023-03-23T16:41:17.963Z,19.32
2023-03-23T16:42:19.807Z,20.41
2023-03-23T16:43:22.212Z,19.68
2023-03-23T16:44:24.009Z,20.16
2023-03-23T16:45:27.405Z,19.98
2023-03-23T16:46:29.825Z,20.30
2023-03-23T16:47:31.703Z,19.76
2023-03-23T16:48:33.628Z,20.04
2023-03-23T16:49:35.378Z,20.21
2023-03-23T16:50:38.414Z,20.29
2023-03-23T16:51:41.766Z,19.87
2023-03-23T16:52:47.643Z,19.80
2023-03-23T16:53:49.756Z,20.22
2023-03-23T16:54:51.528Z,19.94
2023-03-23T16:55:53.576Z,19.79
2023-03-23T16:56:59.910Z,20.31
2023-03-23T16:58:15.318Z,19.36
2023-03-23T16:59:18.549Z,19.49
2023-03-23T17:00:20.804Z,19.97
2023-03-23T17:01:22.590Z,20.32
2023-03-23T17:02:25.426Z,20.00
2023-03-23T17:03:27.419Z,20.08
2023-03-23T17:04:33.671Z,19.41
2023-03-23T17:05:37.068Z,20.21
2023-03-23T17:06:38.865Z,19.71
2023-03-23T17:07:42.132Z,19.94
2023-03-23T17:08:43.885Z,19.76
2023-03-23T17:09:45.770Z,20.18
2023-03-23T17:10:48.398Z,19.81
2023-03-23T17:11:50.493Z,19.70
2023-03-23T17:12:52.498Z,20.08
2023-03-23T17:13:54.416Z,20.02
2023-03-23T17:14:56.309Z,20.05
2023-03-23T17:15:58.123Z,20.18
2023-03-23T17:17:00.202Z,20.02
2023-03-23T17:18:01.969Z,19.44
2023-03-23T17:19:04.116Z,19.77
2023-03-23T17:20:07.723Z,19.45
2023-03-23T17:21:09.491Z,19.94
2023-03-23T17:22:11.376Z,19.79
2023-03-23T17:23:13.240Z,19.98
2023-03-23T17:24:15.065Z,20.24
2023-03-23T17:25:17.066Z,19.89
2023-03-23T17:26:18.836Z,20.37
2023-03-23T17:27:22.479Z,20.17
2023-03-23T17:28:24.400Z,19.47
2023-03-23T17:29:26.515Z,19.51
2023-03-23T17:30:28.499Z,19.50
2023-03-23T17:31:30.478Z,19.90
2023-03-23T17:32:32.568Z,20.25
2023-03-23T17:33:34.543Z,20.00
2023-03-23T17:34:36.435Z,20.23
2023-03-23T17:35:38.193Z,20.20
2023-03-23T17:36:40.184Z,19.48
2023-03-23T17:37:43.500Z,20.23
2023-03-23T17:38:45.637Z,20.13
2023-03-23T17:39:48.020Z,19.98
2023-03-23T17:40:59.504Z,20.04
2023-03-23T17:42:02.073Z,19.82
2023-03-23T17:43:04.280Z,19.71
2023-03-23T17:44:06.842Z,19.49
2023-03-23T17:45:10.132Z,20.37
2023-03-23T17:46:11.923Z,20.38
2023-03-23T17:47:13.836Z,20.12
2023-03-23T17:48:15.650Z,20.13
2023-03-23T17:49:18.158Z,19.80
2023-03-23T17:50:20.201Z,19.40
2023-03-23T17:51:22.183Z,19.98
2023-03-23T17:52:24.288Z,20.30
2023-03-23T17:53:27.233Z,19.69
2023-03-23T17:54:31.975Z,20.25
2023-03-23T17:55:33.842Z,19.66
2023-03-23T17:56:35.959Z,20.34
2023-03-23T17:57:37.838Z,19.63
2023-03-23T17:58:39.763Z,19.91
2023-03-23T17:59:41.577Z,20.27
2023-03-23T18:00:43.442Z,19.93
2023-03-23T18:01:47.661Z,19.45
2023-03-23T18:02:49.605Z,19.37
2023-03-23T18:03:51.566Z,19.45
2023-03-23T18:04:57.854Z,19.80
2023-03-23T18:06:02.317Z,19.54
2023-03-23T18:07:04.097Z,19.40
2023-03-23T18:08:07.318Z,19.60
2023-03-23T18:09:09.566Z,19.84
2023-03-23T18:10:13.155Z,19.46
2023-03-23T18:11:15.502Z,20.00
2023-03-23T18:12:18.206Z,19.78
2023-03-23T18:13:20.051Z,20.27
2023-03-23T18:14:21.849Z,19.84
2023-03-23T18:15:28.110Z,20.12
2023-03-23T18:16:31.220Z,20.19
2023-03-23T18:17:33.218Z,19.81
2023-03-23T18:18:35.649Z,19.88
2023-03-23T18:19:37.475Z,19.96
2023-03-23T18:20:39.412Z,19.88
2023-03-23T18:21:41.919Z,19.78
2023-03-23T18:22:44.672Z,20.17
2023-03-23T18:23:58.343Z,19.62
2023-03-23T18:25:02.812Z,20.00
2023-03-23T18:26:11.311Z,20.14
2023-03-23T18:27:13.184Z,20.16
2023-03-23T18:28:14.960Z,19.97
2023-03-23T18:29:16.821Z,19.91
2023-03-23T18:30:18.806Z,20.17
2023-03-23T18:31:21.545Z,20.25
2023-03-23T18:32:23.381Z,19.63
2023-03-23T18:33:25.846Z,19.58
2023-03-23T18:34:27.707Z,20.06
2023-03-23T18:35:30.046Z,19.85
2023-03-23T18:36:32.387Z,19.79
2023-03-23T18:37:35.558Z,19.61
2023-03-23T18:38:38.221Z,19.47
2023-03-23T18:39:41.350Z,19.58
2023-03-23T18:40:46.670Z,20.05
2023-03-23T18:41:48.542Z,20.26
2023-03-23T18:42:50.440Z,20.25
2023-03-23T18:43:52.553Z,19.78
2023-03-23T18:44:54.869Z,19.74
2023-03-23T18:45:57.394Z,19.53
2023-03-23T18:46:59.669Z,19.46
2023-03-23T18:48:01.443Z,19.40
2023-03-23T18:49:03.639Z,20.33
2023-03-23T18:50:08.280Z,19.93
2023-03-23T18:51:10.615Z,19.79
2023-03-23T18:52:12.458Z,20.00
2023-03-23T18:53:15.989Z,20.23
2023-03-23T18:54:17.984Z,20.34
2023-03-23T18:55:20.980Z,19.75
2023-03-23T18:56:23.984Z,20.22
2023-03-23T18:57:25.976Z,19.92
2023-03-23T18:58:27.817Z,20.21
2023-03-23T18:59:34.556Z,19.41
2023-03-23T19:00:37.268Z,19.93
2023-03-23T19:01:39.490Z,19.34
2023-03-23T19:02:41.878Z,20.09
2023-03-23T19:03:45.324Z,20.23
2023-03-23T19:04:49.064Z,20.05
2023-03-23T19:05:51.018Z,19.57
2023-03-23T19:06:53.299Z,19.88
2023-03-23T19:07:55.447Z,19.59
2023-03-23T19:08:57.711Z,19.53
2023-03-23T19:09:59.681Z,19.53
2023-03-23T19:11:04.641Z,19.41
2023-03-23T19:12:07.208Z,19.75
2023-03-23T19:13:10.464Z,19.96
2023-03-23T19:14:13.231Z,19.71
2023-03-23T19:15:15.403Z,19.71
2023-03-23T19:16:17.440Z,19.78
2023-03-23T19:17:20.148Z,19.35
2023-03-23T19:18:22.529Z,19.41
2023-03-23T19:19:25.406Z,19.31
2023-03-23T19:20:57.323Z,19.93
2023-03-23T19:21:49.167Z,19.57
2023-03-23T19:22:51.293Z,19.81
2023-03-23T19:23:54.456Z,19.50
2023-03-23T19:24:56.304Z,19.83
2023-03-23T19:25:58.366Z,19.83
2023-03-23T19:27:00.645Z,19.38
2023-03-23T19:30:15.846Z,19.39
2023-03-23T19:31:19.999Z,19.78
2023-03-23T19:32:21.805Z,19.83
2023-03-23T19:33:25.368Z,19.81
2023-03-23T19:34:28.198Z,19.55
2023-03-23T19:35:31.312Z,19.78
2023-03-23T19:36:33.451Z,19.54
2023-03-23T19:37:35.346Z,19.83
2023-03-23T19:38:37.371Z,19.76
2023-03-23T19:39:41.742Z,19.57
2023-03-23T19:40:57.940Z,20.01
2023-03-23T19:42:00.329Z,19.40
2023-03-23T19:43:02.636Z,19.88
2023-03-23T19:44:05.800Z,19.50
2023-03-23T19:45:09.054Z,20.03
2023-03-23T19:46:11.967Z,20.02
2023-03-23T19:47:14.689Z,19.75
2023-03-23T19:48:17.824Z,19.69
2023-03-23T19:50:21.812Z,19.77
2023-03-23T19:51:24.164Z,19.99
2023-03-23T19:52:26.798Z,19.56
2023-03-23T19:53:28.803Z,19.44
2023-03-23T19:54:31.133Z,19.32
2023-03-23T19:55:32.996Z,19.81
2023-03-23T19:56:35.849Z,19.42
2023-03-23T19:57:37.998Z,19.87
2023-03-23T19:58:40.571Z,19.70
2023-03-23T19:59:42.763Z,20.14
2023-03-23T20:00:45.774Z,19.83
2023-03-23T20:01:48.275Z,19.64
2023-03-23T20:02:50.338Z,19.37
2023-03-23T20:03:52.586Z,19.75
2023-03-23T20:04:55.153Z,20.12
2023-03-23T20:06:01.695Z,19.79
2023-03-23T20:07:07.508Z,19.25
2023-03-23T20:08:09.992Z,19.98
2023-03-23T20:09:12.068Z,19.69
2023-03-23T20:10:13.885Z,19.38
2023-03-23T20:11:18.448Z,20.04
2023-03-23T20:12:21.208Z,19.88
2023-03-23T20:13:23.025Z,19.65
2023-03-23T20:14:25.787Z,19.33
2023-03-23T20:15:29.965Z,19.29
2023-03-23T20:16:31.847Z,20.10
2023-03-23T20:17:33.896Z,20.01
2023-03-23T20:18:37.249Z,19.76
2023-03-23T20:19:40.291Z,20.10
2023-03-23T20:20:42.411Z,19.42
2023-03-23T20:21:45.032Z,20.12
2023-03-23T20:22:47.744Z,19.53
2023-03-23T20:23:54.131Z,19.74
2023-03-23T20:24:56.042Z,19.55
2023-03-23T20:26:00.057Z,19.41
2023-03-23T20:27:03.847Z,20.06
2023-03-23T20:28:06.266Z,19.92
2023-03-23T20:29:08.698Z,19.54
2023-03-23T20:30:11.662Z,19.95
2023-03-23T20:31:23.192Z,19.93
2023-03-23T20:32:26.442Z,19.43
2023-03-23T20:33:30.548Z,19.58
2023-03-23T20:34:32.455Z,19.73
2023-03-23T20:35:34.242Z,19.57
2023-03-23T20:36:40.635Z,20.12
2023-03-23T20:37:42.573Z,19.20
2023-03-23T20:38:44.755Z,19.62
2023-03-23T20:39:47.995Z,20.03
2023-03-23T20:40:49.926Z,20.01
2023-03-23T20:41:54.668Z,19.39
2023-03-23T20:42:57.824Z,19.31
2023-03-23T20:43:59.822Z,19.50
2023-03-23T20:45:02.684Z,19.49
2023-03-23T20:46:05.730Z,19.58
2023-03-23T20:47:08.267Z,19.74
2023-03-23T20:48:10.111Z,19.77
2023-03-23T20:49:13.123Z,19.66
2023-03-23T20:50:15.257Z,20.06
2023-03-23T20:51:17.526Z,20.14
2023-03-23T20:52:19.336Z,19.27
2023-03-23T20:53:26.002Z,19.68
2023-03-23T20:54:27.979Z,19.30
2023-03-23T20:55:29.911Z,19.87
2023-03-23T20:56:32.727Z,20.04
2023-03-23T20:57:34.669Z,19.49
2023-03-23T20:58:37.937Z,19.71
2023-03-23T20:59:39.825Z,19.31
2023-03-23T21:00:42.060Z,19.84
2023-03-23T21:01:44.762Z,20.14
2023-03-23T21:02:49.787Z,20.14
2023-03-23T21:03:54.210Z,20.42
2023-03-23T21:04:58.254Z,20.03
2023-03-23T21:06:01.837Z,20.32
2023-03-23T21:07:03.838Z,19.64
2023-03-23T21:08:06.821Z,19.48
2023-03-23T21:09:09.636Z,19.44
2023-03-23T21:10:11.479Z,19.56
2023-03-23T21:11:21.359Z,19.87
2023-03-23T21:12:23.328Z,20.14
2023-03-23T21:13:25.700Z,19.77
2023-03-23T21:14:27.653Z,20.01
2023-03-23T21:15:29.998Z,20.13
2023-03-23T21:16:32.230Z,20.09
2023-03-23T21:17:34.148Z,20.15
2023-03-23T21:18:36.298Z,19.94
2023-03-23T21:19:38.229Z,20.59
2023-03-23T21:20:40.598Z,19.84
2023-03-23T21:21:56.598Z,20.20
2023-03-23T21:22:59.822Z,20.08
2023-03-23T21:24:02.228Z,20.29
2023-03-23T21:25:04.263Z,20.17
2023-03-23T21:26:09.616Z,20.55
2023-03-23T21:27:11.378Z,20.68
2023-03-23T21:28:13.771Z,20.07
2023-03-23T21:29:15.658Z,20.84
2023-03-23T21:30:21.790Z,20.30
2023-03-23T21:31:25.534Z,20.42
2023-03-23T21:32:28.251Z,20.82
2023-03-23T21:33:30.178Z,20.13
2023-03-23T21:34:32.123Z,20.67
2023-03-23T21:35:34.036Z,20.34
2023-03-23T21:36:36.434Z,20.14
2023-03-23T21:37:39.081Z,20.46
2023-03-23T21:38:41.167Z,20.99
2023-03-23T21:39:42.991Z,20.99
2023-03-23T21:40:45.111Z,20.46
2023-03-23T21:41:49.789Z,20.54
2023-03-23T21:42:53.186Z,21.01
2023-03-23T21:43:54.964Z,20.15
2023-03-23T21:44:58.121Z,20.62
2023-03-23T21:46:03.149Z,20.84
2023-03-23T21:47:05.030Z,20.53
2023-03-23T21:48:06.928Z,20.70
2023-03-23T21:49:14.229Z,21.13
2023-03-23T21:50:17.860Z,20.65
2023-03-23T21:51:25.217Z,20.91
2023-03-23T21:52:27.041Z,20.84
2023-03-23T21:53:30.978Z,20.52
2023-03-23T21:54:34.349Z,20.77
2023-03-23T21:55:36.579Z,20.79
2023-03-23T21:56:38.879Z,20.54
2023-03-23T21:57:42.364Z,21.27
2023-03-23T21:58:44.444Z,20.78
2023-03-23T21:59:46.527Z,21.24
2023-03-23T22:00:50.308Z,21.15
2023-03-23T22:01:52.797Z,21.35
2023-03-23T22:02:54.764Z,20.83
2023-03-23T22:03:58.203Z,21.15
2023-03-23T22:05:00.191Z,21.23
2023-03-23T22:06:15.200Z,20.96
2023-03-23T22:07:17.095Z,20.73
2023-03-23T22:08:20.187Z,20.81
2023-03-23T22:09:22.049Z,21.08
2023-03-23T22:10:23.926Z,20.75
2023-03-23T22:11:27.997Z,21.53
2023-03-23T22:12:29.849Z,20.91
2023-03-23T22:13:33.950Z,21.36
2023-03-23T22:14:37.863Z,20.98
2023-03-23T22:15:39.997Z,21.21
2023-03-23T22:16:41.938Z,21.40
2023-03-23T22:17:43.981Z,21.37
2023-03-23T22:18:46.859Z,21.33
2023-03-23T22:19:49.809Z,21.00
2023-03-23T22:20:52.254Z,21.63
2023-03-23T22:21:54.214Z,21.26
2023-03-23T22:22:56.130Z,21.38
2023-03-23T22:24:00.610Z,21.18
2023-03-23T22:25:02.583Z,21.52
2023-03-23T22:26:05.961Z,21.00
2023-03-23T22:27:07.863Z,21.53
2023-03-23T22:28:09.779Z,21.57
2023-03-23T22:29:11.938Z,20.74
2023-03-23T22:30:13.975Z,21.23
2023-03-23T22:31:19.516Z,21.70
2023-03-23T22:32:21.612Z,21.79
2023-03-23T22:33:23.678Z,20.79
2023-03-23T22:34:25.536Z,21.24
2023-03-23T22:35:28.348Z,21.22
2023-03-23T22:36:31.128Z,21.37
2023-03-23T22:37:33.687Z,21.19
2023-03-23T22:38:37.282Z,21.07
2023-03-23T22:39:39.290Z,21.46
2023-03-23T22:40:42.715Z,21.40
2023-03-23T22:41:45.153Z,21.77
2023-03-23T22:42:47.084Z,21.13
2023-03-23T22:43:49.430Z,21.75
2023-03-23T22:44:51.278Z,21.98
2023-03-23T22:45:54.090Z,21.70
2023-03-23T22:46:56.039Z,21.88
2023-03-23T22:47:59.811Z,21.67
2023-03-23T22:49:02.178Z,21.38
2023-03-23T22:50:08.628Z,21.58
2023-03-23T22:51:12.052Z,21.42
2023-03-23T22:52:14.837Z,21.33
2023-03-23T22:53:17.795Z,21.33
2023-03-23T22:54:19.733Z,21.39
2023-03-23T22:55:21.706Z,22.11
2023-03-23T22:56:24.814Z,21.29
2023-03-23T22:57:26.832Z,21.13
2023-03-23T22:58:29.098Z,21.18
2023-03-23T22:59:31.373Z,21.56
2023-03-23T23:00:33.415Z,21.72
2023-03-23T23:01:36.164Z,21.69
2023-03-23T23:02:38.205Z,21.00
2023-03-23T23:03:40.343Z,21.51
2023-03-23T23:04:43.035Z,21.50
2023-03-23T23:05:49.027Z,21.29
2023-03-23T23:06:53.670Z,21.49
2023-03-23T23:08:02.874Z,21.00
2023-03-23T23:09:05.452Z,21.46
2023-03-23T23:10:08.146Z,21.46
2023-03-23T23:11:13.687Z,21.98
2023-03-23T23:12:15.732Z,21.30
2023-03-23T23:13:18.629Z,21.41
2023-03-23T23:14:20.503Z,21.36
2023-03-23T23:15:22.373Z,21.30
2023-03-23T23:16:26.379Z,21.23
2023-03-23T23:17:28.939Z,21.28
2023-03-23T23:18:33.344Z,21.75
2023-03-23T23:19:36.707Z,21.59
2023-03-23T23:20:39.501Z,21.63
2023-03-23T23:21:41.445Z,22.17
2023-03-23T23:22:44.538Z,22.10
2023-03-23T23:23:47.897Z,21.60
2023-03-23T23:24:49.804Z,21.61
2023-03-23T23:25:52.248Z,21.98
2023-03-23T23:26:54.095Z,21.31
2023-03-23T23:27:58.423Z,21.56
2023-03-23T23:29:02.780Z,21.38
2023-03-23T23:30:06.707Z,21.80
2023-03-23T23:31:26.549Z,21.76
2023-03-23T23:32:32.323Z,21.97
2023-03-23T23:33:34.273Z,21.88
2023-03-23T23:34:36.340Z,21.24
2023-03-23T23:35:39.414Z,21.91
2023-03-23T23:36:41.245Z,21.21
2023-03-23T23:37:43.226Z,21.70
2023-03-23T23:38:45.276Z,22.27
2023-03-23T23:39:47.916Z,21.92
2023-03-23T23:40:50.103Z,21.50
2023-03-23T23:41:52.023Z,21.62
2023-03-23T23:42:53.863Z,21.85
2023-03-23T23:43:56.058Z,21.17
2023-03-23T23:44:57.975Z,22.19
2023-03-23T23:45:59.963Z,21.83
2023-03-23T23:47:02.585Z,22.05
2023-03-23T23:48:05.530Z,21.93
2023-03-23T23:49:07.454Z,21.50
2023-03-23T23:50:11.704Z,21.32
2023-03-23T23:51:15.482Z,21.87
2023-03-23T23:52:17.385Z,21.90
2023-03-23T23:53:23.146Z,21.42
2023-03-23T23:54:29.700Z,21.84
2023-03-23T23:55:31.977Z,21.51
2023-03-23T23:56:33.824Z,21.49
2023-03-23T23:57:36.172Z,21.37
2023-03-23T23:58:38.460Z,21.59
2023-03-23T23:59:41.150Z,22.25
