createdAt,value
2019-04-11T00:01:54.369Z,1.50
2019-04-11T00:04:22.077Z,1.50
2019-04-11T00:06:49.888Z,1.50
2019-04-11T00:09:18.659Z,1.40
2019-04-11T00:11:46.233Z,1.40
2019-04-11T00:14:13.826Z,1.40
2019-04-11T00:16:41.593Z,1.30
2019-04-11T00:19:09.391Z,1.30
2019-04-11T00:21:37.962Z,1.30
2019-04-11T00:24:06.984Z,1.30
2019-04-11T00:26:34.308Z,1.20
2019-04-11T00:29:01.796Z,1.20
2019-04-11T00:31:29.175Z,1.20
2019-04-11T00:33:56.400Z,1.10
2019-04-11T00:36:24.231Z,1.10
2019-04-11T00:38:51.658Z,1.00
2019-04-11T00:41:18.922Z,1.00
2019-04-11T00:43:46.879Z,0.90
2019-04-11T00:46:14.240Z,0.90
2019-04-11T00:48:41.851Z,0.80
2019-04-11T00:51:09.853Z,0.80
2019-04-11T00:53:38.236Z,0.80
2019-04-11T00:56:06.232Z,0.70
2019-04-11T00:58:33.922Z,0.70
2019-04-11T01:01:01.743Z,0.70
2019-04-11T01:03:30.386Z,0.70
2019-04-11T01:05:58.267Z,0.70
2019-04-11T01:08:25.816Z,0.70
2019-04-11T01:10:53.187Z,0.70
2019-04-11T01:13:20.958Z,0.70
2019-04-11T01:15:59.296Z,0.70
2019-04-11T01:18:26.451Z,0.60
2019-04-11T01:20:53.745Z,0.60
2019-04-11T01:23:21.022Z,0.60
2019-04-11T01:25:48.540Z,0.50
2019-04-11T01:28:15.709Z,0.60
2019-04-11T01:31:03.083Z,0.50
2019-04-11T01:33:30.276Z,0.50
2019-04-11T01:35:57.507Z,0.50
2019-04-11T01:38:25.592Z,0.50
2019-04-11T01:40:54.011Z,0.50
2019-04-11T01:43:24.013Z,0.40
2019-04-11T01:45:51.818Z,0.50
2019-04-11T01:48:41.755Z,0.40
2019-04-11T01:51:09.654Z,0.40
2019-04-11T01:53:37.372Z,0.40
2019-04-11T01:56:05.107Z,0.40
2019-04-11T01:58:32.995Z,0.30
2019-04-11T02:01:25.893Z,0.30
2019-04-11T02:04:05.850Z,0.30
2019-04-11T02:06:34.111Z,0.20
2019-04-11T02:09:01.940Z,0.10
2019-04-11T02:11:29.714Z,0.20
2019-04-11T02:14:08.959Z,0.20
2019-04-11T02:16:27.700Z,0.10
2019-04-11T02:18:56.063Z,0.10
2019-04-11T02:21:23.576Z,0.10
2019-04-11T02:24:09.825Z,0.10
2019-04-11T02:26:37.713Z,0.10
2019-04-11T02:29:06.451Z,0.10
2019-04-11T02:31:34.971Z,0.10
2019-04-11T02:34:04.417Z,0.00
2019-04-11T02:36:33.713Z,0.00
2019-04-11T02:39:06.139Z,0.00
2019-04-11T02:41:31.848Z,0.00
2019-04-11T02:44:01.314Z,0.00
2019-04-11T02:46:41.532Z,-0.10
2019-04-11T02:48:59.424Z,-0.10
2019-04-11T02:51:27.081Z,-0.10
2019-04-11T02:53:57.359Z,-0.10
2019-04-11T02:56:25.764Z,-0.10
2019-04-11T02:58:54.605Z,0.00
2019-04-11T03:01:22.161Z,0.00
2019-04-11T03:03:51.498Z,0.10
2019-04-11T03:06:19.391Z,0.10
2019-04-11T03:08:48.817Z,0.10
2019-04-11T03:11:16.692Z,0.20
2019-04-11T03:13:49.164Z,0.20
2019-04-11T03:16:32.900Z,0.20
2019-04-11T03:19:08.135Z,0.40
2019-04-11T03:21:20.508Z,0.30
2019-04-11T03:23:45.000Z,0.40
2019-04-11T03:26:14.139Z,0.50
2019-04-11T03:28:45.145Z,0.60
2019-04-11T03:31:53.296Z,0.70
2019-04-11T03:34:53.645Z,0.70
2019-04-11T03:39:00.263Z,0.80
2019-04-11T03:41:24.980Z,0.90
2019-04-11T03:43:51.052Z,0.90
2019-04-11T03:46:24.889Z,1.00
2019-04-11T03:48:50.697Z,1.00
2019-04-11T03:51:06.475Z,1.10
2019-04-11T03:53:36.460Z,1.10
2019-04-11T03:56:04.422Z,1.10
2019-04-11T03:58:33.208Z,1.20
2019-04-11T04:01:03.374Z,1.20
2019-04-11T04:03:31.040Z,1.20
2019-04-11T04:05:59.983Z,1.20
2019-04-11T04:08:29.735Z,1.30
2019-04-11T04:11:22.240Z,1.30
2019-04-11T04:13:59.868Z,1.30
2019-04-11T04:16:50.319Z,1.30
2019-04-11T04:19:40.142Z,1.30
2019-04-11T04:22:15.967Z,1.30
2019-04-11T04:24:45.451Z,1.30
2019-04-11T04:27:13.212Z,1.20
2019-04-11T04:29:41.375Z,1.20
2019-04-11T04:32:09.093Z,1.30
2019-04-11T04:34:36.692Z,1.20
2019-04-11T04:37:05.757Z,1.20
2019-04-11T04:39:34.547Z,1.30
2019-04-11T04:42:08.853Z,1.30
2019-04-11T04:44:33.295Z,1.40
2019-04-11T04:47:13.820Z,1.40
2019-04-11T04:49:30.072Z,1.50
2019-04-11T04:51:57.411Z,1.50
2019-04-11T04:54:24.673Z,1.50
2019-04-11T04:56:52.470Z,1.60
2019-04-11T04:59:21.498Z,1.60
2019-04-11T05:01:50.746Z,1.70
2019-04-11T05:04:19.026Z,1.70
2019-04-11T05:06:48.339Z,1.70
2019-04-11T05:09:15.599Z,1.80
2019-04-11T05:11:44.527Z,1.80
2019-04-11T05:14:12.528Z,1.90
2019-04-11T05:16:39.937Z,2.40
2019-04-11T05:19:08.455Z,2.80
2019-04-11T05:21:37.156Z,3.00
2019-04-11T05:24:04.493Z,3.70
2019-04-11T05:26:31.516Z,4.20
2019-04-11T05:28:58.828Z,4.90
2019-04-11T05:31:26.973Z,5.40
2019-04-11T05:33:56.052Z,6.10
2019-04-11T05:36:24.712Z,6.50
2019-04-11T05:38:52.659Z,7.00
2019-04-11T05:41:22.030Z,7.50
2019-04-11T05:43:49.457Z,7.90
2019-04-11T05:46:31.175Z,8.20
2019-04-11T05:48:52.754Z,8.50
2019-04-11T05:51:23.450Z,8.80
2019-04-11T05:53:53.831Z,9.00
2019-04-11T05:56:25.706Z,9.10
2019-04-11T05:58:55.418Z,9.30
2019-04-11T06:01:27.854Z,9.40
2019-04-11T06:03:59.073Z,9.40
2019-04-11T06:06:52.811Z,9.40
2019-04-11T06:09:24.487Z,9.40
2019-04-11T06:12:11.662Z,9.30
2019-04-11T06:14:53.697Z,9.50
2019-04-11T06:17:22.533Z,9.60
2019-04-11T06:20:14.409Z,9.80
2019-04-11T06:22:58.246Z,10.00
2019-04-11T06:25:40.263Z,10.10
2019-04-11T06:28:18.484Z,10.00
2019-04-11T06:31:06.086Z,9.90
2019-04-11T06:33:40.941Z,9.60
2019-04-11T06:36:33.391Z,9.00
2019-04-11T06:39:09.369Z,8.20
2019-04-11T06:42:04.127Z,7.40
2019-04-11T06:44:46.015Z,6.90
2019-04-11T06:47:32.644Z,6.30
2019-04-11T06:50:13.907Z,5.80
2019-04-11T06:52:41.621Z,5.40
2019-04-11T06:55:26.707Z,5.10
2019-04-11T06:57:58.490Z,5.00
2019-04-11T07:00:27.241Z,4.80
2019-04-11T07:02:59.376Z,4.80
2019-04-11T07:05:28.962Z,4.60
2019-04-11T07:07:57.688Z,4.50
2019-04-11T07:10:30.984Z,4.50
2019-04-11T07:13:08.679Z,4.40
2019-04-11T07:15:41.544Z,4.40
2019-04-11T07:18:27.067Z,4.50
2019-04-11T07:20:59.080Z,4.40
2019-04-11T07:23:44.772Z,4.50
2019-04-11T07:26:16.609Z,4.50
2019-04-11T07:29:17.329Z,4.60
2019-04-11T07:32:09.878Z,4.60
2019-04-11T07:34:56.451Z,4.70
2019-04-11T07:37:32.584Z,4.80
2019-04-11T07:40:26.822Z,4.90
2019-04-11T07:43:08.150Z,4.90
2019-04-11T07:45:54.535Z,5.00
2019-04-11T07:48:40.897Z,5.10
2019-04-11T07:51:40.743Z,5.30
2019-04-11T07:54:13.770Z,5.40
2019-04-11T07:57:08.239Z,5.50
2019-04-11T07:59:46.829Z,5.60
2019-04-11T08:02:33.696Z,5.70
2019-04-11T08:05:32.662Z,5.80
2019-04-11T08:08:09.467Z,5.90
2019-04-11T08:10:41.470Z,5.90
2019-04-11T08:13:16.554Z,5.90
2019-04-11T08:16:15.459Z,6.10
2019-04-11T08:19:05.599Z,6.20
2019-04-11T08:21:51.032Z,6.00
2019-04-11T08:24:26.924Z,6.20
2019-04-11T08:27:13.580Z,6.30
2019-04-11T08:29:41.997Z,6.50
2019-04-11T08:32:27.690Z,6.50
2019-04-11T08:35:08.105Z,6.70
2019-04-11T08:37:53.983Z,6.70
2019-04-11T08:40:21.869Z,6.70
2019-04-11T08:43:05.090Z,6.70
2019-04-11T08:45:33.908Z,6.80
2019-04-11T08:48:02.629Z,7.00
2019-04-11T08:50:34.542Z,6.90
2019-04-11T08:53:26.843Z,7.00
2019-04-11T08:56:02.125Z,7.10
2019-04-11T08:58:51.097Z,7.30
2019-04-11T09:01:20.115Z,7.50
2019-04-11T09:04:10.183Z,7.80
2019-04-11T09:06:37.035Z,8.00
2019-04-11T09:09:33.687Z,8.30
2019-04-11T09:12:04.950Z,8.40
2019-04-11T09:15:00.945Z,8.30
2019-04-11T09:17:34.723Z,8.20
2019-04-11T09:20:21.311Z,8.20
2019-04-11T09:23:09.467Z,8.40
2019-04-11T09:26:11.798Z,8.50
2019-04-11T09:28:41.781Z,8.60
2019-04-11T09:31:41.752Z,8.80
2019-04-11T09:34:31.293Z,8.60
2019-04-11T09:37:25.271Z,9.00
2019-04-11T09:40:21.026Z,9.10
2019-04-11T09:43:10.038Z,9.10
2019-04-11T09:46:06.270Z,8.80
2019-04-11T09:48:53.854Z,8.50
2019-04-11T09:51:29.525Z,8.30
2019-04-11T09:54:17.595Z,8.30
2019-04-11T09:57:20.496Z,8.20
2019-04-11T10:00:06.322Z,8.40
2019-04-11T10:02:52.725Z,8.40
2019-04-11T10:05:27.354Z,8.70
2019-04-11T10:08:13.161Z,9.10
2019-04-11T10:10:59.583Z,9.30
2019-04-11T10:14:07.280Z,9.40
2019-04-11T10:16:52.981Z,9.40
2019-04-11T10:19:38.330Z,9.60
2019-04-11T10:22:43.920Z,9.70
2019-04-11T10:25:23.334Z,9.90
2019-04-11T10:28:29.535Z,10.10
2019-04-11T10:31:18.206Z,10.00
2019-04-11T10:34:06.155Z,10.10
2019-04-11T10:36:55.792Z,10.00
2019-04-11T10:39:41.677Z,9.90
2019-04-11T10:42:12.613Z,9.80
2019-04-11T10:44:56.347Z,9.90
2019-04-11T10:47:25.353Z,9.80
2019-04-11T10:50:12.769Z,9.90
2019-04-11T10:52:44.581Z,10.00
2019-04-11T10:55:19.733Z,10.00
2019-04-11T10:58:10.809Z,10.10
2019-04-11T11:00:43.181Z,10.30
2019-04-11T11:03:16.669Z,10.40
2019-04-11T11:05:47.606Z,10.50
2019-04-11T11:08:25.671Z,10.80
2019-04-11T11:10:55.508Z,10.90
2019-04-11T11:13:45.922Z,11.00
2019-04-11T11:16:13.936Z,11.10
2019-04-11T11:19:31.581Z,11.00
2019-04-11T11:21:37.229Z,10.90
2019-04-11T11:24:33.760Z,10.70
2019-04-11T11:27:04.065Z,10.60
2019-04-11T11:29:48.409Z,10.40
2019-04-11T11:32:22.344Z,10.30
2019-04-11T11:35:12.837Z,10.20
2019-04-11T11:37:49.312Z,10.30
2019-04-11T11:40:38.466Z,10.20
2019-04-11T11:43:11.632Z,10.10
2019-04-11T11:45:58.956Z,9.90
2019-04-11T11:48:39.939Z,10.00
2019-04-11T11:51:31.021Z,10.30
2019-04-11T11:54:31.386Z,10.60
2019-04-11T11:57:02.414Z,10.70
2019-04-11T11:59:46.566Z,10.70
2019-04-11T12:02:39.419Z,10.60
2019-04-11T12:05:16.360Z,10.50
2019-04-11T12:08:01.118Z,10.30
2019-04-11T12:10:55.426Z,10.20
2019-04-11T12:13:45.500Z,10.00
2019-04-11T12:16:34.775Z,9.80
2019-04-11T12:19:21.718Z,9.60
2019-04-11T12:21:49.885Z,9.50
2019-04-11T12:24:34.855Z,9.30
2019-04-11T12:27:20.547Z,9.40
2019-04-11T12:30:05.879Z,9.40
2019-04-11T12:32:34.732Z,9.30
2019-04-11T12:35:11.619Z,9.30
2019-04-11T12:37:43.982Z,9.20
2019-04-11T12:40:40.213Z,9.20
2019-04-11T12:43:07.869Z,9.20
2019-04-11T12:45:54.814Z,9.20
2019-04-11T12:48:27.304Z,9.20
2019-04-11T12:51:12.603Z,9.10
2019-04-11T12:53:40.929Z,9.10
2019-04-11T12:56:26.399Z,9.20
2019-04-11T12:59:15.916Z,9.20
2019-04-11T13:02:02.772Z,9.30
2019-04-11T13:04:35.656Z,9.30
2019-04-11T13:07:34.724Z,9.30
2019-04-11T13:10:16.656Z,9.30
2019-04-11T13:13:06.048Z,9.40
2019-04-11T13:15:41.292Z,9.30
2019-04-11T13:18:27.056Z,9.20
2019-04-11T13:21:13.953Z,9.10
2019-04-11T13:24:10.131Z,9.00
2019-04-11T13:26:58.654Z,9.00
2019-04-11T13:29:45.552Z,9.00
2019-04-11T13:32:50.691Z,8.90
2019-04-11T13:35:35.986Z,8.80
2019-04-11T13:38:18.130Z,8.80
2019-04-11T13:41:05.096Z,8.80
2019-04-11T13:43:36.283Z,8.80
2019-04-11T13:46:28.672Z,8.80
2019-04-11T13:49:21.487Z,8.90
2019-04-11T13:52:07.037Z,9.00
2019-04-11T13:54:43.650Z,9.00
2019-04-11T13:57:29.268Z,9.00
2019-04-11T14:00:14.692Z,8.90
2019-04-11T14:02:56.608Z,8.80
2019-04-11T14:05:23.889Z,8.70
2019-04-11T14:07:51.262Z,8.60
2019-04-11T14:10:18.724Z,8.40
2019-04-11T14:12:46.003Z,8.40
2019-04-11T14:15:16.576Z,8.40
2019-04-11T14:18:11.665Z,8.30
2019-04-11T14:20:44.363Z,8.30
2019-04-11T14:23:34.092Z,8.30
2019-04-11T14:26:22.705Z,8.40
2019-04-11T14:29:09.556Z,8.40
2019-04-11T14:31:57.867Z,8.50
2019-04-11T14:34:43.210Z,8.50
2019-04-11T14:37:24.392Z,8.50
2019-04-11T14:39:55.813Z,8.60
2019-04-11T14:42:46.031Z,8.60
2019-04-11T14:45:26.781Z,8.70
2019-04-11T14:48:13.039Z,8.60
2019-04-11T14:50:56.390Z,8.50
2019-04-11T14:53:34.396Z,8.50
2019-04-11T14:56:04.627Z,8.40
2019-04-11T14:59:06.740Z,8.40
2019-04-11T15:01:33.999Z,8.40
2019-04-11T15:04:17.533Z,8.40
2019-04-11T15:06:48.321Z,8.40
2019-04-11T15:09:35.267Z,8.50
2019-04-11T15:12:20.509Z,8.40
2019-04-11T15:15:09.985Z,8.40
2019-04-11T15:17:38.887Z,8.40
2019-04-11T15:20:19.000Z,8.30
2019-04-11T15:22:49.320Z,8.30
2019-04-11T15:25:28.088Z,8.20
2019-04-11T15:28:04.199Z,8.20
2019-04-11T15:30:32.480Z,8.20
2019-04-11T15:33:34.052Z,8.10
2019-04-11T15:36:01.547Z,8.10
2019-04-11T15:39:06.388Z,8.10
2019-04-11T15:41:33.536Z,8.10
2019-04-11T15:44:18.539Z,8.00
2019-04-11T15:46:47.921Z,8.00
2019-04-11T15:49:39.112Z,7.90
2019-04-11T15:52:11.979Z,7.80
2019-04-11T15:54:54.086Z,7.80
2019-04-11T15:57:46.672Z,7.70
2019-04-11T16:00:44.386Z,7.60
2019-04-11T16:03:13.693Z,7.50
2019-04-11T16:06:01.622Z,7.50
2019-04-11T16:08:38.842Z,7.40
2019-04-11T16:11:26.833Z,7.40
2019-04-11T16:14:19.301Z,7.20
2019-04-11T16:17:13.933Z,7.20
2019-04-11T16:19:48.644Z,7.10
2019-04-11T16:22:43.246Z,7.10
2019-04-11T16:25:12.560Z,7.10
2019-04-11T16:28:11.288Z,7.00
2019-04-11T16:30:48.180Z,6.90
2019-04-11T16:33:46.082Z,6.80
2019-04-11T16:36:17.286Z,6.80
2019-04-11T16:38:56.325Z,6.80
2019-04-11T16:41:42.244Z,6.70
2019-04-11T16:44:13.316Z,6.70
2019-04-11T16:46:58.596Z,6.60
2019-04-11T16:49:26.551Z,6.50
2019-04-11T16:51:54.012Z,6.50
2019-04-11T16:54:21.567Z,6.50
2019-04-11T16:56:48.961Z,6.40
2019-04-11T16:59:17.780Z,6.40
2019-04-11T17:01:45.509Z,6.30
2019-04-11T17:04:12.500Z,6.30
2019-04-11T17:07:05.455Z,6.30
2019-04-11T17:09:38.876Z,6.30
2019-04-11T17:12:06.179Z,6.20
2019-04-11T17:14:33.757Z,6.20
2019-04-11T17:17:01.522Z,6.10
2019-04-11T17:19:28.906Z,6.10
2019-04-11T17:21:55.899Z,6.10
2019-04-11T17:24:23.385Z,6.10
2019-04-11T17:26:52.827Z,5.90
2019-04-11T17:29:20.336Z,6.00
2019-04-11T17:31:47.655Z,6.00
2019-04-11T17:34:14.909Z,5.90
2019-04-11T17:36:42.265Z,5.90
2019-04-11T17:39:09.706Z,5.90
2019-04-11T17:41:36.951Z,5.80
2019-04-11T17:44:04.361Z,5.80
2019-04-11T17:46:31.607Z,5.80
2019-04-11T17:48:58.903Z,5.70
2019-04-11T17:51:26.512Z,5.70
2019-04-11T17:53:55.530Z,5.70
2019-04-11T17:56:24.979Z,5.70
2019-04-11T17:58:51.949Z,5.70
2019-04-11T18:01:19.304Z,5.60
2019-04-11T18:03:46.560Z,5.60
2019-04-11T18:06:16.932Z,5.60
2019-04-11T18:08:42.915Z,5.60
2019-04-11T18:11:10.162Z,5.60
2019-04-11T18:13:37.645Z,5.60
2019-04-11T18:16:04.909Z,5.50
2019-04-11T18:18:34.917Z,5.50
2019-04-11T18:21:01.199Z,5.50
2019-04-11T18:23:28.814Z,5.50
2019-04-11T18:25:56.298Z,5.50
2019-04-11T18:28:24.459Z,5.50
2019-04-11T18:30:53.776Z,5.50
2019-04-11T18:33:20.834Z,5.50
2019-04-11T18:35:48.080Z,5.50
2019-04-11T18:38:15.327Z,5.40
2019-04-11T18:40:42.481Z,5.40
2019-04-11T18:43:09.784Z,5.40
2019-04-11T18:45:37.023Z,5.40
2019-04-11T18:48:05.158Z,5.40
2019-04-11T18:50:32.666Z,5.40
2019-04-11T18:53:00.197Z,5.30
2019-04-11T18:55:27.933Z,5.30
2019-04-11T18:57:55.032Z,5.40
2019-04-11T19:00:24.885Z,5.30
2019-04-11T19:02:52.207Z,5.30
2019-04-11T19:05:28.200Z,5.30
2019-04-11T19:07:49.109Z,5.30
2019-04-11T19:10:16.355Z,5.30
2019-04-11T19:12:43.977Z,5.30
2019-04-11T19:15:16.275Z,5.30
2019-04-11T19:17:43.937Z,5.30
2019-04-11T19:20:12.512Z,5.30
2019-04-11T19:22:39.741Z,5.30
2019-04-11T19:25:11.736Z,5.30
2019-04-11T19:27:36.736Z,5.20
2019-04-11T19:30:05.663Z,5.20
2019-04-11T19:32:32.954Z,5.20
2019-04-11T19:35:00.211Z,5.20
2019-04-11T19:37:27.481Z,5.20
2019-04-11T19:39:54.821Z,5.20
2019-04-11T19:42:23.849Z,5.20
2019-04-11T19:44:51.177Z,5.30
2019-04-11T19:47:21.352Z,5.20
2019-04-11T19:49:47.528Z,5.10
2019-04-11T19:52:14.797Z,5.10
2019-04-11T19:54:42.172Z,5.10
2019-04-11T19:57:09.560Z,5.10
2019-04-11T19:59:36.851Z,5.10
2019-04-11T20:02:04.229Z,5.00
2019-04-11T20:04:31.539Z,5.00
2019-04-11T20:06:58.805Z,5.00
2019-04-11T20:09:26.066Z,5.00
2019-04-11T20:11:53.413Z,5.00
2019-04-11T20:14:20.807Z,5.00
2019-04-11T20:16:49.287Z,5.00
2019-04-11T20:19:17.244Z,5.00
2019-04-11T20:21:44.851Z,5.00
2019-04-11T20:24:14.550Z,5.00
2019-04-11T20:26:41.368Z,5.00
2019-04-11T20:29:09.056Z,4.90
2019-04-11T20:31:36.317Z,4.90
2019-04-11T20:34:06.837Z,4.90
2019-04-11T20:36:33.846Z,4.90
2019-04-11T20:39:01.232Z,4.90
2019-04-11T20:41:28.467Z,4.90
2019-04-11T20:43:56.885Z,4.90
2019-04-11T20:46:28.841Z,4.80
2019-04-11T20:48:54.694Z,4.80
2019-04-11T20:51:22.109Z,4.80
2019-04-11T20:53:49.384Z,4.80
2019-04-11T20:56:23.979Z,4.80
2019-04-11T20:58:46.045Z,4.70
2019-04-11T21:01:13.260Z,4.70
2019-04-11T21:03:40.601Z,4.70
2019-04-11T21:06:07.917Z,4.70
2019-04-11T21:08:36.689Z,4.70
2019-04-11T21:11:05.308Z,4.70
2019-04-11T21:13:32.820Z,4.70
2019-04-11T21:16:00.070Z,4.70
2019-04-11T21:18:27.371Z,4.70
2019-04-11T21:20:55.358Z,4.70
2019-04-11T21:23:24.778Z,4.70
2019-04-11T21:25:52.193Z,4.60
2019-04-11T21:28:19.467Z,4.60
2019-04-11T21:30:46.857Z,4.60
2019-04-11T21:33:13.930Z,4.60
2019-04-11T21:35:41.333Z,4.60
2019-04-11T21:38:08.567Z,4.60
2019-04-11T21:40:36.113Z,4.60
2019-04-11T21:43:05.956Z,4.60
2019-04-11T21:45:35.490Z,4.50
2019-04-11T21:48:02.201Z,4.60
2019-04-11T21:50:29.619Z,4.60
2019-04-11T21:52:56.908Z,4.60
2019-04-11T21:55:24.144Z,4.60
2019-04-11T21:57:51.412Z,4.60
2019-04-11T22:00:27.709Z,4.50
2019-04-11T22:02:55.204Z,4.50
2019-04-11T22:05:22.477Z,4.50
2019-04-11T22:07:49.839Z,4.50
2019-04-11T22:10:16.983Z,4.50
2019-04-11T22:12:44.227Z,4.50
2019-04-11T22:15:12.505Z,4.50
2019-04-11T22:17:39.784Z,4.50
2019-04-11T22:20:07.501Z,4.40
2019-04-11T22:22:34.717Z,4.40
2019-04-11T22:25:02.049Z,4.40
2019-04-11T22:27:29.308Z,4.40
2019-04-11T22:29:56.845Z,4.40
2019-04-11T22:32:25.856Z,4.40
2019-04-11T22:34:53.617Z,4.40
2019-04-11T22:37:20.767Z,4.40
2019-04-11T22:39:48.056Z,4.40
2019-04-11T22:42:15.457Z,4.40
2019-04-11T22:44:42.989Z,4.40
2019-04-11T22:47:10.260Z,4.30
2019-04-11T22:49:39.414Z,4.30
2019-04-11T22:52:06.842Z,4.30
2019-04-11T22:54:34.129Z,4.30
2019-04-11T22:57:01.385Z,4.30
2019-04-11T22:59:28.669Z,4.30
2019-04-11T23:02:00.974Z,4.30
2019-04-11T23:04:28.258Z,4.30
2019-04-11T23:06:55.532Z,4.30
2019-04-11T23:09:22.708Z,4.30
2019-04-11T23:11:49.971Z,4.30
2019-04-11T23:14:17.259Z,4.30
2019-04-11T23:16:44.783Z,4.30
2019-04-11T23:19:14.308Z,4.30
2019-04-11T23:21:42.195Z,4.20
2019-04-11T23:24:12.038Z,4.20
2019-04-11T23:26:38.808Z,4.20
2019-04-11T23:29:06.603Z,4.20
2019-04-11T23:31:33.856Z,4.20
2019-04-11T23:34:01.111Z,4.20
2019-04-11T23:36:28.403Z,4.20
2019-04-11T23:38:55.908Z,4.20
2019-04-11T23:41:23.610Z,4.30
2019-04-11T23:43:51.459Z,4.20
2019-04-11T23:46:18.954Z,4.20
2019-04-11T23:48:47.845Z,4.20
2019-04-11T23:51:15.118Z,4.10
2019-04-11T23:53:42.360Z,4.10
2019-04-11T23:56:09.634Z,4.10
2019-04-11T23:58:36.813Z,4.10
