createdAt,value
2017-11-07T00:00:02.814Z,73.24
2017-11-07T00:02:30.515Z,73.09
2017-11-07T00:04:57.953Z,72.62
2017-11-07T00:07:26.249Z,72.94
2017-11-07T00:09:53.727Z,73.20
2017-11-07T00:12:21.146Z,73.25
2017-11-07T00:14:48.571Z,72.72
2017-11-07T00:17:15.988Z,72.61
2017-11-07T00:19:43.509Z,72.90
2017-11-07T00:22:10.946Z,73.00
2017-11-07T00:24:38.399Z,73.13
2017-11-07T00:27:05.810Z,73.58
2017-11-07T00:29:33.383Z,74.51
2017-11-07T00:32:00.867Z,74.38
2017-11-07T00:34:28.264Z,73.99
2017-11-07T00:36:55.716Z,74.09
2017-11-07T00:39:23.108Z,74.10
2017-11-07T00:41:50.577Z,74.15
2017-11-07T00:44:17.991Z,73.93
2017-11-07T00:46:45.425Z,73.76
2017-11-07T00:49:12.832Z,73.83
2017-11-07T00:51:40.276Z,73.53
2017-11-07T00:54:07.744Z,73.35
2017-11-07T00:56:35.155Z,74.11
2017-11-07T00:59:02.616Z,74.47
2017-11-07T01:01:30.053Z,74.54
2017-11-07T01:03:57.475Z,74.54
2017-11-07T01:06:24.869Z,74.19
2017-11-07T01:08:52.304Z,74.19
2017-11-07T01:11:19.715Z,74.09
2017-11-07T01:13:47.173Z,74.15
2017-11-07T01:16:14.574Z,73.99
2017-11-07T01:18:42.039Z,73.77
2017-11-07T01:21:09.533Z,73.81
2017-11-07T01:23:37.245Z,72.95
2017-11-07T01:26:04.661Z,73.10
2017-11-07T01:28:32.057Z,73.20
2017-11-07T01:30:59.501Z,73.38
2017-11-07T01:33:26.905Z,73.65
2017-11-07T01:35:54.354Z,73.63
2017-11-07T01:38:21.738Z,74.26
2017-11-07T01:40:49.161Z,74.87
2017-11-07T01:43:16.589Z,75.07
2017-11-07T01:45:44.071Z,74.72
2017-11-07T01:48:11.472Z,74.23
2017-11-07T01:50:38.896Z,74.41
2017-11-07T01:53:06.340Z,74.09
2017-11-07T01:55:33.740Z,74.17
2017-11-07T01:58:01.189Z,74.35
2017-11-07T02:00:28.692Z,73.86
2017-11-07T02:02:56.137Z,73.32
2017-11-07T02:05:23.552Z,73.57
2017-11-07T02:07:51.008Z,73.59
2017-11-07T02:10:18.472Z,73.48
2017-11-07T02:12:45.891Z,73.44
2017-11-07T02:15:13.312Z,73.26
2017-11-07T02:17:40.705Z,73.36
2017-11-07T02:20:08.118Z,73.87
2017-11-07T02:22:35.560Z,73.81
2017-11-07T02:25:03.008Z,74.02
2017-11-07T02:27:30.479Z,74.23
2017-11-07T02:29:57.889Z,74.14
2017-11-07T02:32:25.312Z,74.11
2017-11-07T02:34:52.733Z,73.74
2017-11-07T02:37:20.132Z,73.69
2017-11-07T02:39:47.633Z,73.61
2017-11-07T02:42:15.030Z,73.54
2017-11-07T02:44:42.423Z,73.67
2017-11-07T02:47:09.868Z,73.71
2017-11-07T02:49:37.302Z,73.82
2017-11-07T02:52:04.721Z,73.76
2017-11-07T02:54:33.059Z,73.54
2017-11-07T02:57:00.484Z,73.37
2017-11-07T02:59:27.885Z,73.71
2017-11-07T03:01:55.298Z,74.15
2017-11-07T03:04:22.712Z,74.51
2017-11-07T03:06:50.149Z,74.07
2017-11-07T03:09:17.555Z,73.24
2017-11-07T03:11:44.977Z,73.30
2017-11-07T03:14:12.387Z,73.61
2017-11-07T03:16:39.819Z,73.67
2017-11-07T03:19:07.257Z,73.02
2017-11-07T03:21:34.645Z,72.97
2017-11-07T03:24:02.116Z,73.00
2017-11-07T03:26:29.522Z,72.70
2017-11-07T03:28:56.942Z,72.71
2017-11-07T03:31:24.331Z,72.79
2017-11-07T03:33:51.764Z,74.01
2017-11-07T03:36:19.169Z,74.87
2017-11-07T03:38:46.602Z,75.62
2017-11-07T03:41:14.023Z,75.87
2017-11-07T03:43:41.407Z,75.41
2017-11-07T03:46:08.839Z,75.50
2017-11-07T03:48:36.246Z,74.99
2017-11-07T03:51:03.672Z,74.37
2017-11-07T03:53:31.134Z,73.40
2017-11-07T03:55:58.573Z,72.59
2017-11-07T03:58:26.776Z,72.56
2017-11-07T04:00:54.264Z,73.00
2017-11-07T04:03:21.668Z,73.79
2017-11-07T04:05:49.119Z,74.23
2017-11-07T04:08:16.588Z,74.02
2017-11-07T04:10:44.098Z,73.67
2017-11-07T04:13:11.857Z,73.14
2017-11-07T04:15:39.381Z,73.07
2017-11-07T04:19:14.391Z,72.49
2017-11-07T04:21:41.885Z,72.16
2017-11-07T04:24:09.322Z,72.67
2017-11-07T04:26:36.760Z,72.71
2017-11-07T04:29:04.188Z,73.17
2017-11-07T04:31:31.585Z,73.10
2017-11-07T04:33:59.027Z,73.02
2017-11-07T04:36:26.433Z,73.37
2017-11-07T04:38:53.855Z,73.50
2017-11-07T04:41:21.277Z,73.25
2017-11-07T04:43:48.744Z,73.08
2017-11-07T04:46:16.127Z,73.82
2017-11-07T04:48:44.264Z,73.91
2017-11-07T04:51:11.681Z,73.64
2017-11-07T04:53:39.845Z,74.07
2017-11-07T04:56:07.287Z,74.65
2017-11-07T04:58:34.700Z,74.42
2017-11-07T05:01:02.857Z,74.72
2017-11-07T05:03:30.787Z,74.96
2017-11-07T05:05:58.232Z,74.67
2017-11-07T05:08:36.515Z,74.98
2017-11-07T05:11:05.805Z,75.71
2017-11-07T05:13:33.226Z,75.59
2017-11-07T05:16:00.645Z,75.35
2017-11-07T05:18:28.047Z,75.45
2017-11-07T05:20:55.506Z,75.58
2017-11-07T05:23:22.940Z,75.78
2017-11-07T05:25:50.377Z,75.41
2017-11-07T05:28:17.820Z,75.09
2017-11-07T05:30:45.229Z,75.34
2017-11-07T05:33:13.062Z,75.35
2017-11-07T05:35:40.519Z,75.48
2017-11-07T05:38:07.993Z,75.60
2017-11-07T05:40:35.419Z,75.46
2017-11-07T05:43:02.870Z,75.45
2017-11-07T05:45:30.266Z,75.29
2017-11-07T05:47:57.699Z,75.03
2017-11-07T05:50:25.133Z,75.01
2017-11-07T05:52:52.557Z,75.16
2017-11-07T05:55:19.968Z,75.12
2017-11-07T05:57:48.182Z,74.90
2017-11-07T06:00:15.635Z,74.93
2017-11-07T06:02:43.051Z,74.95
2017-11-07T06:05:10.503Z,74.83
2017-11-07T06:07:37.881Z,74.70
2017-11-07T06:10:05.309Z,74.80
2017-11-07T06:12:32.715Z,74.69
2017-11-07T06:15:00.147Z,75.00
2017-11-07T06:17:27.553Z,74.94
2017-11-07T06:19:54.964Z,74.95
2017-11-07T06:22:22.394Z,74.97
2017-11-07T06:24:49.823Z,74.86
2017-11-07T06:27:17.945Z,74.75
2017-11-07T06:29:45.376Z,74.68
2017-11-07T06:32:12.815Z,74.71
2017-11-07T06:34:40.227Z,74.70
2017-11-07T06:37:07.655Z,74.76
2017-11-07T06:39:35.103Z,74.69
2017-11-07T06:42:02.590Z,74.94
2017-11-07T06:44:30.028Z,75.06
2017-11-07T06:46:57.495Z,75.16
2017-11-07T06:49:24.923Z,75.00
2017-11-07T06:51:52.489Z,74.91
2017-11-07T06:54:20.160Z,74.70
2017-11-07T06:56:47.631Z,74.70
2017-11-07T06:59:15.090Z,74.40
2017-11-07T07:01:42.753Z,74.21
2017-11-07T07:04:10.233Z,74.15
2017-11-07T07:06:37.682Z,73.93
2017-11-07T07:09:05.105Z,74.12
2017-11-07T07:11:32.568Z,74.18
2017-11-07T07:14:00.009Z,74.15
2017-11-07T07:16:27.466Z,74.00
2017-11-07T07:18:54.918Z,73.82
2017-11-07T07:21:22.299Z,73.65
2017-11-07T07:23:50.657Z,73.46
2017-11-07T07:26:18.121Z,73.55
2017-11-07T07:28:46.059Z,73.48
2017-11-07T07:31:13.583Z,73.55
2017-11-07T07:33:40.992Z,73.72
2017-11-07T07:36:14.866Z,73.78
2017-11-07T07:38:43.627Z,73.87
2017-11-07T07:41:11.108Z,73.97
2017-11-07T07:43:38.569Z,73.91
2017-11-07T07:46:05.994Z,74.13
2017-11-07T07:48:50.020Z,74.10
2017-11-07T07:51:17.432Z,73.96
2017-11-07T07:53:55.951Z,73.94
2017-11-07T07:56:24.282Z,73.64
2017-11-07T07:58:51.747Z,73.69
2017-11-07T08:01:19.149Z,73.81
2017-11-07T08:03:46.608Z,73.74
2017-11-07T08:06:14.026Z,73.57
2017-11-07T08:08:41.440Z,73.42
2017-11-07T08:11:08.906Z,73.26
2017-11-07T08:13:36.379Z,73.15
2017-11-07T08:16:03.813Z,73.02
2017-11-07T08:18:31.352Z,73.16
2017-11-07T08:20:59.038Z,73.14
2017-11-07T08:23:26.494Z,73.34
2017-11-07T08:25:53.924Z,73.06
2017-11-07T08:28:22.350Z,72.90
2017-11-07T08:30:57.757Z,72.45
2017-11-07T08:33:25.216Z,72.39
2017-11-07T08:35:52.674Z,72.42
2017-11-07T08:38:20.076Z,72.46
2017-11-07T08:40:47.535Z,72.30
2017-11-07T08:43:28.956Z,72.19
2017-11-07T08:45:56.581Z,72.30
2017-11-07T08:48:27.344Z,72.06
2017-11-07T08:50:54.822Z,71.71
2017-11-07T08:53:31.089Z,71.81
2017-11-07T08:55:59.465Z,71.81
2017-11-07T08:58:26.891Z,71.62
2017-11-07T09:01:04.459Z,71.37
2017-11-07T09:03:31.873Z,71.28
2017-11-07T09:05:59.321Z,71.33
2017-11-07T09:08:27.312Z,71.25
2017-11-07T09:10:54.747Z,71.00
2017-11-07T09:13:22.258Z,70.87
2017-11-07T09:15:50.636Z,71.03
2017-11-07T09:18:20.137Z,71.12
2017-11-07T09:20:47.566Z,71.21
2017-11-07T09:23:15.734Z,71.10
2017-11-07T09:25:43.279Z,71.14
2017-11-07T09:28:10.741Z,71.17
2017-11-07T09:30:40.834Z,71.28
2017-11-07T09:33:09.020Z,71.32
2017-11-07T09:35:36.489Z,70.97
2017-11-07T09:38:11.735Z,70.97
2017-11-07T09:40:39.248Z,70.96
2017-11-07T09:45:47.946Z,70.26
2017-11-07T09:48:15.389Z,70.20
2017-11-07T09:50:42.839Z,70.38
2017-11-07T09:53:10.298Z,70.14
2017-11-07T09:55:37.825Z,70.01
2017-11-07T09:58:05.283Z,69.95
2017-11-07T10:00:32.768Z,69.54
2017-11-07T10:03:02.036Z,69.59
2017-11-07T10:05:29.452Z,69.16
2017-11-07T10:07:56.977Z,69.12
2017-11-07T10:10:24.382Z,69.44
2017-11-07T10:12:51.837Z,69.28
2017-11-07T10:15:23.251Z,69.48
2017-11-07T10:17:50.736Z,69.09
2017-11-07T10:20:18.189Z,69.38
2017-11-07T10:22:45.620Z,69.09
2017-11-07T10:25:13.093Z,68.83
2017-11-07T10:27:40.540Z,68.57
2017-11-07T10:30:08.027Z,68.62
2017-11-07T10:32:35.447Z,68.60
2017-11-07T10:35:16.134Z,68.46
2017-11-07T10:37:43.572Z,68.74
2017-11-07T10:40:11.047Z,68.29
2017-11-07T10:42:38.497Z,68.33
2017-11-07T10:45:05.923Z,68.21
2017-11-07T10:47:33.406Z,67.99
2017-11-07T10:50:00.819Z,68.23
2017-11-07T10:52:28.346Z,67.97
2017-11-07T10:54:55.919Z,68.03
2017-11-07T10:57:23.448Z,68.67
2017-11-07T10:59:50.904Z,68.86
2017-11-07T11:02:18.359Z,68.54
2017-11-07T11:04:45.833Z,68.73
2017-11-07T11:07:13.338Z,69.03
2017-11-07T11:09:40.780Z,69.58
2017-11-07T11:12:08.258Z,69.41
2017-11-07T11:14:35.732Z,69.51
2017-11-07T11:17:03.185Z,69.21
2017-11-07T11:19:30.642Z,68.89
2017-11-07T11:22:01.609Z,68.90
2017-11-07T11:24:29.057Z,69.39
2017-11-07T11:26:56.487Z,69.32
2017-11-07T11:29:23.942Z,69.15
2017-11-07T11:31:51.454Z,69.08
2017-11-07T11:34:19.189Z,68.85
2017-11-07T11:36:46.748Z,68.83
2017-11-07T11:39:14.309Z,69.22
2017-11-07T11:41:41.769Z,69.07
2017-11-07T11:44:09.198Z,69.16
2017-11-07T11:46:36.688Z,69.42
2017-11-07T11:49:04.144Z,69.40
2017-11-07T11:51:31.565Z,69.00
2017-11-07T11:53:59.549Z,69.07
2017-11-07T11:56:26.989Z,69.48
2017-11-07T11:58:54.443Z,69.06
2017-11-07T12:01:22.100Z,69.00
2017-11-07T12:03:49.564Z,68.78
2017-11-07T12:06:17.022Z,68.46
2017-11-07T12:08:45.401Z,68.52
2017-11-07T12:11:12.855Z,69.56
2017-11-07T12:13:40.310Z,69.63
2017-11-07T12:16:07.787Z,69.50
2017-11-07T12:18:35.297Z,69.32
2017-11-07T12:21:02.792Z,69.34
2017-11-07T12:23:30.243Z,69.27
2017-11-07T12:25:57.722Z,69.13
2017-11-07T12:28:25.182Z,69.07
2017-11-07T12:30:52.634Z,69.29
2017-11-07T12:33:20.142Z,69.35
2017-11-07T12:35:47.622Z,69.23
2017-11-07T12:38:15.103Z,69.39
2017-11-07T12:40:42.544Z,69.47
2017-11-07T12:43:10.005Z,69.61
2017-11-07T12:45:37.476Z,69.49
2017-11-07T12:48:04.945Z,69.33
2017-11-07T12:50:44.143Z,69.37
2017-11-07T12:53:12.947Z,69.26
2017-11-07T12:55:40.399Z,69.16
2017-11-07T12:58:08.408Z,69.49
2017-11-07T13:00:35.830Z,69.59
2017-11-07T13:03:03.321Z,69.72
2017-11-07T13:05:30.737Z,69.62
2017-11-07T13:07:58.187Z,69.82
2017-11-07T13:10:25.631Z,70.18
2017-11-07T13:12:53.124Z,70.00
2017-11-07T13:15:21.533Z,70.40
2017-11-07T13:17:49.004Z,70.31
2017-11-07T13:20:16.448Z,70.50
2017-11-07T13:22:43.894Z,70.53
2017-11-07T13:25:11.389Z,70.27
2017-11-07T13:27:39.039Z,70.02
2017-11-07T13:30:06.597Z,69.90
2017-11-07T13:32:34.013Z,70.26
2017-11-07T13:35:01.493Z,70.42
2017-11-07T13:37:28.963Z,70.77
2017-11-07T13:39:56.419Z,70.88
2017-11-07T13:42:23.931Z,70.83
2017-11-07T13:44:51.376Z,70.89
2017-11-07T13:47:18.845Z,70.98
2017-11-07T13:49:46.292Z,70.71
2017-11-07T13:52:13.782Z,70.67
2017-11-07T13:54:41.211Z,70.93
2017-11-07T13:57:08.655Z,70.82
2017-11-07T13:59:36.119Z,70.73
2017-11-07T14:02:03.574Z,70.70
2017-11-07T14:04:31.090Z,70.95
2017-11-07T14:06:58.523Z,70.97
2017-11-07T14:09:25.965Z,71.62
2017-11-07T14:11:53.441Z,72.11
2017-11-07T14:16:49.127Z,72.22
2017-11-07T14:19:16.566Z,71.97
2017-11-07T14:21:44.101Z,71.74
2017-11-07T14:24:11.588Z,71.79
2017-11-07T14:26:39.028Z,71.79
2017-11-07T14:29:06.526Z,71.81
2017-11-07T14:31:33.979Z,71.70
2017-11-07T14:34:01.476Z,71.44
2017-11-07T14:36:28.995Z,71.28
2017-11-07T14:38:56.459Z,72.07
2017-11-07T14:41:23.876Z,72.15
2017-11-07T14:43:51.316Z,72.07
2017-11-07T14:46:18.798Z,72.21
2017-11-07T14:48:46.274Z,71.73
2017-11-07T14:51:14.457Z,71.61
2017-11-07T14:53:41.878Z,71.86
2017-11-07T14:56:09.475Z,72.05
2017-11-07T14:58:36.932Z,72.14
2017-11-07T15:01:04.355Z,72.06
2017-11-07T15:03:31.817Z,71.87
2017-11-07T15:05:59.291Z,71.76
2017-11-07T15:08:26.729Z,71.59
2017-11-07T15:10:54.160Z,71.37
2017-11-07T15:13:21.595Z,71.33
2017-11-07T15:15:49.029Z,71.44
2017-11-07T15:18:17.928Z,71.52
2017-11-07T15:20:45.393Z,71.75
2017-11-07T15:23:14.636Z,72.18
2017-11-07T15:25:42.137Z,72.34
2017-11-07T15:28:09.618Z,72.27
2017-11-07T15:30:37.053Z,73.04
2017-11-07T15:33:04.513Z,73.50
2017-11-07T15:35:31.942Z,73.49
2017-11-07T15:37:59.376Z,73.29
2017-11-07T15:40:26.866Z,73.47
2017-11-07T15:42:54.307Z,73.39
2017-11-07T15:45:21.782Z,73.42
2017-11-07T15:47:49.215Z,73.42
2017-11-07T15:50:16.656Z,73.02
2017-11-07T15:52:44.169Z,73.16
2017-11-07T15:55:11.613Z,73.04
2017-11-07T15:57:39.036Z,72.53
2017-11-07T16:00:06.567Z,72.56
2017-11-07T16:02:34.038Z,72.46
2017-11-07T16:05:01.514Z,72.82
2017-11-07T16:07:29.677Z,73.03
2017-11-07T16:09:57.452Z,73.45
2017-11-07T16:12:24.944Z,73.36
2017-11-07T16:14:52.463Z,73.34
2017-11-07T16:17:20.862Z,73.40
2017-11-07T16:19:48.325Z,73.40
2017-11-07T16:22:15.781Z,73.61
2017-11-07T16:24:43.280Z,73.46
2017-11-07T16:27:11.691Z,73.17
2017-11-07T16:29:39.221Z,73.41
2017-11-07T16:32:06.743Z,73.64
2017-11-07T16:34:34.183Z,73.88
2017-11-07T16:37:01.693Z,73.83
2017-11-07T16:39:29.209Z,73.51
2017-11-07T16:41:56.700Z,73.04
2017-11-07T16:44:24.128Z,72.96
2017-11-07T16:46:51.573Z,73.18
2017-11-07T16:49:19.074Z,73.04
2017-11-07T16:51:46.527Z,73.09
2017-11-07T16:54:13.979Z,72.96
2017-11-07T16:56:41.397Z,73.15
2017-11-07T16:59:10.123Z,73.32
2017-11-07T17:01:37.653Z,73.25
2017-11-07T17:04:05.133Z,73.43
2017-11-07T17:06:32.626Z,73.38
2017-11-07T17:09:00.142Z,73.77
2017-11-07T17:11:27.551Z,73.85
2017-11-07T17:13:55.024Z,73.84
2017-11-07T17:16:22.517Z,74.06
2017-11-07T17:18:49.922Z,73.93
2017-11-07T17:21:18.531Z,73.94
2017-11-07T17:23:45.949Z,73.74
2017-11-07T17:26:13.389Z,73.71
2017-11-07T17:28:40.796Z,73.72
2017-11-07T17:31:08.262Z,74.20
2017-11-07T17:33:35.705Z,74.27
2017-11-07T17:36:03.110Z,74.45
2017-11-07T17:38:30.615Z,74.54
2017-11-07T17:40:58.023Z,74.12
2017-11-07T17:43:25.451Z,74.32
2017-11-07T17:45:52.862Z,74.58
2017-11-07T17:48:20.276Z,74.66
2017-11-07T17:50:47.720Z,74.91
2017-11-07T17:53:15.167Z,75.01
2017-11-07T17:55:42.636Z,75.07
2017-11-07T17:58:10.063Z,75.04
2017-11-07T18:00:37.573Z,74.91
2017-11-07T18:03:05.021Z,74.91
2017-11-07T18:05:32.515Z,74.85
2017-11-07T18:08:00.048Z,74.84
2017-11-07T18:10:27.504Z,74.68
2017-11-07T18:12:55.144Z,74.43
2017-11-07T18:15:23.356Z,74.52
2017-11-07T18:17:50.797Z,74.28
2017-11-07T18:20:18.246Z,73.99
2017-11-07T18:22:45.697Z,73.51
2017-11-07T18:25:13.195Z,73.32
2017-11-07T18:27:40.628Z,73.08
2017-11-07T18:30:08.117Z,72.94
2017-11-07T18:32:35.582Z,72.88
2017-11-07T18:35:03.039Z,72.87
2017-11-07T18:37:30.434Z,72.66
2017-11-07T18:39:58.007Z,72.48
2017-11-07T18:42:26.285Z,72.36
2017-11-07T18:44:53.737Z,72.02
2017-11-07T18:47:21.229Z,72.12
2017-11-07T18:49:48.717Z,72.06
2017-11-07T18:52:16.149Z,72.00
2017-11-07T18:54:43.644Z,72.57
2017-11-07T18:57:11.096Z,72.83
2017-11-07T18:59:38.579Z,73.23
2017-11-07T19:02:06.035Z,73.25
2017-11-07T19:04:33.465Z,73.00
2017-11-07T19:07:00.927Z,73.24
2017-11-07T19:09:28.377Z,73.41
2017-11-07T19:11:55.785Z,73.67
2017-11-07T19:14:23.242Z,74.08
2017-11-07T19:16:50.668Z,74.24
2017-11-07T19:19:18.136Z,74.51
2017-11-07T19:21:45.601Z,74.71
2017-11-07T19:24:13.048Z,74.49
2017-11-07T19:26:40.445Z,74.24
2017-11-07T19:29:07.883Z,73.88
2017-11-07T19:31:36.124Z,73.79
2017-11-07T19:34:03.567Z,74.29
2017-11-07T19:36:30.993Z,74.71
2017-11-07T19:38:58.424Z,75.03
2017-11-07T19:41:25.852Z,75.18
2017-11-07T19:43:53.294Z,75.35
2017-11-07T19:46:20.721Z,75.33
2017-11-07T19:48:48.146Z,75.60
2017-11-07T19:51:15.572Z,75.93
2017-11-07T19:53:42.966Z,75.77
2017-11-07T19:56:10.409Z,75.64
2017-11-07T19:58:37.829Z,75.42
2017-11-07T20:01:05.255Z,75.28
2017-11-07T20:03:32.656Z,74.99
2017-11-07T20:06:00.085Z,74.83
2017-11-07T20:08:27.531Z,74.59
2017-11-07T20:10:54.980Z,74.85
2017-11-07T20:13:22.417Z,74.89
2017-11-07T20:15:49.828Z,74.65
2017-11-07T20:18:17.273Z,74.35
2017-11-07T20:20:44.676Z,74.01
2017-11-07T20:23:12.198Z,73.77
2017-11-07T20:25:40.585Z,73.81
2017-11-07T20:28:08.054Z,74.53
2017-11-07T20:30:35.458Z,74.95
2017-11-07T20:33:03.708Z,74.99
2017-11-07T20:35:31.181Z,75.10
2017-11-07T20:37:59.725Z,75.47
2017-11-07T20:40:27.428Z,75.93
2017-11-07T20:42:54.828Z,75.79
2017-11-07T20:45:23.209Z,75.33
2017-11-07T20:47:50.615Z,75.06
2017-11-07T20:50:18.051Z,74.86
2017-11-07T20:52:45.514Z,74.60
2017-11-07T20:55:12.950Z,74.41
2017-11-07T20:57:40.385Z,74.86
2017-11-07T21:00:08.723Z,75.00
2017-11-07T21:02:36.156Z,75.28
2017-11-07T21:05:03.696Z,76.06
2017-11-07T21:07:31.143Z,76.47
2017-11-07T21:09:58.558Z,77.01
2017-11-07T21:12:25.976Z,76.99
2017-11-07T21:14:53.395Z,76.63
2017-11-07T21:17:20.878Z,76.11
2017-11-07T21:19:48.306Z,75.97
2017-11-07T21:22:15.872Z,75.69
2017-11-07T21:24:43.300Z,76.14
2017-11-07T21:27:10.788Z,76.71
2017-11-07T21:29:38.240Z,76.77
2017-11-07T21:32:05.688Z,76.41
2017-11-07T21:34:33.153Z,76.19
2017-11-07T21:37:00.618Z,76.59
2017-11-07T21:39:28.070Z,77.03
2017-11-07T21:41:55.494Z,77.14
2017-11-07T21:44:22.934Z,77.57
2017-11-07T21:46:50.336Z,77.61
2017-11-07T21:49:17.808Z,77.72
2017-11-07T21:51:45.220Z,77.42
2017-11-07T21:54:12.696Z,77.57
2017-11-07T21:56:40.092Z,77.54
2017-11-07T21:59:07.538Z,77.68
2017-11-07T22:01:34.949Z,78.04
2017-11-07T22:04:02.395Z,78.24
2017-11-07T22:06:29.803Z,78.13
2017-11-07T22:08:57.268Z,78.24
2017-11-07T22:11:24.702Z,78.40
2017-11-07T22:13:52.099Z,78.13
2017-11-07T22:16:19.555Z,78.63
2017-11-07T22:18:46.967Z,78.39
2017-11-07T22:21:14.421Z,78.41
2017-11-07T22:23:41.838Z,78.47
2017-11-07T22:26:09.319Z,77.98
2017-11-07T22:28:36.719Z,77.24
2017-11-07T22:31:04.182Z,76.98
2017-11-07T22:33:31.593Z,77.12
2017-11-07T22:35:59.036Z,77.13
2017-11-07T22:38:26.487Z,77.47
2017-11-07T22:40:53.883Z,77.50
2017-11-07T22:43:21.325Z,76.96
2017-11-07T22:45:48.740Z,76.30
2017-11-07T22:48:17.070Z,75.78
2017-11-07T22:50:44.477Z,76.18
2017-11-07T22:53:11.895Z,76.26
2017-11-07T22:55:39.349Z,76.14
2017-11-07T22:58:06.807Z,75.91
2017-11-07T23:00:34.215Z,75.56
2017-11-07T23:03:01.702Z,75.58
2017-11-07T23:05:29.111Z,75.54
2017-11-07T23:07:56.522Z,75.62
2017-11-07T23:10:23.969Z,75.75
2017-11-07T23:12:51.362Z,75.60
2017-11-07T23:15:18.812Z,75.91
2017-11-07T23:17:46.275Z,76.51
2017-11-07T23:20:13.709Z,76.17
2017-11-07T23:22:41.131Z,76.71
2017-11-07T23:25:08.624Z,77.27
2017-11-07T23:27:36.045Z,77.48
2017-11-07T23:30:03.521Z,77.67
2017-11-07T23:32:30.913Z,77.60
2017-11-07T23:34:58.354Z,77.73
2017-11-07T23:37:25.772Z,77.64
2017-11-07T23:39:53.164Z,77.85
2017-11-07T23:42:20.707Z,77.80
2017-11-07T23:44:48.104Z,77.79
2017-11-07T23:47:15.544Z,77.89
2017-11-07T23:49:42.964Z,77.99
2017-11-07T23:52:10.400Z,78.13
2017-11-07T23:54:37.798Z,78.31
2017-11-07T23:57:05.235Z,78.68
2017-11-07T23:59:32.681Z,78.33
