createdAt,value
2023-01-13T00:00:07.568Z,99056.06
2023-01-13T00:02:44.334Z,99055.88
2023-01-13T00:05:19.200Z,99032.75
2023-01-13T00:07:51.208Z,99029.66
2023-01-13T00:10:19.746Z,99019.22
2023-01-13T00:12:51.480Z,99023.78
2023-01-13T00:15:20.105Z,99021.03
2023-01-13T00:17:49.015Z,99027.88
2023-01-13T00:20:18.250Z,99008.50
2023-01-13T00:22:51.148Z,98992.84
2023-01-13T00:25:19.636Z,98994.47
2023-01-13T00:27:47.956Z,98996.25
2023-01-13T00:30:30.357Z,98994.31
2023-01-13T00:32:58.795Z,98971.66
2023-01-13T00:35:27.257Z,98983.41
2023-01-13T00:38:03.800Z,98979.34
2023-01-13T00:40:42.375Z,98979.47
2023-01-13T00:43:25.154Z,98981.75
2023-01-13T00:45:53.597Z,98987.63
2023-01-13T00:48:23.729Z,98997.75
2023-01-13T00:50:57.488Z,98984.38
2023-01-13T00:53:28.475Z,98998.22
2023-01-13T00:56:04.024Z,98996.44
2023-01-13T00:58:34.528Z,99003.13
2023-01-13T01:01:04.421Z,99023.81
2023-01-13T01:03:33.354Z,98994.16
2023-01-13T01:06:07.601Z,99002.44
2023-01-13T01:08:40.336Z,99009.47
2023-01-13T01:11:12.187Z,99016.63
2023-01-13T01:13:41.345Z,99004.25
2023-01-13T01:16:12.701Z,99027.03
2023-01-13T01:18:45.010Z,99039.69
2023-01-13T01:21:14.184Z,99052.03
2023-01-13T01:23:44.441Z,99039.47
2023-01-13T01:26:16.234Z,99052.59
2023-01-13T01:28:46.772Z,99045.72
2023-01-13T01:31:18.446Z,99038.50
2023-01-13T01:33:47.542Z,99017.78
2023-01-13T01:36:18.215Z,99023.69
2023-01-13T01:38:48.615Z,99021.06
2023-01-13T01:41:19.722Z,99003.66
2023-01-13T01:44:02.961Z,99017.41
2023-01-13T01:46:35.167Z,99014.53
2023-01-13T01:49:14.269Z,99034.53
2023-01-13T01:51:47.359Z,99032.72
2023-01-13T01:54:23.647Z,99036.50
2023-01-13T01:56:53.073Z,99034.72
2023-01-13T01:59:21.396Z,99023.94
2023-01-13T02:01:50.302Z,99025.53
2023-01-13T02:04:25.172Z,99028.91
2023-01-13T02:06:54.683Z,99033.22
2023-01-13T02:09:27.628Z,99027.94
2023-01-13T02:12:13.279Z,99022.25
2023-01-13T02:14:43.175Z,99029.66
2023-01-13T02:17:31.730Z,99031.69
2023-01-13T02:20:29.763Z,99025.53
2023-01-13T02:24:22.588Z,99024.34
2023-01-13T02:27:48.993Z,99018.16
2023-01-13T02:30:49.072Z,99007.59
2023-01-13T02:33:40.263Z,99007.84
2023-01-13T02:36:21.001Z,99008.38
2023-01-13T02:38:57.688Z,99015.50
2023-01-13T02:41:54.950Z,99001.88
2023-01-13T02:44:29.813Z,99008.56
2023-01-13T02:47:05.686Z,99012.13
2023-01-13T02:49:39.776Z,99003.91
2023-01-13T02:52:14.083Z,98989.16
2023-01-13T02:54:50.283Z,98982.09
2023-01-13T02:57:20.642Z,98981.22
2023-01-13T02:59:50.304Z,98976.59
2023-01-13T03:02:22.556Z,98970.91
2023-01-13T03:04:55.364Z,98974.72
2023-01-13T03:07:45.851Z,98977.78
2023-01-13T03:10:37.126Z,98967.69
2023-01-13T03:13:22.040Z,98970.16
2023-01-13T03:16:01.479Z,98974.97
2023-01-13T03:18:44.900Z,98972.84
2023-01-13T03:21:22.493Z,98977.25
2023-01-13T03:23:57.976Z,98973.41
2023-01-13T03:26:34.165Z,98978.56
2023-01-13T03:29:15.391Z,98972.69
2023-01-13T03:31:56.679Z,98960.84
2023-01-13T03:34:34.127Z,98961.03
2023-01-13T03:37:08.052Z,98980.25
2023-01-13T03:39:41.561Z,98968.56
2023-01-13T03:42:14.949Z,98977.56
2023-01-13T03:44:48.802Z,98970.50
2023-01-13T03:47:26.397Z,98971.44
2023-01-13T03:50:01.350Z,98967.16
2023-01-13T03:52:34.291Z,98967.69
2023-01-13T03:55:08.575Z,98961.97
2023-01-13T03:57:41.740Z,98973.06
2023-01-13T04:00:14.445Z,98977.72
2023-01-13T04:02:50.100Z,98978.25
2023-01-13T04:05:20.544Z,98976.34
2023-01-13T04:07:57.369Z,98970.34
2023-01-13T04:10:32.182Z,98976.88
2023-01-13T04:13:04.883Z,98970.97
2023-01-13T04:15:38.430Z,98979.31
2023-01-13T04:18:19.286Z,98971.59
2023-01-13T04:20:51.281Z,98976.88
2023-01-13T04:23:23.598Z,98984.81
2023-01-13T04:25:52.862Z,98981.41
2023-01-13T04:28:22.326Z,98986.25
2023-01-13T04:30:51.141Z,98972.44
2023-01-13T04:33:20.660Z,98980.28
2023-01-13T04:35:50.350Z,98976.69
2023-01-13T04:38:21.554Z,98967.78
2023-01-13T04:40:49.830Z,98971.63
2023-01-13T04:43:18.225Z,98980.06
2023-01-13T04:45:46.508Z,98968.19
2023-01-13T04:48:14.758Z,98971.97
2023-01-13T04:50:43.673Z,98968.59
2023-01-13T04:53:13.208Z,98965.75
2023-01-13T04:55:41.591Z,98968.13
2023-01-13T04:58:12.098Z,98962.09
2023-01-13T05:00:40.606Z,98974.75
2023-01-13T05:03:08.918Z,98974.28
2023-01-13T05:05:37.889Z,98961.16
2023-01-13T05:08:06.732Z,98968.47
2023-01-13T05:10:36.400Z,98963.19
2023-01-13T05:13:22.596Z,98933.78
2023-01-13T05:16:19.747Z,98969.81
2023-01-13T05:18:48.007Z,98975.00
2023-01-13T05:21:30.165Z,98956.53
2023-01-13T05:24:15.948Z,98975.66
2023-01-13T05:26:45.529Z,98976.88
2023-01-13T05:29:13.739Z,98970.69
2023-01-13T05:31:41.917Z,98970.91
2023-01-13T05:34:10.090Z,98972.16
2023-01-13T05:36:38.249Z,98979.16
2023-01-13T05:39:06.431Z,98980.13
2023-01-13T05:41:52.168Z,98979.16
2023-01-13T05:44:21.710Z,98984.34
2023-01-13T05:46:50.023Z,98992.81
2023-01-13T05:49:18.277Z,98990.16
2023-01-13T05:51:46.707Z,98991.94
2023-01-13T05:54:17.666Z,98994.59
2023-01-13T05:56:45.817Z,98990.50
2023-01-13T05:59:14.121Z,99012.63
2023-01-13T06:01:43.701Z,98993.47
2023-01-13T06:04:11.889Z,98984.34
2023-01-13T06:06:40.075Z,98991.53
2023-01-13T06:09:08.391Z,99005.78
2023-01-13T06:11:36.787Z,99004.91
2023-01-13T06:14:04.983Z,99000.69
2023-01-13T06:16:33.228Z,98998.59
2023-01-13T06:19:02.849Z,99004.25
2023-01-13T06:21:33.230Z,98996.31
2023-01-13T06:24:01.656Z,98997.53
2023-01-13T06:26:34.573Z,98986.50
2023-01-13T06:29:02.922Z,99006.44
2023-01-13T06:31:32.045Z,99021.91
2023-01-13T06:34:08.462Z,99034.72
2023-01-13T06:36:39.372Z,99035.03
2023-01-13T06:39:09.552Z,99027.63
2023-01-13T06:41:55.526Z,99034.44
2023-01-13T06:44:25.485Z,99032.09
2023-01-13T06:46:53.892Z,99016.44
2023-01-13T06:49:23.471Z,99038.41
2023-01-13T06:51:51.712Z,99042.13
2023-01-13T06:54:19.919Z,99046.81
2023-01-13T06:56:48.077Z,99049.09
2023-01-13T06:59:16.362Z,99057.47
2023-01-13T07:01:44.990Z,99073.84
2023-01-13T07:04:13.673Z,99078.56
2023-01-13T07:06:43.140Z,99081.34
2023-01-13T07:09:11.752Z,99080.50
2023-01-13T07:11:40.101Z,99088.69
2023-01-13T07:14:26.117Z,99089.19
2023-01-13T07:16:55.123Z,99083.28
2023-01-13T07:19:24.229Z,99103.38
2023-01-13T07:21:54.420Z,99079.09
2023-01-13T07:24:23.434Z,99088.38
2023-01-13T07:26:53.145Z,99089.72
2023-01-13T07:29:21.542Z,99096.69
2023-01-13T07:31:50.361Z,99084.75
2023-01-13T07:34:18.790Z,99079.78
2023-01-13T07:36:46.933Z,99075.13
2023-01-13T07:39:16.462Z,99080.06
2023-01-13T07:42:02.250Z,99087.69
2023-01-13T07:44:30.465Z,99085.78
2023-01-13T07:46:58.645Z,99093.75
2023-01-13T07:49:26.908Z,99092.16
2023-01-13T07:51:55.089Z,99085.97
2023-01-13T07:54:39.129Z,99089.16
2023-01-13T07:57:08.150Z,99098.13
2023-01-13T07:59:37.022Z,99086.13
2023-01-13T08:02:05.537Z,99098.38
2023-01-13T08:04:34.737Z,99115.22
2023-01-13T08:07:02.949Z,99112.16
2023-01-13T08:09:35.074Z,99111.88
2023-01-13T08:12:20.808Z,99122.44
2023-01-13T08:14:50.135Z,99112.94
2023-01-13T08:17:20.466Z,99120.00
2023-01-13T08:19:48.869Z,99120.38
2023-01-13T08:22:17.118Z,99128.25
2023-01-13T08:24:46.693Z,99123.13
2023-01-13T08:27:15.096Z,99134.59
2023-01-13T08:29:43.321Z,99129.47
2023-01-13T08:32:11.503Z,99143.34
2023-01-13T08:34:39.771Z,99154.25
2023-01-13T08:37:08.131Z,99158.56
2023-01-13T08:39:36.468Z,99162.66
2023-01-13T08:42:06.215Z,99163.56
2023-01-13T08:44:34.764Z,99164.59
2023-01-13T08:47:05.236Z,99152.47
2023-01-13T08:49:33.538Z,99152.78
2023-01-13T08:52:01.767Z,99155.06
2023-01-13T08:54:30.069Z,99165.94
2023-01-13T08:56:58.350Z,99145.88
2023-01-13T08:59:28.058Z,99168.66
2023-01-13T09:01:56.419Z,99168.53
2023-01-13T09:04:27.641Z,99156.50
2023-01-13T09:06:56.858Z,99160.16
2023-01-13T09:09:27.687Z,99151.66
2023-01-13T09:12:13.612Z,99145.06
2023-01-13T09:14:43.361Z,99165.28
2023-01-13T09:17:11.634Z,99159.25
2023-01-13T09:19:39.820Z,99163.25
2023-01-13T09:22:11.164Z,99155.16
2023-01-13T09:24:39.491Z,99159.09
2023-01-13T09:27:07.749Z,99153.06
2023-01-13T09:29:35.910Z,99160.69
2023-01-13T09:32:06.134Z,99164.19
2023-01-13T09:34:52.274Z,99146.34
2023-01-13T09:37:20.404Z,99168.28
2023-01-13T09:39:48.643Z,99159.88
2023-01-13T09:42:45.459Z,99166.63
2023-01-13T09:45:18.596Z,99179.78
2023-01-13T09:47:57.584Z,99165.06
2023-01-13T09:50:49.308Z,99170.16
2023-01-13T09:53:23.643Z,99158.06
2023-01-13T09:55:52.819Z,99149.81
2023-01-13T09:58:21.545Z,99173.97
2023-01-13T10:01:06.101Z,99173.66
2023-01-13T10:03:36.720Z,99176.88
2023-01-13T10:06:14.684Z,99166.16
2023-01-13T10:08:45.035Z,99178.09
2023-01-13T10:11:37.739Z,99159.50
2023-01-13T10:14:14.917Z,99155.06
2023-01-13T10:16:51.540Z,99165.00
2023-01-13T10:19:29.235Z,99162.53
2023-01-13T10:22:25.425Z,99168.00
2023-01-13T10:25:28.635Z,99170.16
2023-01-13T10:28:04.121Z,99175.25
2023-01-13T10:30:40.119Z,99152.25
2023-01-13T10:33:14.783Z,99185.03
2023-01-13T10:36:01.838Z,99174.94
2023-01-13T10:38:38.049Z,99180.63
2023-01-13T10:41:18.025Z,99189.56
2023-01-13T10:43:58.306Z,99203.31
2023-01-13T10:46:26.637Z,99190.25
2023-01-13T10:48:56.947Z,99193.03
2023-01-13T10:51:29.758Z,99192.72
2023-01-13T10:54:02.613Z,99157.09
2023-01-13T10:56:34.011Z,99208.03
2023-01-13T10:59:18.317Z,99205.16
2023-01-13T11:02:01.197Z,99219.91
2023-01-13T11:04:37.865Z,99221.56
2023-01-13T11:07:21.599Z,99211.13
2023-01-13T11:09:50.104Z,99185.41
2023-01-13T11:12:33.580Z,99228.75
2023-01-13T11:15:05.254Z,99217.72
2023-01-13T11:17:40.399Z,99219.34
2023-01-13T11:20:20.524Z,99201.38
2023-01-13T11:22:52.940Z,99215.66
2023-01-13T11:25:31.621Z,99229.44
2023-01-13T11:28:07.035Z,99225.97
2023-01-13T11:30:44.397Z,99217.66
2023-01-13T11:33:30.527Z,99225.28
2023-01-13T11:36:09.764Z,99222.84
2023-01-13T11:38:50.532Z,99229.50
2023-01-13T11:41:37.059Z,99206.38
2023-01-13T11:44:18.767Z,99228.25
2023-01-13T11:46:51.093Z,99234.56
2023-01-13T11:49:27.151Z,99229.88
2023-01-13T11:52:05.010Z,99246.22
2023-01-13T11:55:04.286Z,99246.81
2023-01-13T11:58:01.865Z,99235.84
2023-01-13T12:00:51.542Z,99243.47
2023-01-13T12:03:32.115Z,99241.09
2023-01-13T12:06:14.724Z,99246.94
2023-01-13T12:09:11.919Z,99235.06
2023-01-13T12:12:11.776Z,99243.81
2023-01-13T12:14:55.409Z,99242.56
2023-01-13T12:17:48.231Z,99232.53
2023-01-13T12:20:30.037Z,99228.81
2023-01-13T12:23:02.631Z,99229.41
2023-01-13T12:25:34.269Z,99214.47
2023-01-13T12:28:13.162Z,99220.28
2023-01-13T12:30:46.851Z,99226.13
2023-01-13T12:33:26.444Z,99212.47
2023-01-13T12:36:05.199Z,99206.59
2023-01-13T12:38:37.885Z,99218.88
2023-01-13T12:41:14.767Z,99223.91
2023-01-13T12:44:06.376Z,99235.31
2023-01-13T12:46:56.934Z,99259.06
2023-01-13T12:49:29.294Z,99237.41
2023-01-13T12:52:19.856Z,99241.00
2023-01-13T12:55:18.868Z,99241.66
2023-01-13T12:58:16.969Z,99253.44
2023-01-13T13:01:01.942Z,99251.44
2023-01-13T13:03:34.681Z,99263.84
2023-01-13T13:06:08.766Z,99265.81
2023-01-13T13:09:03.261Z,99278.41
2023-01-13T13:12:00.243Z,99291.84
2023-01-13T13:15:04.761Z,99297.34
2023-01-13T13:18:03.517Z,99315.00
2023-01-13T13:20:59.041Z,99329.22
2023-01-13T13:24:04.731Z,99332.66
2023-01-13T13:26:45.666Z,99329.53
2023-01-13T13:29:31.717Z,99353.00
2023-01-13T13:32:42.192Z,99362.56
2023-01-13T13:35:36.398Z,99358.03
2023-01-13T13:38:40.717Z,99362.84
2023-01-13T13:41:33.040Z,99369.81
2023-01-13T13:44:21.493Z,99392.50
2023-01-13T13:46:50.284Z,99390.75
2023-01-13T13:49:21.188Z,99398.63
2023-01-13T13:52:03.248Z,99403.03
2023-01-13T13:54:32.523Z,99406.31
2023-01-13T13:57:00.969Z,99419.97
2023-01-13T13:59:30.944Z,99404.25
2023-01-13T14:02:03.628Z,99423.50
2023-01-13T14:04:35.414Z,99413.78
2023-01-13T14:07:20.621Z,99416.38
2023-01-13T14:09:54.134Z,99405.31
2023-01-13T14:12:28.384Z,99397.22
2023-01-13T14:14:57.534Z,99416.09
2023-01-13T14:17:29.266Z,99412.81
2023-01-13T14:20:02.473Z,99435.66
2023-01-13T14:22:33.072Z,99415.53
2023-01-13T14:25:02.676Z,99419.63
2023-01-13T14:27:31.957Z,99425.91
2023-01-13T14:30:01.979Z,99432.22
2023-01-13T14:32:36.358Z,99437.41
2023-01-13T14:35:08.233Z,99427.56
2023-01-13T14:37:40.836Z,99428.13
2023-01-13T14:40:45.530Z,99446.41
2023-01-13T14:43:17.763Z,99449.56
2023-01-13T14:45:58.217Z,99449.19
2023-01-13T14:48:35.434Z,99448.34
2023-01-13T14:51:06.541Z,99448.91
2023-01-13T14:53:43.281Z,99448.22
2023-01-13T14:56:47.022Z,99471.75
2023-01-13T14:59:51.761Z,99462.72
2023-01-13T15:02:48.768Z,99469.66
2023-01-13T15:05:49.147Z,99471.28
2023-01-13T15:08:44.562Z,99476.91
2023-01-13T15:11:25.213Z,99486.75
2023-01-13T15:14:01.108Z,99500.97
2023-01-13T15:16:33.861Z,99513.56
2023-01-13T15:19:03.390Z,99520.81
2023-01-13T15:21:31.678Z,99520.81
2023-01-13T15:24:01.271Z,99529.28
2023-01-13T15:26:31.144Z,99530.00
2023-01-13T15:29:00.955Z,99540.94
2023-01-13T15:31:29.976Z,99540.22
2023-01-13T15:34:01.551Z,99529.28
2023-01-13T15:36:31.738Z,99544.59
2023-01-13T15:39:03.044Z,99537.91
2023-01-13T15:41:48.931Z,99537.78
2023-01-13T15:44:35.950Z,99548.72
2023-01-13T15:47:11.040Z,99562.94
2023-01-13T15:49:43.904Z,99548.84
2023-01-13T15:52:21.470Z,99565.94
2023-01-13T15:54:52.284Z,99564.44
2023-01-13T15:57:24.688Z,99559.50
2023-01-13T15:59:55.722Z,99568.94
2023-01-13T16:02:24.468Z,99575.63
2023-01-13T16:04:53.762Z,99572.47
2023-01-13T16:07:24.480Z,99590.00
2023-01-13T16:09:54.230Z,99597.38
2023-01-13T16:12:22.440Z,99602.84
2023-01-13T16:14:50.605Z,99581.91
2023-01-13T16:17:21.859Z,99587.94
2023-01-13T16:19:50.594Z,99599.81
2023-01-13T16:22:19.797Z,99605.84
2023-01-13T16:24:48.665Z,99621.84
2023-01-13T16:27:21.140Z,99625.78
2023-01-13T16:29:50.859Z,99632.91
2023-01-13T16:32:20.758Z,99637.97
2023-01-13T16:34:49.075Z,99641.81
2023-01-13T16:37:21.683Z,99636.59
2023-01-13T16:39:50.298Z,99635.94
2023-01-13T16:42:20.044Z,99640.88
2023-01-13T16:44:49.701Z,99650.06
2023-01-13T16:47:19.548Z,99633.78
2023-01-13T16:49:47.990Z,99644.84
2023-01-13T16:52:19.214Z,99658.28
2023-01-13T16:54:48.771Z,99653.88
2023-01-13T16:57:16.970Z,99657.84
2023-01-13T16:59:46.566Z,99654.84
2023-01-13T17:02:20.177Z,99667.44
2023-01-13T17:04:49.235Z,99681.25
2023-01-13T17:07:18.930Z,99668.81
2023-01-13T17:10:19.941Z,99686.44
2023-01-13T17:12:48.314Z,99668.69
2023-01-13T17:15:20.305Z,99695.06
2023-01-13T17:17:52.056Z,99692.59
2023-01-13T17:20:20.770Z,99693.44
2023-01-13T17:22:57.734Z,99693.72
2023-01-13T17:25:26.442Z,99711.50
2023-01-13T17:27:54.695Z,99716.72
2023-01-13T17:30:26.387Z,99718.50
2023-01-13T17:32:54.786Z,99725.19
2023-01-13T17:35:24.939Z,99722.19
2023-01-13T17:37:56.389Z,99721.50
2023-01-13T17:40:24.749Z,99727.22
2023-01-13T17:42:52.911Z,99731.88
2023-01-13T17:45:21.118Z,99744.88
2023-01-13T17:47:50.745Z,99741.91
2023-01-13T17:50:19.572Z,99744.22
2023-01-13T17:52:47.784Z,99725.03
2023-01-13T17:55:16.218Z,99749.25
2023-01-13T17:57:44.334Z,99748.44
2023-01-13T18:00:14.060Z,99754.63
2023-01-13T18:02:42.341Z,99754.09
2023-01-13T18:05:12.666Z,99755.31
2023-01-13T18:07:41.009Z,99753.38
2023-01-13T18:10:11.666Z,99763.66
2023-01-13T18:12:41.988Z,99761.44
2023-01-13T18:15:11.277Z,99764.06
2023-01-13T18:17:39.452Z,99768.31
2023-01-13T18:20:25.690Z,99782.53
2023-01-13T18:23:12.962Z,99771.47
2023-01-13T18:25:59.259Z,99783.22
2023-01-13T18:28:33.900Z,99775.56
2023-01-13T18:31:02.750Z,99793.09
2023-01-13T18:33:31.329Z,99785.56
2023-01-13T18:36:15.767Z,99788.94
2023-01-13T18:38:54.227Z,99793.38
2023-01-13T18:41:43.297Z,99788.81
2023-01-13T18:44:14.108Z,99799.81
2023-01-13T18:46:45.533Z,99801.81
2023-01-13T18:49:17.337Z,99804.72
2023-01-13T18:51:45.786Z,99768.59
2023-01-13T18:54:16.110Z,99801.16
2023-01-13T18:57:10.597Z,99804.59
2023-01-13T18:59:42.675Z,99811.41
2023-01-13T19:02:21.654Z,99807.59
2023-01-13T19:05:10.985Z,99814.47
2023-01-13T19:07:43.917Z,99804.19
2023-01-13T19:10:27.734Z,99807.06
2023-01-13T19:12:56.350Z,99808.25
2023-01-13T19:15:27.470Z,99812.13
2023-01-13T19:18:22.076Z,99816.78
2023-01-13T19:20:50.755Z,99824.31
2023-01-13T19:23:21.934Z,99809.09
2023-01-13T19:26:00.664Z,99822.25
2023-01-13T19:28:31.843Z,99792.66
2023-01-13T19:31:06.898Z,99824.13
2023-01-13T19:33:40.939Z,99834.69
2023-01-13T19:36:12.352Z,99836.34
2023-01-13T19:38:40.721Z,99842.56
2023-01-13T19:41:35.654Z,99847.25
2023-01-13T19:44:21.556Z,99826.59
2023-01-13T19:47:06.840Z,99837.09
2023-01-13T19:50:02.888Z,99847.78
2023-01-13T19:52:33.516Z,99844.19
2023-01-13T19:55:11.844Z,99847.34
2023-01-13T19:57:46.551Z,99851.34
2023-01-13T20:00:47.007Z,99854.06
2023-01-13T20:03:20.607Z,99865.56
2023-01-13T20:05:49.416Z,99872.44
2023-01-13T20:08:23.886Z,99880.41
2023-01-13T20:11:12.590Z,99878.59
2023-01-13T20:13:45.287Z,99882.69
2023-01-13T20:16:19.770Z,99877.91
2023-01-13T20:18:55.400Z,99880.59
2023-01-13T20:21:24.786Z,99873.91
2023-01-13T20:23:58.406Z,99882.84
2023-01-13T20:27:16.008Z,99878.84
2023-01-13T20:29:45.924Z,99888.38
2023-01-13T20:32:22.376Z,99888.13
2023-01-13T20:34:58.420Z,99891.84
2023-01-13T20:37:30.808Z,99891.44
2023-01-13T20:40:04.177Z,99893.09
2023-01-13T20:43:00.671Z,99926.06
2023-01-13T20:45:45.650Z,99916.75
2023-01-13T20:48:22.032Z,99910.47
2023-01-13T20:50:57.903Z,99932.41
2023-01-13T20:53:26.362Z,99926.63
2023-01-13T20:55:59.347Z,99933.25
2023-01-13T20:58:27.839Z,99927.06
2023-01-13T21:01:01.640Z,99941.88
2023-01-13T21:03:30.184Z,99925.25
2023-01-13T21:05:59.204Z,99943.63
2023-01-13T21:10:02.715Z,99938.03
2023-01-13T21:13:03.160Z,99928.03
2023-01-13T21:15:31.563Z,99916.69
2023-01-13T21:18:20.751Z,99927.22
2023-01-13T21:20:53.003Z,99932.16
2023-01-13T21:23:24.253Z,99942.25
2023-01-13T21:25:52.661Z,99933.50
2023-01-13T21:28:22.744Z,99935.00
2023-01-13T21:30:52.771Z,99944.28
2023-01-13T21:33:26.747Z,99944.16
2023-01-13T21:35:55.173Z,99948.69
2023-01-13T21:38:26.762Z,99952.91
2023-01-13T21:41:05.503Z,99950.19
2023-01-13T21:43:51.766Z,99944.69
2023-01-13T21:46:41.761Z,99966.63
2023-01-13T21:49:12.087Z,99953.75
2023-01-13T21:51:47.798Z,99957.38
2023-01-13T21:54:16.144Z,99946.19
2023-01-13T21:56:44.654Z,99947.13
2023-01-13T21:59:16.358Z,99959.47
2023-01-13T22:02:15.645Z,99971.38
2023-01-13T22:04:36.960Z,99972.06
2023-01-13T22:07:06.527Z,99972.56
2023-01-13T22:09:34.891Z,99970.63
2023-01-13T22:12:03.256Z,99963.41
2023-01-13T22:14:31.826Z,99980.13
2023-01-13T22:17:02.606Z,99976.91
2023-01-13T22:19:52.537Z,99981.75
2023-01-13T22:22:29.098Z,99979.31
2023-01-13T22:25:01.325Z,99985.03
2023-01-13T22:27:46.265Z,99994.22
2023-01-13T22:30:23.046Z,99985.47
2023-01-13T22:32:53.795Z,99987.00
2023-01-13T22:35:25.561Z,99996.72
2023-01-13T22:38:07.777Z,100003.34
2023-01-13T22:40:41.895Z,99998.91
2023-01-13T22:43:10.397Z,100002.66
2023-01-13T22:45:39.069Z,100015.16
2023-01-13T22:48:09.816Z,100015.28
2023-01-13T22:50:38.167Z,100010.22
2023-01-13T22:53:08.275Z,100012.81
2023-01-13T22:55:36.856Z,100002.16
2023-01-13T22:58:08.443Z,100004.19
2023-01-13T23:00:36.902Z,100005.88
2023-01-13T23:03:06.905Z,100010.91
2023-01-13T23:05:35.418Z,100006.06
2023-01-13T23:08:03.880Z,99997.72
2023-01-13T23:10:36.241Z,100003.03
2023-01-13T23:13:04.551Z,99998.91
2023-01-13T23:15:34.977Z,99998.66
2023-01-13T23:18:03.602Z,100001.38
2023-01-13T23:20:32.371Z,100009.56
2023-01-13T23:23:00.692Z,100015.84
2023-01-13T23:25:28.982Z,100018.22
2023-01-13T23:28:01.346Z,100029.59
2023-01-13T23:30:29.688Z,100022.63
2023-01-13T23:32:58.026Z,100028.13
2023-01-13T23:35:26.768Z,100030.59
2023-01-13T23:37:55.349Z,100028.13
2023-01-13T23:40:29.798Z,100027.00
2023-01-13T23:42:58.062Z,100014.34
2023-01-13T23:45:27.795Z,100012.47
2023-01-13T23:47:56.034Z,100010.00
2023-01-13T23:50:26.353Z,100014.94
2023-01-13T23:52:54.833Z,100010.56
2023-01-13T23:55:26.309Z,100007.28
2023-01-13T23:57:54.687Z,100009.91
