createdAt,value
2018-03-16T00:01:27.213Z,30.1
2018-03-16T00:11:27.416Z,29.6
2018-03-16T00:21:26.774Z,29.9
2018-03-16T00:31:27.726Z,30.3
2018-03-16T00:41:27.922Z,29.3
2018-03-16T00:51:26.422Z,28.2
2018-03-16T01:01:26.034Z,26.4
2018-03-16T01:11:27.107Z,27.1
2018-03-16T01:21:25.774Z,28.6
2018-03-16T01:31:26.509Z,30.3
2018-03-16T01:41:27.440Z,28.4
2018-03-16T01:51:26.145Z,27.1
2018-03-16T02:01:25.668Z,27.2
2018-03-16T02:11:26.381Z,30.6
2018-03-16T02:21:26.116Z,33.9
2018-03-16T02:31:26.675Z,33.7
2018-03-16T02:41:27.195Z,34.1
2018-03-16T02:51:25.643Z,34.9
2018-03-16T03:01:27.672Z,30.8
2018-03-16T03:11:29.852Z,29.1
2018-03-16T03:21:26.423Z,29.4
2018-03-16T03:31:26.193Z,31.7
2018-03-16T03:41:26.786Z,31.2
2018-03-16T03:51:27.072Z,30.4
2018-03-16T04:01:31.051Z,31.8
2018-03-16T04:11:31.980Z,31.3
2018-03-16T04:21:31.468Z,29.2
2018-03-16T04:31:31.464Z,27.7
2018-03-16T04:41:31.482Z,28.5
2018-03-16T04:51:32.639Z,27.2
2018-03-16T05:01:26.923Z,28.5
2018-03-16T05:11:27.858Z,29.3
2018-03-16T05:21:27.350Z,28.7
2018-03-16T05:31:27.054Z,28.9
2018-03-16T05:41:26.850Z,28.4
2018-03-16T05:51:29.098Z,27.8
2018-03-16T06:01:28.689Z,29.6
2018-03-16T06:11:27.874Z,29.1
2018-03-16T06:21:28.109Z,26.8
2018-03-16T06:31:26.228Z,28.4
2018-03-16T06:41:25.993Z,28.4
2018-03-16T06:51:28.808Z,27.1
2018-03-16T07:01:28.734Z,27.9
2018-03-16T07:11:27.260Z,27.5
2018-03-16T07:21:28.607Z,27.3
2018-03-16T07:31:26.042Z,26.8
2018-03-16T07:41:27.606Z,26.0
2018-03-16T07:51:28.919Z,28.6
2018-03-16T08:01:26.477Z,26.5
2018-03-16T08:11:29.348Z,27.6
2018-03-16T08:21:26.302Z,26.7
2018-03-16T08:31:26.247Z,26.9
2018-03-16T08:41:28.490Z,27.0
2018-03-16T08:51:26.955Z,26.8
2018-03-16T09:01:30.511Z,26.7
2018-03-16T09:11:26.611Z,27.9
2018-03-16T09:21:26.419Z,27.6
2018-03-16T09:31:28.679Z,28.9
2018-03-16T09:41:26.210Z,29.6
2018-03-16T09:51:27.999Z,29.4
2018-03-16T10:01:27.356Z,29.1
2018-03-16T10:11:28.175Z,29.8
2018-03-16T10:21:25.928Z,28.6
2018-03-16T10:31:27.291Z,28.0
2018-03-16T10:41:26.139Z,29.1
2018-03-16T10:51:25.689Z,28.7
2018-03-16T11:01:28.644Z,28.7
2018-03-16T11:11:28.521Z,29.1
2018-03-16T11:21:27.100Z,27.1
2018-03-16T11:31:27.319Z,28.7
2018-03-16T11:41:28.498Z,29.6
2018-03-16T11:51:26.134Z,29.0
2018-03-16T12:01:26.968Z,29.5
2018-03-16T12:11:27.074Z,30.5
2018-03-16T12:21:26.125Z,29.1
2018-03-16T12:31:29.177Z,28.0
2018-03-16T12:41:25.639Z,26.4
2018-03-16T12:51:26.512Z,26.9
2018-03-16T13:01:27.613Z,26.4
2018-03-16T13:11:27.859Z,26.9
2018-03-16T13:21:27.580Z,27.2
2018-03-16T13:31:26.361Z,28.2
2018-03-16T13:41:25.936Z,26.6
2018-03-16T13:51:26.943Z,27.8
2018-03-16T14:01:26.473Z,27.0
2018-03-16T14:11:26.531Z,26.2
2018-03-16T14:21:26.194Z,27.2
2018-03-16T14:31:25.949Z,28.6
2018-03-16T14:41:30.070Z,27.0
2018-03-16T14:51:26.582Z,24.4
2018-03-16T15:01:26.016Z,24.8
2018-03-16T15:11:26.594Z,25.7
2018-03-16T15:21:29.035Z,26.0
2018-03-16T15:31:26.525Z,23.6
2018-03-16T15:41:26.869Z,13.8
2018-03-16T15:51:25.919Z,7.9
2018-03-16T16:01:28.795Z,7.3
2018-03-16T16:11:30.272Z,7.2
2018-03-16T16:21:31.560Z,6.5
2018-03-16T16:31:27.851Z,7.1
2018-03-16T16:41:26.183Z,5.7
2018-03-16T16:51:25.799Z,7.1
2018-03-16T17:01:29.234Z,6.6
2018-03-16T17:11:27.598Z,7.1
2018-03-16T17:21:27.456Z,7.4
2018-03-16T17:31:27.366Z,7.9
2018-03-16T17:41:27.363Z,6.8
2018-03-16T17:51:27.280Z,6.5
2018-03-16T18:01:26.028Z,7.1
2018-03-16T18:11:27.673Z,8.1
2018-03-16T18:21:29.606Z,7.9
2018-03-16T18:31:26.044Z,6.5
2018-03-16T18:41:28.225Z,6.6
2018-03-16T18:51:27.170Z,8.2
2018-03-16T19:01:27.855Z,9.2
2018-03-16T19:11:28.645Z,7.5
2018-03-16T19:21:26.330Z,7.6
2018-03-16T19:31:26.762Z,7.3
2018-03-16T19:41:26.408Z,9.1
2018-03-16T19:51:27.352Z,9.0
2018-03-16T20:01:27.693Z,8.4
2018-03-16T20:11:26.320Z,9.5
2018-03-16T20:21:27.313Z,8.7
2018-03-16T20:31:27.059Z,10.5
2018-03-16T20:41:27.702Z,8.9
2018-03-16T20:51:26.860Z,9.8
2018-03-16T21:01:27.071Z,9.6
2018-03-16T21:11:27.034Z,7.1
2018-03-16T21:21:26.060Z,7.9
2018-03-16T21:31:26.778Z,6.4
2018-03-16T21:41:27.646Z,9.5
2018-03-16T21:51:29.783Z,7.3
2018-03-16T22:01:26.608Z,7.8
2018-03-16T22:11:27.302Z,9.1
2018-03-16T22:21:26.848Z,7.9
2018-03-16T22:31:31.244Z,7.6
2018-03-16T22:41:32.207Z,6.9
2018-03-16T22:51:28.507Z,7.2
2018-03-16T23:01:25.887Z,7.0
2018-03-16T23:11:26.898Z,7.8
2018-03-16T23:21:26.428Z,7.8
2018-03-16T23:31:26.753Z,7.2
2018-03-16T23:41:27.242Z,7.8
2018-03-16T23:51:26.560Z,8.1
