createdAt,value
2017-10-25T00:00:58.015Z,1018.84
2017-10-25T00:01:57.714Z,1018.81
2017-10-25T00:02:56.858Z,1018.84
2017-10-25T00:03:57.133Z,1018.78
2017-10-25T00:04:57.291Z,1018.82
2017-10-25T00:05:57.500Z,1018.82
2017-10-25T00:06:56.623Z,1018.86
2017-10-25T00:07:57.025Z,1018.84
2017-10-25T00:08:57.591Z,1018.80
2017-10-25T00:09:57.004Z,1018.75
2017-10-25T00:10:58.671Z,1018.84
2017-10-25T00:11:57.125Z,1018.84
2017-10-25T00:12:57.357Z,1018.85
2017-10-25T00:13:57.241Z,1018.87
2017-10-25T00:14:57.580Z,1018.85
2017-10-25T00:15:57.442Z,1018.83
2017-10-25T00:16:56.694Z,1018.86
2017-10-25T00:17:56.567Z,1018.87
2017-10-25T00:18:57.523Z,1018.79
2017-10-25T00:19:56.826Z,1018.77
2017-10-25T00:20:56.759Z,1018.82
2017-10-25T00:21:57.291Z,1018.77
2017-10-25T00:22:57.000Z,1018.78
2017-10-25T00:23:56.956Z,1018.81
2017-10-25T00:24:56.806Z,1018.81
2017-10-25T00:25:56.830Z,1018.81
2017-10-25T00:26:57.165Z,1018.86
2017-10-25T00:27:58.333Z,1018.75
2017-10-25T00:28:58.938Z,1018.73
2017-10-25T00:29:56.916Z,1018.77
2017-10-25T00:30:57.394Z,1018.77
2017-10-25T00:31:57.307Z,1018.80
2017-10-25T00:32:57.519Z,1018.74
2017-10-25T00:33:58.279Z,1018.72
2017-10-25T00:34:57.408Z,1018.71
2017-10-25T00:35:57.347Z,1018.70
2017-10-25T00:36:57.467Z,1018.69
2017-10-25T00:37:57.741Z,1018.69
2017-10-25T00:38:57.108Z,1018.70
2017-10-25T00:39:57.532Z,1018.67
2017-10-25T00:40:58.588Z,1018.63
2017-10-25T00:41:57.770Z,1018.57
2017-10-25T00:42:57.160Z,1018.55
2017-10-25T00:43:57.528Z,1018.59
2017-10-25T00:44:56.463Z,1018.55
2017-10-25T00:45:57.847Z,1018.60
2017-10-25T00:46:56.736Z,1018.55
2017-10-25T00:47:57.102Z,1018.53
2017-10-25T00:48:57.602Z,1018.52
2017-10-25T00:49:56.550Z,1018.53
2017-10-25T00:50:58.182Z,1018.50
2017-10-25T00:51:57.108Z,1018.53
2017-10-25T00:52:57.064Z,1018.57
2017-10-25T00:53:56.963Z,1018.56
2017-10-25T00:54:57.260Z,1018.60
2017-10-25T00:55:58.164Z,1018.56
2017-10-25T00:56:57.627Z,1018.60
2017-10-25T00:57:56.889Z,1018.63
2017-10-25T00:58:57.309Z,1018.59
2017-10-25T00:59:57.568Z,1018.58
2017-10-25T01:00:57.973Z,1018.62
2017-10-25T01:01:56.911Z,1018.60
2017-10-25T01:02:57.373Z,1018.58
2017-10-25T01:03:58.603Z,1018.60
2017-10-25T01:04:56.538Z,1018.58
2017-10-25T01:05:56.816Z,1018.50
2017-10-25T01:06:58.186Z,1018.52
2017-10-25T01:07:57.511Z,1018.52
2017-10-25T01:08:56.686Z,1018.49
2017-10-25T01:09:56.726Z,1018.43
2017-10-25T01:10:56.774Z,1018.47
2017-10-25T01:11:58.173Z,1018.53
2017-10-25T01:12:57.134Z,1018.50
2017-10-25T01:13:57.631Z,1018.45
2017-10-25T01:14:57.030Z,1018.45
2017-10-25T01:15:57.456Z,1018.43
2017-10-25T01:16:56.816Z,1018.48
2017-10-25T01:17:57.740Z,1018.49
2017-10-25T01:18:56.783Z,1018.48
2017-10-25T01:19:56.710Z,1018.47
2017-10-25T01:20:56.756Z,1018.48
2017-10-25T01:21:57.191Z,1018.54
2017-10-25T01:22:57.472Z,1018.51
2017-10-25T01:23:56.956Z,1018.57
2017-10-25T01:24:57.205Z,1018.54
2017-10-25T01:25:57.163Z,1018.57
2017-10-25T01:26:57.198Z,1018.57
2017-10-25T01:27:56.745Z,1018.65
2017-10-25T01:28:57.478Z,1018.58
2017-10-25T01:29:57.291Z,1018.35
2017-10-25T01:30:57.605Z,1018.60
2017-10-25T01:31:57.503Z,1018.57
2017-10-25T01:32:56.831Z,1018.56
2017-10-25T01:33:57.691Z,1018.58
2017-10-25T01:34:56.681Z,1018.61
2017-10-25T01:35:56.927Z,1018.59
2017-10-25T01:36:56.424Z,1018.60
2017-10-25T01:37:56.936Z,1018.52
2017-10-25T01:38:56.520Z,1018.55
2017-10-25T01:39:57.128Z,1018.54
2017-10-25T01:40:57.578Z,1018.54
2017-10-25T01:41:57.293Z,1018.49
2017-10-25T01:42:57.403Z,1018.54
2017-10-25T01:43:56.687Z,1018.57
2017-10-25T01:44:57.657Z,1018.51
2017-10-25T01:45:56.772Z,1018.50
2017-10-25T01:46:56.824Z,1018.54
2017-10-25T01:47:56.993Z,1018.49
2017-10-25T01:48:57.141Z,1018.49
2017-10-25T01:49:57.683Z,1018.52
2017-10-25T01:50:57.607Z,1018.48
2017-10-25T01:51:56.610Z,1018.44
2017-10-25T01:52:56.697Z,1018.45
2017-10-25T01:53:56.890Z,1018.42
2017-10-25T01:54:57.753Z,1018.43
2017-10-25T01:55:56.884Z,1018.47
2017-10-25T01:56:57.017Z,1018.45
2017-10-25T01:57:57.459Z,1018.45
2017-10-25T01:58:57.129Z,1018.44
2017-10-25T01:59:58.084Z,1018.46
2017-10-25T02:00:57.298Z,1018.50
2017-10-25T02:01:56.570Z,1018.46
2017-10-25T02:02:56.714Z,1018.47
2017-10-25T02:03:56.856Z,1018.45
2017-10-25T02:04:57.557Z,1018.43
2017-10-25T02:05:57.414Z,1018.44
2017-10-25T02:06:56.915Z,1018.43
2017-10-25T02:07:57.329Z,1018.39
2017-10-25T02:08:56.696Z,1018.38
2017-10-25T02:09:57.232Z,1018.37
2017-10-25T02:10:56.342Z,1018.35
2017-10-25T02:11:56.804Z,1018.34
2017-10-25T02:12:57.022Z,1018.38
2017-10-25T02:13:57.302Z,1018.35
2017-10-25T02:14:56.422Z,1018.37
2017-10-25T02:15:56.932Z,1018.43
2017-10-25T02:16:57.839Z,1018.41
2017-10-25T02:17:56.986Z,1018.37
2017-10-25T02:18:57.462Z,1018.38
2017-10-25T02:19:57.041Z,1018.46
2017-10-25T02:20:56.397Z,1018.37
2017-10-25T02:21:57.637Z,1018.44
2017-10-25T02:22:57.535Z,1018.44
2017-10-25T02:23:56.457Z,1018.37
2017-10-25T02:24:57.055Z,1018.41
2017-10-25T02:25:57.490Z,1018.42
2017-10-25T02:26:56.738Z,1018.36
2017-10-25T02:27:57.341Z,1018.41
2017-10-25T02:28:56.417Z,1018.39
2017-10-25T02:29:56.588Z,1018.31
2017-10-25T02:30:57.253Z,1018.34
2017-10-25T02:31:56.703Z,1018.37
2017-10-25T02:32:56.955Z,1018.34
2017-10-25T02:33:57.627Z,1018.33
2017-10-25T02:34:56.696Z,1018.34
2017-10-25T02:35:56.649Z,1018.26
2017-10-25T02:36:57.280Z,1018.35
2017-10-25T02:37:56.888Z,1018.32
2017-10-25T02:38:57.618Z,1018.32
2017-10-25T02:39:56.685Z,1018.32
2017-10-25T02:40:56.935Z,1018.35
2017-10-25T02:41:57.515Z,1018.30
2017-10-25T02:42:57.052Z,1018.29
2017-10-25T02:43:57.620Z,1018.28
2017-10-25T02:44:57.574Z,1018.32
2017-10-25T02:45:57.056Z,1018.30
2017-10-25T02:46:57.129Z,1018.34
2017-10-25T02:47:56.632Z,1018.31
2017-10-25T02:48:56.773Z,1018.30
2017-10-25T02:49:57.437Z,1018.30
2017-10-25T02:50:56.519Z,1018.26
2017-10-25T02:51:56.966Z,1018.28
2017-10-25T02:52:57.539Z,1018.28
2017-10-25T02:53:57.147Z,1018.27
2017-10-25T02:54:57.565Z,1018.25
2017-10-25T02:55:58.280Z,1018.22
2017-10-25T02:56:56.746Z,1018.16
2017-10-25T02:57:57.318Z,1018.16
2017-10-25T02:58:56.762Z,1018.12
2017-10-25T02:59:57.696Z,1018.15
2017-10-25T03:00:57.347Z,1018.19
2017-10-25T03:01:56.899Z,1018.16
2017-10-25T03:02:57.273Z,1018.16
2017-10-25T03:03:56.308Z,1018.18
2017-10-25T03:04:56.373Z,1018.21
2017-10-25T03:05:57.181Z,1018.20
2017-10-25T03:06:57.693Z,1018.22
2017-10-25T03:07:57.803Z,1018.18
2017-10-25T03:08:57.544Z,1018.18
2017-10-25T03:09:57.149Z,1018.16
2017-10-25T03:10:57.843Z,1018.13
2017-10-25T03:11:57.268Z,1018.17
2017-10-25T03:12:56.328Z,1018.12
2017-10-25T03:13:57.692Z,1018.11
2017-10-25T03:14:56.697Z,1018.13
2017-10-25T03:15:57.056Z,1018.08
2017-10-25T03:16:57.425Z,1018.06
2017-10-25T03:17:56.838Z,1018.08
2017-10-25T03:18:57.154Z,1018.06
2017-10-25T03:19:56.656Z,1018.07
2017-10-25T03:20:56.805Z,1018.06
2017-10-25T03:21:57.409Z,1018.08
2017-10-25T03:22:57.212Z,1018.11
2017-10-25T03:23:57.386Z,1018.15
2017-10-25T03:24:56.545Z,1018.11
2017-10-25T03:25:56.728Z,1018.14
2017-10-25T03:26:56.764Z,1018.13
2017-10-25T03:27:58.228Z,1018.14
2017-10-25T03:28:57.669Z,1018.16
2017-10-25T03:29:56.842Z,1018.19
2017-10-25T03:30:57.434Z,1018.21
2017-10-25T03:31:56.812Z,1018.14
2017-10-25T03:32:57.444Z,1018.19
2017-10-25T03:33:56.894Z,1018.14
2017-10-25T03:34:56.603Z,1018.17
2017-10-25T03:35:56.927Z,1018.22
2017-10-25T03:36:57.453Z,1018.22
2017-10-25T03:37:56.948Z,1018.19
2017-10-25T03:38:57.208Z,1018.22
2017-10-25T03:40:00.889Z,1018.22
2017-10-25T03:40:57.076Z,1018.20
2017-10-25T03:41:56.971Z,1018.28
2017-10-25T03:42:57.156Z,1018.19
2017-10-25T03:43:57.762Z,1018.25
2017-10-25T03:44:57.318Z,1018.24
2017-10-25T03:45:56.218Z,1018.27
2017-10-25T03:46:56.075Z,1018.25
2017-10-25T03:47:56.536Z,1018.25
2017-10-25T03:48:56.294Z,1018.27
2017-10-25T03:49:56.814Z,1018.28
2017-10-25T03:50:56.727Z,1018.30
2017-10-25T03:51:57.006Z,1018.28
2017-10-25T03:52:57.029Z,1018.27
2017-10-25T03:53:56.974Z,1018.22
2017-10-25T03:54:57.620Z,1018.28
2017-10-25T03:55:56.683Z,1018.23
2017-10-25T03:56:57.043Z,1018.25
2017-10-25T03:57:57.062Z,1018.27
2017-10-25T03:58:57.037Z,1018.31
2017-10-25T03:59:57.291Z,1018.26
2017-10-25T04:00:56.825Z,1018.23
2017-10-25T04:01:57.219Z,1018.21
2017-10-25T04:02:57.130Z,1018.25
2017-10-25T04:03:57.041Z,1018.25
2017-10-25T04:04:57.846Z,1018.26
2017-10-25T04:05:57.109Z,1018.28
2017-10-25T04:06:57.302Z,1018.27
2017-10-25T04:07:57.345Z,1018.23
2017-10-25T04:08:56.699Z,1018.21
2017-10-25T04:09:57.436Z,1018.21
2017-10-25T04:10:56.631Z,1018.24
2017-10-25T04:11:56.556Z,1018.22
2017-10-25T04:12:56.657Z,1018.26
2017-10-25T04:13:56.642Z,1018.25
2017-10-25T04:14:56.410Z,1018.24
2017-10-25T04:15:56.977Z,1018.25
2017-10-25T04:16:57.092Z,1018.25
2017-10-25T04:17:57.314Z,1018.25
2017-10-25T04:18:56.194Z,1018.30
2017-10-25T04:19:57.047Z,1018.26
2017-10-25T04:20:56.805Z,1018.24
2017-10-25T04:21:57.269Z,1018.24
2017-10-25T04:22:56.637Z,1018.26
2017-10-25T04:23:56.995Z,1018.19
2017-10-25T04:24:57.799Z,1018.19
2017-10-25T04:25:56.710Z,1018.16
2017-10-25T04:26:56.938Z,1018.16
2017-10-25T04:27:59.437Z,1018.13
2017-10-25T04:28:57.041Z,1018.12
2017-10-25T04:29:56.897Z,1018.12
2017-10-25T04:30:57.116Z,1018.10
2017-10-25T04:31:58.014Z,1018.12
2017-10-25T04:32:57.146Z,1018.11
2017-10-25T04:33:56.276Z,1018.06
2017-10-25T04:34:56.668Z,1018.04
2017-10-25T04:35:57.356Z,1018.03
2017-10-25T04:36:56.657Z,1018.04
2017-10-25T04:38:13.526Z,1018.03
2017-10-25T04:38:56.401Z,1018.03
2017-10-25T04:39:56.708Z,1018.00
2017-10-25T04:40:56.980Z,1017.99
2017-10-25T04:41:57.118Z,1017.96
2017-10-25T04:42:57.282Z,1017.97
2017-10-25T04:43:56.162Z,1017.94
2017-10-25T04:44:57.454Z,1017.91
2017-10-25T04:45:56.797Z,1017.84
2017-10-25T04:46:57.765Z,1017.83
2017-10-25T04:47:57.167Z,1017.78
2017-10-25T04:48:57.468Z,1017.78
2017-10-25T04:49:56.836Z,1017.73
2017-10-25T04:50:57.019Z,1017.77
2017-10-25T04:51:57.073Z,1017.70
2017-10-25T04:52:57.558Z,1017.72
2017-10-25T04:53:57.389Z,1017.62
2017-10-25T04:54:56.850Z,1017.64
2017-10-25T04:55:57.030Z,1017.60
2017-10-25T04:56:57.061Z,1017.62
2017-10-25T04:57:56.301Z,1017.55
2017-10-25T04:58:56.219Z,1017.53
2017-10-25T04:59:57.061Z,1017.56
2017-10-25T05:00:57.465Z,1017.58
2017-10-25T05:01:56.445Z,1017.60
2017-10-25T05:02:56.814Z,1017.65
2017-10-25T05:03:57.374Z,1017.61
2017-10-25T05:04:57.200Z,1017.59
2017-10-25T05:05:56.895Z,1017.60
2017-10-25T05:06:57.303Z,1017.60
2017-10-25T05:07:57.062Z,1017.57
2017-10-25T05:08:58.308Z,1017.57
2017-10-25T05:09:56.876Z,1017.51
2017-10-25T05:10:57.034Z,1017.46
2017-10-25T05:11:57.755Z,1017.43
2017-10-25T05:12:57.068Z,1017.43
2017-10-25T05:13:57.122Z,1017.44
2017-10-25T05:14:56.996Z,1017.38
2017-10-25T05:15:57.313Z,1017.36
2017-10-25T05:16:58.062Z,1017.37
2017-10-25T05:17:56.313Z,1017.29
2017-10-25T05:18:56.817Z,1017.27
2017-10-25T05:19:57.207Z,1017.22
2017-10-25T05:20:56.834Z,1017.23
2017-10-25T05:21:57.151Z,1017.16
2017-10-25T05:22:57.296Z,1017.17
2017-10-25T05:23:56.584Z,1017.13
2017-10-25T05:24:56.704Z,1017.11
2017-10-25T05:25:57.878Z,1017.11
2017-10-25T05:27:00.316Z,1017.14
2017-10-25T05:28:00.295Z,1017.13
2017-10-25T05:28:57.847Z,1017.05
2017-10-25T05:29:57.253Z,1017.08
2017-10-25T05:30:56.774Z,1017.04
2017-10-25T05:31:58.026Z,1017.00
2017-10-25T05:32:57.226Z,1016.96
2017-10-25T05:33:58.436Z,1016.98
2017-10-25T05:34:56.681Z,1016.98
2017-10-25T05:35:59.917Z,1016.99
2017-10-25T05:36:57.773Z,1017.01
2017-10-25T05:37:57.805Z,1017.00
2017-10-25T05:38:57.472Z,1017.05
2017-10-25T05:39:58.374Z,1017.05
2017-10-25T05:40:57.978Z,1016.97
2017-10-25T05:41:58.321Z,1016.97
2017-10-25T05:42:59.013Z,1016.96
2017-10-25T05:43:58.033Z,1016.93
2017-10-25T05:44:57.952Z,1016.88
2017-10-25T05:45:57.099Z,1016.88
2017-10-25T05:46:57.687Z,1016.93
2017-10-25T05:47:58.073Z,1016.90
2017-10-25T05:48:57.968Z,1016.91
2017-10-25T05:49:56.542Z,1016.90
2017-10-25T05:50:56.901Z,1016.90
2017-10-25T05:51:57.055Z,1016.90
2017-10-25T05:52:57.333Z,1016.92
2017-10-25T05:53:56.714Z,1016.95
2017-10-25T05:54:56.588Z,1016.98
2017-10-25T05:55:57.999Z,1016.98
2017-10-25T05:56:56.894Z,1017.02
2017-10-25T05:57:56.739Z,1017.01
2017-10-25T05:58:56.686Z,1016.97
2017-10-25T05:59:57.598Z,1017.01
2017-10-25T06:00:56.970Z,1016.95
2017-10-25T06:01:57.018Z,1016.99
2017-10-25T06:02:56.932Z,1017.05
2017-10-25T06:03:57.394Z,1017.02
2017-10-25T06:04:56.345Z,1017.01
2017-10-25T06:05:56.899Z,1017.00
2017-10-25T06:06:56.967Z,1017.03
2017-10-25T06:07:57.957Z,1017.03
2017-10-25T06:08:57.046Z,1017.12
2017-10-25T06:09:57.001Z,1017.12
2017-10-25T06:10:57.941Z,1017.12
2017-10-25T06:11:57.020Z,1017.16
2017-10-25T06:12:57.417Z,1017.10
2017-10-25T06:13:56.982Z,1017.04
2017-10-25T06:14:57.405Z,1017.06
2017-10-25T06:15:57.710Z,1017.03
2017-10-25T06:16:58.639Z,1017.10
2017-10-25T06:17:57.069Z,1016.99
2017-10-25T06:18:56.965Z,1017.00
2017-10-25T06:19:56.957Z,1017.02
2017-10-25T06:20:57.045Z,1016.96
2017-10-25T06:21:57.186Z,1016.96
2017-10-25T06:22:56.173Z,1017.04
2017-10-25T06:23:56.573Z,1017.10
2017-10-25T06:24:56.488Z,1017.07
2017-10-25T06:25:57.506Z,1017.09
2017-10-25T06:26:56.521Z,1017.06
2017-10-25T06:27:57.303Z,1017.05
2017-10-25T06:28:56.340Z,1017.13
2017-10-25T06:29:56.395Z,1017.14
2017-10-25T06:30:57.975Z,1017.17
2017-10-25T06:31:58.445Z,1017.33
2017-10-25T06:32:56.874Z,1017.32
2017-10-25T06:33:56.923Z,1017.22
2017-10-25T06:34:57.340Z,1017.23
2017-10-25T06:35:57.357Z,1017.38
2017-10-25T06:36:56.433Z,1017.34
2017-10-25T06:37:57.250Z,1017.37
2017-10-25T06:38:58.082Z,1017.35
2017-10-25T06:39:56.249Z,1017.37
2017-10-25T06:40:56.897Z,1017.41
2017-10-25T06:41:56.965Z,1017.43
2017-10-25T06:42:56.889Z,1017.45
2017-10-25T06:43:57.492Z,1017.55
2017-10-25T06:44:56.624Z,1017.49
2017-10-25T06:45:57.038Z,1017.56
2017-10-25T06:46:57.173Z,1017.54
2017-10-25T06:47:56.956Z,1017.61
2017-10-25T06:48:56.333Z,1017.58
2017-10-25T06:49:56.576Z,1017.57
2017-10-25T06:50:56.674Z,1017.61
2017-10-25T06:51:56.901Z,1017.57
2017-10-25T06:52:58.330Z,1017.60
2017-10-25T06:53:56.295Z,1017.64
2017-10-25T06:54:56.433Z,1017.56
2017-10-25T06:55:56.991Z,1017.57
2017-10-25T06:56:56.881Z,1017.60
2017-10-25T06:57:58.039Z,1017.53
2017-10-25T06:58:58.798Z,1017.62
2017-10-25T06:59:57.455Z,1017.56
2017-10-25T07:00:57.031Z,1017.57
2017-10-25T07:01:56.916Z,1017.65
2017-10-25T07:02:57.652Z,1017.67
2017-10-25T07:03:57.032Z,1017.57
2017-10-25T07:04:56.162Z,1017.62
2017-10-25T07:05:57.444Z,1017.64
2017-10-25T07:06:57.378Z,1017.60
2017-10-25T07:07:57.003Z,1017.58
2017-10-25T07:08:56.860Z,1017.58
2017-10-25T07:09:57.254Z,1017.54
2017-10-25T07:10:57.694Z,1017.55
2017-10-25T07:11:56.722Z,1017.61
2017-10-25T07:12:56.965Z,1017.61
2017-10-25T07:13:56.736Z,1017.66
2017-10-25T07:14:57.082Z,1017.61
2017-10-25T07:15:56.683Z,1017.66
2017-10-25T07:16:57.311Z,1017.65
2017-10-25T07:17:57.223Z,1017.68
2017-10-25T07:18:57.050Z,1017.67
2017-10-25T07:19:56.526Z,1017.61
2017-10-25T07:20:57.605Z,1017.55
2017-10-25T07:21:56.550Z,1017.70
2017-10-25T07:22:57.270Z,1017.78
2017-10-25T07:23:56.984Z,1017.65
2017-10-25T07:24:57.131Z,1017.75
2017-10-25T07:25:57.997Z,1017.73
2017-10-25T07:26:57.248Z,1017.77
2017-10-25T07:27:56.625Z,1017.64
2017-10-25T07:28:57.799Z,1017.78
2017-10-25T07:30:00.435Z,1017.71
2017-10-25T07:30:56.406Z,1017.76
2017-10-25T07:31:57.384Z,1017.74
2017-10-25T07:32:56.804Z,1017.82
2017-10-25T07:33:58.511Z,1017.78
2017-10-25T07:34:57.865Z,1017.66
2017-10-25T07:35:57.258Z,1017.64
2017-10-25T07:36:56.766Z,1017.65
2017-10-25T07:37:56.696Z,1017.61
2017-10-25T07:38:56.697Z,1017.63
2017-10-25T07:39:56.830Z,1017.52
2017-10-25T07:40:57.367Z,1017.54
2017-10-25T07:41:56.722Z,1017.56
2017-10-25T07:42:57.164Z,1017.56
2017-10-25T07:43:56.484Z,1017.57
2017-10-25T07:44:57.185Z,1017.61
2017-10-25T07:45:56.331Z,1017.69
2017-10-25T07:46:56.680Z,1017.64
2017-10-25T07:47:56.765Z,1017.59
2017-10-25T07:48:58.832Z,1017.60
2017-10-25T07:49:57.320Z,1017.59
2017-10-25T07:50:57.608Z,1017.58
2017-10-25T07:51:57.234Z,1017.67
2017-10-25T07:52:56.877Z,1017.65
2017-10-25T07:53:56.864Z,1017.65
2017-10-25T07:54:57.988Z,1017.56
2017-10-25T07:55:57.411Z,1017.66
2017-10-25T07:56:58.486Z,1017.64
2017-10-25T07:57:58.619Z,1017.60
2017-10-25T07:58:57.083Z,1017.62
2017-10-25T07:59:57.522Z,1017.65
2017-10-25T08:00:56.612Z,1017.63
2017-10-25T08:01:56.919Z,1017.61
2017-10-25T08:03:00.443Z,1017.68
2017-10-25T08:03:56.556Z,1017.69
2017-10-25T08:04:56.656Z,1017.60
2017-10-25T08:05:57.600Z,1017.68
2017-10-25T08:06:57.221Z,1017.76
2017-10-25T08:07:56.735Z,1017.77
2017-10-25T08:08:57.487Z,1017.79
2017-10-25T08:09:56.800Z,1017.83
2017-10-25T08:10:56.894Z,1017.87
2017-10-25T08:11:57.784Z,1017.87
2017-10-25T08:12:58.358Z,1017.92
2017-10-25T08:13:57.414Z,1017.82
2017-10-25T08:14:56.413Z,1017.89
2017-10-25T08:15:56.911Z,1017.92
2017-10-25T08:16:57.461Z,1017.92
2017-10-25T08:17:56.842Z,1017.96
2017-10-25T08:18:57.981Z,1017.92
2017-10-25T08:19:57.492Z,1017.97
2017-10-25T08:20:57.045Z,1018.00
2017-10-25T08:21:56.572Z,1017.96
2017-10-25T08:22:56.746Z,1017.99
2017-10-25T08:23:57.232Z,1018.04
2017-10-25T08:24:56.680Z,1018.04
2017-10-25T08:25:57.007Z,1018.06
2017-10-25T08:26:57.079Z,1018.07
2017-10-25T08:27:56.213Z,1017.99
2017-10-25T08:28:57.365Z,1017.97
2017-10-25T08:29:56.946Z,1018.05
2017-10-25T08:30:56.733Z,1017.98
2017-10-25T08:31:57.041Z,1017.96
2017-10-25T08:32:56.191Z,1017.95
2017-10-25T08:33:56.825Z,1017.98
2017-10-25T08:34:57.388Z,1017.94
2017-10-25T08:35:56.654Z,1018.00
2017-10-25T08:36:57.094Z,1017.97
2017-10-25T08:37:59.361Z,1017.92
2017-10-25T08:38:57.030Z,1017.87
2017-10-25T08:39:56.243Z,1017.84
2017-10-25T08:40:57.256Z,1017.88
2017-10-25T08:41:56.681Z,1017.95
2017-10-25T08:42:57.061Z,1017.86
2017-10-25T08:43:56.518Z,1017.92
2017-10-25T08:44:57.997Z,1017.98
2017-10-25T08:45:56.716Z,1018.06
2017-10-25T08:46:57.187Z,1018.02
2017-10-25T08:47:56.747Z,1017.96
2017-10-25T08:48:57.005Z,1018.17
2017-10-25T08:49:56.441Z,1018.12
2017-10-25T08:50:57.112Z,1018.15
2017-10-25T08:51:56.213Z,1018.02
2017-10-25T08:52:56.301Z,1018.14
2017-10-25T08:53:56.417Z,1018.17
2017-10-25T08:54:58.066Z,1018.25
2017-10-25T08:55:57.590Z,1018.20
2017-10-25T08:56:56.678Z,1018.24
2017-10-25T08:57:57.678Z,1018.23
2017-10-25T08:58:56.581Z,1018.23
2017-10-25T08:59:57.170Z,1018.25
2017-10-25T09:00:59.924Z,1018.31
2017-10-25T09:01:57.332Z,1018.28
2017-10-25T09:02:58.075Z,1018.31
2017-10-25T09:03:56.343Z,1018.34
2017-10-25T09:04:58.821Z,1018.36
2017-10-25T09:05:57.127Z,1018.33
2017-10-25T09:06:56.170Z,1018.31
2017-10-25T09:07:56.597Z,1018.26
2017-10-25T09:08:56.601Z,1018.31
2017-10-25T09:09:56.811Z,1018.33
2017-10-25T09:10:57.165Z,1018.32
2017-10-25T09:11:56.577Z,1018.35
2017-10-25T09:12:57.156Z,1018.32
2017-10-25T09:13:56.602Z,1018.29
2017-10-25T09:14:57.412Z,1018.26
2017-10-25T09:15:58.142Z,1018.23
2017-10-25T09:16:58.012Z,1018.19
2017-10-25T09:17:58.194Z,1018.23
2017-10-25T09:18:57.268Z,1018.29
2017-10-25T09:19:58.676Z,1018.29
2017-10-25T09:20:56.693Z,1018.27
2017-10-25T09:21:58.572Z,1018.30
2017-10-25T09:22:57.421Z,1018.25
2017-10-25T09:23:57.589Z,1018.38
2017-10-25T09:24:57.928Z,1018.18
2017-10-25T09:25:56.921Z,1018.26
2017-10-25T09:26:57.037Z,1018.30
2017-10-25T09:27:57.142Z,1018.20
2017-10-25T09:28:56.709Z,1018.19
2017-10-25T09:29:56.905Z,1018.27
2017-10-25T09:30:56.870Z,1018.19
2017-10-25T09:31:57.370Z,1018.23
2017-10-25T09:32:56.910Z,1018.34
2017-10-25T09:33:57.664Z,1018.22
2017-10-25T09:34:57.325Z,1018.37
2017-10-25T09:35:56.726Z,1018.40
2017-10-25T09:36:57.293Z,1018.45
2017-10-25T09:37:58.141Z,1018.44
2017-10-25T09:38:57.802Z,1018.45
2017-10-25T09:39:57.011Z,1018.46
2017-10-25T09:40:56.311Z,1018.47
2017-10-25T09:41:56.757Z,1018.47
2017-10-25T09:42:57.539Z,1018.47
2017-10-25T09:43:56.961Z,1018.47
2017-10-25T09:44:57.636Z,1018.46
2017-10-25T09:45:57.096Z,1018.47
2017-10-25T09:46:57.100Z,1018.32
2017-10-25T09:47:57.572Z,1018.53
2017-10-25T09:48:56.590Z,1018.45
2017-10-25T09:49:56.882Z,1018.54
2017-10-25T09:50:57.570Z,1018.53
2017-10-25T09:51:56.934Z,1018.55
2017-10-25T09:52:57.184Z,1018.53
2017-10-25T09:53:56.753Z,1018.62
2017-10-25T09:54:56.886Z,1018.57
2017-10-25T09:55:57.491Z,1018.63
2017-10-25T09:56:56.381Z,1018.54
2017-10-25T09:57:56.437Z,1018.66
2017-10-25T09:58:56.437Z,1018.67
2017-10-25T09:59:57.813Z,1018.58
2017-10-25T10:00:56.857Z,1018.68
2017-10-25T10:01:57.485Z,1018.70
2017-10-25T10:02:58.200Z,1018.69
2017-10-25T10:03:56.764Z,1018.68
2017-10-25T10:04:56.809Z,1018.67
2017-10-25T10:05:56.847Z,1018.64
2017-10-25T10:06:57.342Z,1018.60
2017-10-25T10:07:56.937Z,1018.69
2017-10-25T10:08:56.042Z,1018.64
2017-10-25T10:09:56.407Z,1018.54
2017-10-25T10:10:56.491Z,1018.64
2017-10-25T10:11:57.708Z,1018.64
2017-10-25T10:12:57.151Z,1018.64
2017-10-25T10:13:56.327Z,1018.72
2017-10-25T10:14:56.914Z,1018.68
2017-10-25T10:15:57.346Z,1018.64
2017-10-25T10:16:56.675Z,1018.69
2017-10-25T10:17:57.253Z,1018.68
2017-10-25T10:18:56.912Z,1018.73
2017-10-25T10:19:57.150Z,1018.71
2017-10-25T10:20:56.687Z,1018.71
2017-10-25T10:21:57.140Z,1018.71
2017-10-25T10:23:03.445Z,1018.70
2017-10-25T10:24:05.327Z,1018.71
2017-10-25T10:25:04.351Z,1018.76
2017-10-25T10:26:03.354Z,1018.78
2017-10-25T10:27:03.568Z,1018.80
2017-10-25T10:28:04.081Z,1018.80
2017-10-25T10:29:03.715Z,1018.85
2017-10-25T10:30:04.081Z,1018.84
2017-10-25T10:31:03.376Z,1018.87
2017-10-25T10:32:03.775Z,1018.87
2017-10-25T10:33:03.803Z,1018.92
2017-10-25T10:34:04.519Z,1018.84
2017-10-25T10:35:03.464Z,1018.84
2017-10-25T10:36:03.690Z,1018.91
2017-10-25T10:37:04.015Z,1018.86
2017-10-25T10:38:03.523Z,1018.89
2017-10-25T10:39:03.709Z,1018.91
2017-10-25T10:40:04.549Z,1018.93
2017-10-25T10:41:03.473Z,1018.92
2017-10-25T10:42:03.647Z,1018.96
2017-10-25T10:43:03.708Z,1018.92
2017-10-25T10:44:04.260Z,1018.93
2017-10-25T10:45:03.637Z,1018.90
2017-10-25T10:46:04.108Z,1019.04
2017-10-25T10:47:03.216Z,1018.94
2017-10-25T10:48:03.192Z,1018.87
2017-10-25T10:49:03.319Z,1018.98
2017-10-25T10:50:04.210Z,1018.97
2017-10-25T10:51:03.667Z,1018.97
2017-10-25T10:52:04.304Z,1018.99
2017-10-25T10:53:03.643Z,1019.00
2017-10-25T10:54:04.263Z,1018.95
2017-10-25T10:55:03.689Z,1019.02
2017-10-25T10:56:04.035Z,1019.02
2017-10-25T10:57:03.911Z,1019.01
2017-10-25T10:58:03.445Z,1019.00
2017-10-25T10:59:05.644Z,1019.02
2017-10-25T11:00:03.702Z,1019.00
2017-10-25T11:01:03.721Z,1019.10
2017-10-25T11:02:03.453Z,1019.12
2017-10-25T11:03:03.816Z,1019.10
2017-10-25T11:04:02.858Z,1019.13
2017-10-25T11:05:03.385Z,1019.16
2017-10-25T11:06:03.784Z,1019.13
2017-10-25T11:07:03.852Z,1019.14
2017-10-25T11:08:03.356Z,1019.17
2017-10-25T11:09:03.648Z,1019.13
2017-10-25T11:10:03.912Z,1019.16
2017-10-25T11:11:03.247Z,1019.15
2017-10-25T11:12:03.436Z,1019.15
2017-10-25T11:13:04.096Z,1019.16
2017-10-25T11:14:03.012Z,1019.09
2017-10-25T11:15:03.579Z,1019.07
2017-10-25T11:16:03.842Z,1019.05
2017-10-25T11:17:03.974Z,1019.12
2017-10-25T11:18:03.773Z,1019.03
2017-10-25T11:19:03.499Z,1019.00
2017-10-25T11:20:03.691Z,1019.01
2017-10-25T11:21:04.132Z,1019.03
2017-10-25T11:22:03.347Z,1019.07
2017-10-25T11:23:04.919Z,1019.03
2017-10-25T11:24:03.253Z,1019.06
2017-10-25T11:25:03.595Z,1019.06
2017-10-25T11:26:04.007Z,1019.10
2017-10-25T11:27:03.507Z,1019.19
2017-10-25T11:28:04.369Z,1019.14
2017-10-25T11:29:03.081Z,1019.04
2017-10-25T11:30:03.035Z,1019.07
2017-10-25T11:31:03.706Z,1018.97
2017-10-25T11:32:04.917Z,1019.07
2017-10-25T11:33:04.247Z,1019.09
2017-10-25T11:34:04.918Z,1019.12
2017-10-25T11:35:03.322Z,1019.11
2017-10-25T11:36:03.412Z,1019.07
2017-10-25T11:37:04.216Z,1019.07
2017-10-25T11:38:03.736Z,1019.20
2017-10-25T11:39:04.429Z,1019.25
2017-10-25T11:40:03.780Z,1019.17
2017-10-25T11:41:03.611Z,1019.19
2017-10-25T11:42:03.625Z,1019.09
2017-10-25T11:43:04.650Z,1019.14
2017-10-25T11:44:03.744Z,1019.16
2017-10-25T11:45:04.028Z,1019.13
2017-10-25T11:46:03.551Z,1019.17
2017-10-25T11:47:03.891Z,1019.21
2017-10-25T11:48:03.856Z,1019.17
2017-10-25T11:49:02.852Z,1019.21
2017-10-25T11:50:04.648Z,1019.14
2017-10-25T11:51:04.006Z,1019.09
2017-10-25T11:52:03.527Z,1019.16
2017-10-25T11:53:03.500Z,1019.10
2017-10-25T11:54:03.720Z,1019.16
2017-10-25T11:55:04.179Z,1019.22
2017-10-25T11:56:05.053Z,1019.13
2017-10-25T11:57:04.913Z,1019.12
2017-10-25T11:58:06.619Z,1019.19
2017-10-25T11:59:04.617Z,1019.17
2017-10-25T12:00:03.475Z,1019.18
2017-10-25T12:01:04.093Z,1019.18
2017-10-25T12:02:03.627Z,1019.15
2017-10-25T12:03:04.169Z,1019.12
2017-10-25T12:04:03.476Z,1019.08
2017-10-25T12:05:03.443Z,1019.16
2017-10-25T12:06:03.842Z,1019.15