createdAt,value
2018-12-10T00:01:05.652Z,3.10
2018-12-10T00:03:36.910Z,3.00
2018-12-10T00:06:08.295Z,3.10
2018-12-10T00:08:37.571Z,3.10
2018-12-10T00:11:06.764Z,3.10
2018-12-10T00:13:35.994Z,3.10
2018-12-10T00:16:05.198Z,3.10
2018-12-10T00:18:34.335Z,3.20
2018-12-10T00:21:04.627Z,3.10
2018-12-10T00:23:35.051Z,3.10
2018-12-10T00:26:04.990Z,3.00
2018-12-10T00:28:34.231Z,3.20
2018-12-10T00:31:03.483Z,3.10
2018-12-10T00:33:32.609Z,3.10
2018-12-10T00:36:01.775Z,3.00
2018-12-10T00:38:30.894Z,3.10
2018-12-10T00:41:00.097Z,3.20
2018-12-10T00:43:29.308Z,3.20
2018-12-10T00:45:58.494Z,3.20
2018-12-10T00:48:27.696Z,3.20
2018-12-10T00:50:56.875Z,3.20
2018-12-10T00:53:26.026Z,3.30
2018-12-10T00:55:55.162Z,3.30
2018-12-10T00:58:24.298Z,3.30
2018-12-10T01:00:53.490Z,3.20
2018-12-10T01:03:22.864Z,3.30
2018-12-10T01:05:52.657Z,3.30
2018-12-10T01:08:22.386Z,3.20
2018-12-10T01:10:51.705Z,3.20
2018-12-10T01:13:20.931Z,3.30
2018-12-10T01:15:50.196Z,3.30
2018-12-10T01:18:19.331Z,3.50
2018-12-10T01:20:48.596Z,3.50
2018-12-10T01:23:17.759Z,3.50
2018-12-10T01:25:47.049Z,3.50
2018-12-10T01:28:16.355Z,3.50
2018-12-10T01:30:45.508Z,3.50
2018-12-10T01:33:14.645Z,3.60
2018-12-10T01:35:43.763Z,3.50
2018-12-10T01:38:13.023Z,3.50
2018-12-10T01:40:42.989Z,3.40
2018-12-10T01:43:12.132Z,3.40
2018-12-10T01:45:41.267Z,3.30
2018-12-10T01:48:10.439Z,3.40
2018-12-10T01:50:40.151Z,3.30
2018-12-10T01:53:09.371Z,3.30
2018-12-10T01:55:38.519Z,3.30
2018-12-10T01:58:07.664Z,3.30
2018-12-10T02:00:36.903Z,3.20
2018-12-10T02:03:06.110Z,3.10
2018-12-10T02:05:35.342Z,3.20
2018-12-10T02:08:04.539Z,3.10
2018-12-10T02:10:33.683Z,3.10
2018-12-10T02:13:03.050Z,3.10
2018-12-10T02:15:32.301Z,3.10
2018-12-10T02:18:01.515Z,3.00
2018-12-10T02:20:31.314Z,3.00
2018-12-10T02:23:00.427Z,3.00
2018-12-10T02:25:29.583Z,3.00
2018-12-10T02:27:58.875Z,2.90
2018-12-10T02:30:28.800Z,2.90
2018-12-10T02:32:57.990Z,2.90
2018-12-10T02:35:27.292Z,2.80
2018-12-10T02:37:56.565Z,2.80
2018-12-10T02:40:26.518Z,2.70
2018-12-10T02:42:55.916Z,2.70
2018-12-10T02:45:25.231Z,2.70
2018-12-10T02:47:54.351Z,2.70
2018-12-10T02:50:23.662Z,2.70
2018-12-10T02:52:52.789Z,2.70
2018-12-10T02:55:22.011Z,2.70
2018-12-10T02:57:51.191Z,2.60
2018-12-10T03:00:20.340Z,2.60
2018-12-10T03:02:49.622Z,2.60
2018-12-10T03:05:18.763Z,2.50
2018-12-10T03:07:48.015Z,2.50
2018-12-10T03:10:17.222Z,2.50
2018-12-10T03:12:47.557Z,2.50
2018-12-10T03:15:16.924Z,2.40
2018-12-10T03:17:46.208Z,2.50
2018-12-10T03:20:15.411Z,2.50
2018-12-10T03:22:44.657Z,2.40
2018-12-10T03:25:13.928Z,2.50
2018-12-10T03:27:43.124Z,2.40
2018-12-10T03:30:12.492Z,2.40
2018-12-10T03:32:41.675Z,2.40
2018-12-10T03:35:10.900Z,2.30
2018-12-10T03:37:40.169Z,2.30
2018-12-10T03:40:09.360Z,2.20
2018-12-10T03:42:38.550Z,2.20
2018-12-10T03:45:07.900Z,2.10
2018-12-10T03:47:37.162Z,2.10
2018-12-10T03:50:07.438Z,2.00
2018-12-10T03:52:36.618Z,2.10
2018-12-10T03:55:05.964Z,2.00
2018-12-10T03:57:35.137Z,2.00
2018-12-10T04:00:04.706Z,2.10
2018-12-10T04:02:34.168Z,2.20
2018-12-10T04:05:03.494Z,2.20
2018-12-10T04:07:32.770Z,2.30
2018-12-10T04:10:01.931Z,2.30
2018-12-10T04:12:31.572Z,2.30
2018-12-10T04:15:00.890Z,2.30
2018-12-10T04:17:33.195Z,2.30
2018-12-10T04:20:02.471Z,2.30
2018-12-10T04:22:31.775Z,2.30
2018-12-10T04:25:00.975Z,2.30
2018-12-10T04:27:30.149Z,2.30
2018-12-10T04:29:59.304Z,2.30
2018-12-10T04:32:28.571Z,2.40
2018-12-10T04:34:57.712Z,2.30
2018-12-10T04:37:26.954Z,2.30
2018-12-10T04:39:56.102Z,2.20
2018-12-10T04:42:25.332Z,2.10
2018-12-10T04:44:54.552Z,2.20
2018-12-10T04:47:23.746Z,2.20
2018-12-10T04:49:53.163Z,2.10
2018-12-10T04:52:22.286Z,2.10
2018-12-10T04:54:51.523Z,2.10
2018-12-10T04:57:20.731Z,2.00
2018-12-10T04:59:52.821Z,2.00
2018-12-10T05:02:21.917Z,2.10
2018-12-10T05:04:51.110Z,2.10
2018-12-10T05:07:20.402Z,2.20
2018-12-10T05:09:49.606Z,2.30
2018-12-10T05:12:18.765Z,2.40
2018-12-10T05:14:47.954Z,2.40
2018-12-10T05:17:17.120Z,2.50
2018-12-10T05:19:46.289Z,2.60
2018-12-10T05:22:15.423Z,2.70
2018-12-10T05:24:44.589Z,2.70
2018-12-10T05:28:16.558Z,2.80
2018-12-10T05:30:45.769Z,2.80
2018-12-10T05:33:14.912Z,2.90
2018-12-10T05:35:44.231Z,2.90
2018-12-10T05:38:13.374Z,3.00
2018-12-10T05:40:42.526Z,3.00
2018-12-10T05:43:11.695Z,3.00
2018-12-10T05:45:41.019Z,3.00
2018-12-10T05:48:10.155Z,3.00
2018-12-10T05:50:39.403Z,2.90
2018-12-10T05:53:08.515Z,3.00
2018-12-10T05:55:37.934Z,2.90
2018-12-10T05:58:07.077Z,2.90
2018-12-10T06:00:36.631Z,2.90
2018-12-10T06:03:05.853Z,2.80
2018-12-10T06:05:35.083Z,2.80
2018-12-10T06:08:04.284Z,2.80
2018-12-10T06:10:33.558Z,2.80
2018-12-10T06:13:02.792Z,2.80
2018-12-10T06:15:32.028Z,2.80
2018-12-10T06:18:01.272Z,2.80
2018-12-10T06:20:30.519Z,2.80
2018-12-10T06:22:59.747Z,2.90
2018-12-10T06:25:28.971Z,2.70
2018-12-10T06:27:59.145Z,2.70
2018-12-10T06:30:28.340Z,2.70
2018-12-10T06:32:57.767Z,2.60
2018-12-10T06:35:27.223Z,2.60
2018-12-10T06:37:56.527Z,2.60
2018-12-10T06:40:25.698Z,2.60
2018-12-10T06:42:54.951Z,2.50
2018-12-10T06:45:24.109Z,2.60
2018-12-10T06:47:53.258Z,2.60
2018-12-10T06:50:22.463Z,2.50
2018-12-10T06:52:51.687Z,2.50
2018-12-10T06:55:20.859Z,2.50
2018-12-10T06:57:50.147Z,2.60
2018-12-10T07:00:19.421Z,2.70
2018-12-10T07:02:48.610Z,2.60
2018-12-10T07:05:17.739Z,2.70
2018-12-10T07:07:47.823Z,2.70
2018-12-10T07:10:17.074Z,2.70
2018-12-10T07:12:46.303Z,2.70
2018-12-10T07:15:15.463Z,2.60
2018-12-10T07:17:44.716Z,2.60
2018-12-10T07:20:13.932Z,2.60
2018-12-10T07:22:43.323Z,2.50
2018-12-10T07:25:12.471Z,2.50
2018-12-10T07:27:41.679Z,2.50
2018-12-10T07:30:11.103Z,2.70
2018-12-10T07:32:40.227Z,2.70
2018-12-10T07:35:09.431Z,2.80
2018-12-10T07:37:38.887Z,2.80
2018-12-10T07:40:08.172Z,2.80
2018-12-10T07:42:37.381Z,2.90
2018-12-10T07:45:06.873Z,3.00
2018-12-10T07:47:36.059Z,3.00
2018-12-10T07:50:05.591Z,3.10
2018-12-10T07:52:35.275Z,3.10
2018-12-10T07:55:04.931Z,3.20
2018-12-10T07:57:34.202Z,3.20
2018-12-10T08:00:03.472Z,3.40
2018-12-10T08:02:33.251Z,3.50
2018-12-10T08:05:02.443Z,3.60
2018-12-10T08:07:31.615Z,3.60
2018-12-10T08:10:00.771Z,3.60
2018-12-10T08:12:31.042Z,3.80
2018-12-10T08:15:00.267Z,3.80
2018-12-10T08:17:29.435Z,3.80
2018-12-10T08:19:58.626Z,3.90
2018-12-10T08:22:27.791Z,4.00
2018-12-10T08:24:57.018Z,4.00
2018-12-10T08:27:26.365Z,4.10
2018-12-10T08:29:55.667Z,4.20
2018-12-10T08:32:24.891Z,4.30
2018-12-10T08:34:54.099Z,4.30
2018-12-10T08:37:23.243Z,4.40
2018-12-10T08:39:52.403Z,4.40
2018-12-10T08:42:22.206Z,4.50
2018-12-10T08:44:53.640Z,4.50
2018-12-10T08:47:23.354Z,4.50
2018-12-10T08:49:52.475Z,4.60
2018-12-10T08:52:21.649Z,4.60
2018-12-10T08:54:50.802Z,4.70
2018-12-10T08:57:19.983Z,4.80
2018-12-10T08:59:49.147Z,4.80
2018-12-10T09:02:18.482Z,4.80
2018-12-10T09:04:48.359Z,4.90
2018-12-10T09:07:17.543Z,4.90
2018-12-10T09:09:47.058Z,4.90
2018-12-10T09:12:16.276Z,5.00
2018-12-10T09:14:45.516Z,5.00
2018-12-10T09:17:15.099Z,5.00
2018-12-10T09:19:44.495Z,5.10
2018-12-10T09:22:13.699Z,5.10
2018-12-10T09:24:42.858Z,5.00
2018-12-10T09:27:12.874Z,5.10
2018-12-10T09:29:42.241Z,5.10
2018-12-10T09:32:12.487Z,5.20
2018-12-10T09:34:42.189Z,5.20
2018-12-10T09:37:11.479Z,5.10
2018-12-10T09:39:40.665Z,5.10
2018-12-10T09:42:10.114Z,5.10
2018-12-10T09:44:39.343Z,5.20
2018-12-10T09:47:08.587Z,5.20
2018-12-10T09:49:37.728Z,5.30
2018-12-10T09:52:07.895Z,5.30
2018-12-10T09:54:37.085Z,5.40
2018-12-10T09:57:06.358Z,5.40
2018-12-10T09:59:35.510Z,5.50
2018-12-10T10:02:12.028Z,5.60
2018-12-10T10:04:36.715Z,5.70
2018-12-10T10:07:06.163Z,5.70
2018-12-10T10:09:35.314Z,5.80
2018-12-10T10:12:04.607Z,5.80
2018-12-10T10:14:34.274Z,5.80
2018-12-10T10:17:04.115Z,5.90
2018-12-10T10:19:33.292Z,6.00
2018-12-10T10:22:02.938Z,6.00
2018-12-10T10:24:32.326Z,6.10
2018-12-10T10:27:01.491Z,6.10
2018-12-10T10:29:30.661Z,6.10
2018-12-10T10:32:00.451Z,6.10
2018-12-10T10:34:29.639Z,6.10
2018-12-10T10:36:58.973Z,6.20
2018-12-10T10:39:28.190Z,6.30
2018-12-10T10:41:57.510Z,6.30
2018-12-10T10:44:26.858Z,6.30
2018-12-10T10:46:57.243Z,6.30
2018-12-10T10:49:27.370Z,6.40
2018-12-10T10:51:56.520Z,6.40
2018-12-10T10:54:25.711Z,6.40
2018-12-10T10:56:54.906Z,6.50
2018-12-10T10:59:24.159Z,6.50
2018-12-10T11:01:54.528Z,6.50
2018-12-10T11:04:23.731Z,6.50
2018-12-10T11:06:53.078Z,6.60
2018-12-10T11:09:22.614Z,6.60
2018-12-10T11:11:53.587Z,6.60
2018-12-10T11:14:22.930Z,6.50
2018-12-10T11:16:52.096Z,6.50
2018-12-10T11:19:21.307Z,6.40
2018-12-10T11:21:50.518Z,6.40
2018-12-10T11:24:20.723Z,6.40
2018-12-10T11:26:49.887Z,6.40
2018-12-10T11:29:19.350Z,6.40
2018-12-10T11:31:48.543Z,6.30
2018-12-10T11:34:17.843Z,6.40
2018-12-10T11:36:47.118Z,6.40
2018-12-10T11:39:16.263Z,6.40
2018-12-10T11:41:46.583Z,6.40
2018-12-10T11:44:16.259Z,6.50
2018-12-10T11:46:45.655Z,6.50
2018-12-10T11:49:14.827Z,6.40
2018-12-10T11:51:44.023Z,6.40
2018-12-10T11:54:13.208Z,6.30
2018-12-10T11:56:42.450Z,6.40
2018-12-10T11:59:11.647Z,6.40
2018-12-10T12:01:40.774Z,6.40
2018-12-10T12:04:10.115Z,6.40
2018-12-10T12:06:41.419Z,6.50
2018-12-10T12:09:11.507Z,6.50
2018-12-10T12:11:41.160Z,6.60
2018-12-10T12:14:10.319Z,6.70
2018-12-10T12:16:39.499Z,6.70
2018-12-10T12:19:11.443Z,6.80
2018-12-10T12:21:40.915Z,6.90
2018-12-10T12:24:10.035Z,6.90
2018-12-10T12:26:39.206Z,6.90
2018-12-10T12:29:08.367Z,7.00
2018-12-10T12:31:38.644Z,7.00
2018-12-10T12:34:07.841Z,7.00
2018-12-10T12:36:37.207Z,7.00
2018-12-10T12:39:06.773Z,7.00
2018-12-10T12:41:37.186Z,7.00
2018-12-10T12:44:06.379Z,7.00
2018-12-10T12:46:36.957Z,7.00
2018-12-10T12:49:06.097Z,6.90
2018-12-10T12:51:35.458Z,7.00
2018-12-10T12:54:05.450Z,6.90
2018-12-10T12:56:34.673Z,6.80
2018-12-10T12:59:04.559Z,6.80
2018-12-10T13:01:33.851Z,6.70
2018-12-10T13:04:03.054Z,6.60
2018-12-10T13:06:32.843Z,6.60
2018-12-10T13:09:02.477Z,6.60
2018-12-10T13:11:31.745Z,6.60
2018-12-10T13:14:01.060Z,6.60
2018-12-10T13:16:30.178Z,6.60
2018-12-10T13:18:59.535Z,6.60
2018-12-10T13:21:29.786Z,6.60
2018-12-10T13:23:59.886Z,6.60
2018-12-10T13:26:29.039Z,6.60
2018-12-10T13:28:58.338Z,6.60
2018-12-10T13:31:27.615Z,6.60
2018-12-10T13:33:56.799Z,6.60
2018-12-10T13:36:26.149Z,6.60
2018-12-10T13:38:55.353Z,6.50
2018-12-10T13:41:24.751Z,6.50
2018-12-10T13:43:53.919Z,6.50
2018-12-10T13:46:23.199Z,6.40
2018-12-10T13:48:52.383Z,6.40
2018-12-10T13:51:21.515Z,6.30
2018-12-10T13:53:50.675Z,6.30
2018-12-10T13:56:20.955Z,6.20
2018-12-10T13:58:50.300Z,6.20
2018-12-10T14:01:20.017Z,6.10
2018-12-10T14:03:49.218Z,6.10
2018-12-10T14:06:18.370Z,6.00
2018-12-10T14:08:47.559Z,6.00
2018-12-10T14:11:16.755Z,6.00
2018-12-10T14:13:45.971Z,5.90
2018-12-10T14:16:15.355Z,5.90
2018-12-10T14:18:44.550Z,5.90
2018-12-10T14:21:13.685Z,5.80
2018-12-10T14:23:42.926Z,5.80
2018-12-10T14:26:12.099Z,5.80
2018-12-10T14:28:41.426Z,5.80
2018-12-10T14:31:10.607Z,5.70
2018-12-10T14:33:39.882Z,5.80
2018-12-10T14:36:09.042Z,5.80
2018-12-10T14:38:39.566Z,5.80
2018-12-10T14:41:08.711Z,5.90
2018-12-10T14:43:37.879Z,5.90
2018-12-10T14:46:07.817Z,5.90
2018-12-10T14:48:37.317Z,5.90
2018-12-10T14:51:06.526Z,6.00
2018-12-10T14:53:35.670Z,6.00
2018-12-10T14:56:05.472Z,5.90
2018-12-10T14:58:34.731Z,6.00
2018-12-10T15:01:03.882Z,6.00
2018-12-10T15:03:33.063Z,6.00
2018-12-10T15:06:02.359Z,6.00
2018-12-10T15:08:31.515Z,6.00
2018-12-10T15:11:00.683Z,6.00
2018-12-10T15:13:29.890Z,6.00
2018-12-10T15:15:59.054Z,6.00
2018-12-10T15:18:28.234Z,6.00
2018-12-10T15:20:57.351Z,6.00
2018-12-10T15:23:26.630Z,6.10
2018-12-10T15:25:56.001Z,6.10
2018-12-10T15:28:25.118Z,6.10
2018-12-10T15:30:54.289Z,6.10
2018-12-10T15:33:23.955Z,6.10
2018-12-10T15:35:53.683Z,6.10
2018-12-10T15:38:22.866Z,6.20
2018-12-10T15:40:52.174Z,6.20
2018-12-10T15:43:21.367Z,6.10
2018-12-10T15:45:50.518Z,6.10
2018-12-10T15:48:20.212Z,6.00
2018-12-10T15:50:49.402Z,6.00
2018-12-10T15:53:19.187Z,6.00
2018-12-10T15:55:48.362Z,6.00
2018-12-10T15:58:17.744Z,6.00
2018-12-10T16:00:46.905Z,5.80
2018-12-10T16:03:16.055Z,5.80
2018-12-10T16:05:45.227Z,5.80
2018-12-10T16:08:14.382Z,5.80
2018-12-10T16:10:43.566Z,5.80
2018-12-10T16:13:12.695Z,5.80
2018-12-10T16:15:41.994Z,5.70
2018-12-10T16:18:11.175Z,5.70
2018-12-10T16:20:40.987Z,5.60
2018-12-10T16:23:10.396Z,5.50
2018-12-10T16:25:39.631Z,5.50
2018-12-10T16:28:09.156Z,5.50
2018-12-10T16:30:38.882Z,5.40
2018-12-10T16:33:08.515Z,5.40
2018-12-10T16:35:38.043Z,5.40
2018-12-10T16:38:07.423Z,5.40
2018-12-10T16:40:36.655Z,5.40
2018-12-10T16:43:05.779Z,5.40
2018-12-10T16:45:35.087Z,5.30
2018-12-10T16:48:04.535Z,5.30
2018-12-10T16:50:33.675Z,5.30
2018-12-10T16:53:02.802Z,5.30
2018-12-10T16:55:31.991Z,5.20
2018-12-10T16:58:01.251Z,5.20
2018-12-10T17:00:30.434Z,5.20
2018-12-10T17:02:59.585Z,5.10
2018-12-10T17:05:28.766Z,5.10
2018-12-10T17:07:57.928Z,5.10
2018-12-10T17:10:27.192Z,5.10
2018-12-10T17:12:56.974Z,5.10
2018-12-10T17:15:26.116Z,5.00
2018-12-10T17:17:55.255Z,4.90
2018-12-10T17:20:24.490Z,4.90
2018-12-10T17:22:53.662Z,4.90
2018-12-10T17:25:22.804Z,4.90
2018-12-10T17:27:51.958Z,4.90
2018-12-10T17:30:21.106Z,4.90
2018-12-10T17:32:50.494Z,4.90
2018-12-10T17:35:19.652Z,5.00
2018-12-10T17:37:48.892Z,4.90
2018-12-10T17:40:18.110Z,4.90
2018-12-10T17:42:47.270Z,4.80
2018-12-10T17:45:16.435Z,4.80
2018-12-10T17:47:45.592Z,4.80
2018-12-10T17:50:15.954Z,4.80
2018-12-10T17:52:45.182Z,4.80
2018-12-10T17:55:14.434Z,4.80
2018-12-10T17:57:43.607Z,4.80
2018-12-10T18:00:15.742Z,4.80
2018-12-10T18:02:44.925Z,4.80
2018-12-10T18:05:14.326Z,4.80
2018-12-10T18:07:43.491Z,4.80
2018-12-10T18:10:12.639Z,4.70
2018-12-10T18:12:41.951Z,4.70
2018-12-10T18:15:11.153Z,4.70
2018-12-10T18:17:40.491Z,4.60
2018-12-10T18:20:11.515Z,4.70
2018-12-10T18:22:40.661Z,4.60
2018-12-10T18:25:09.823Z,4.60
2018-12-10T18:27:39.012Z,4.60
2018-12-10T18:30:10.136Z,4.60
2018-12-10T18:32:39.409Z,4.60
2018-12-10T18:35:10.002Z,4.60
2018-12-10T18:37:39.154Z,4.50
2018-12-10T18:40:11.779Z,4.50
2018-12-10T18:42:41.168Z,4.50
2018-12-10T18:45:15.872Z,4.50
2018-12-10T18:47:45.159Z,4.50
2018-12-10T18:50:14.339Z,4.50
2018-12-10T18:52:43.612Z,4.40
2018-12-10T18:55:12.795Z,4.40
2018-12-10T18:57:41.935Z,4.40
2018-12-10T19:00:13.691Z,4.40
2018-12-10T19:02:43.623Z,4.40
2018-12-10T19:05:12.812Z,4.40
2018-12-10T19:07:42.011Z,4.40
2018-12-10T19:10:11.193Z,4.50
2018-12-10T19:12:40.534Z,4.40
2018-12-10T19:15:10.751Z,4.40
2018-12-10T19:17:40.900Z,4.40
2018-12-10T19:20:13.651Z,4.40
2018-12-10T19:22:41.435Z,4.40
2018-12-10T19:25:10.600Z,4.40
2018-12-10T19:27:39.775Z,4.40
2018-12-10T19:30:09.094Z,4.40
2018-12-10T19:32:38.333Z,4.40
2018-12-10T19:35:07.726Z,4.40
2018-12-10T19:37:36.892Z,4.40
2018-12-10T19:40:07.463Z,4.40
2018-12-10T19:42:36.607Z,4.40
2018-12-10T19:45:07.521Z,4.40
2018-12-10T19:47:38.095Z,4.40
2018-12-10T19:50:08.109Z,4.40
2018-12-10T19:52:37.298Z,4.40
2018-12-10T19:55:06.943Z,4.40
2018-12-10T19:57:36.138Z,4.40
2018-12-10T20:00:06.431Z,4.40
2018-12-10T20:02:35.858Z,4.40
2018-12-10T20:05:05.805Z,4.40
2018-12-10T20:07:34.959Z,4.40
2018-12-10T20:10:04.815Z,4.30
2018-12-10T20:12:35.087Z,4.30
2018-12-10T20:15:05.148Z,4.30
2018-12-10T20:17:34.371Z,4.30
2018-12-10T20:20:04.309Z,4.30
2018-12-10T20:22:33.474Z,4.30
2018-12-10T20:25:02.619Z,4.30
2018-12-10T20:27:31.827Z,4.30
2018-12-10T20:30:01.045Z,4.30
2018-12-10T20:32:31.335Z,4.30
2018-12-10T20:35:00.468Z,4.30
2018-12-10T20:37:29.838Z,4.30
2018-12-10T20:39:59.010Z,4.30
2018-12-10T20:42:28.159Z,4.30
2018-12-10T20:44:57.404Z,4.20
2018-12-10T20:47:26.623Z,4.20
2018-12-10T20:49:55.811Z,4.20
2018-12-10T20:52:25.054Z,4.20
2018-12-10T20:54:54.516Z,4.20
2018-12-10T20:57:23.939Z,4.20
2018-12-10T20:59:53.068Z,4.20
2018-12-10T21:02:22.324Z,4.20
2018-12-10T21:04:51.507Z,4.20
2018-12-10T21:07:20.754Z,4.10
2018-12-10T21:09:54.834Z,4.10
2018-12-10T21:12:25.280Z,4.10
2018-12-10T21:15:00.245Z,4.10
2018-12-10T21:17:25.593Z,4.10
2018-12-10T21:19:54.799Z,4.10
2018-12-10T21:22:24.166Z,4.10
2018-12-10T21:24:53.351Z,4.20
2018-12-10T21:27:22.899Z,4.20
2018-12-10T21:29:52.218Z,4.20
2018-12-10T21:32:21.362Z,4.20
2018-12-10T21:34:51.368Z,4.30
2018-12-10T21:37:20.528Z,4.30
2018-12-10T21:39:49.703Z,4.40
2018-12-10T21:42:18.932Z,4.40
2018-12-10T21:44:48.085Z,4.50
2018-12-10T21:47:17.242Z,4.50
2018-12-10T21:49:46.477Z,4.50
2018-12-10T21:52:16.362Z,4.50
2018-12-10T21:54:45.543Z,4.50
2018-12-10T21:57:14.747Z,4.50
2018-12-10T21:59:43.918Z,4.50
2018-12-10T22:02:13.766Z,4.40
2018-12-10T22:04:42.938Z,4.40
2018-12-10T22:07:12.112Z,4.40
2018-12-10T22:09:47.766Z,4.40
2018-12-10T22:12:17.390Z,4.30
2018-12-10T22:14:46.556Z,4.30
2018-12-10T22:17:15.751Z,4.30
2018-12-10T22:19:45.040Z,4.30
2018-12-10T22:22:14.410Z,4.20
2018-12-10T22:24:43.574Z,4.20
2018-12-10T22:27:12.710Z,4.20
2018-12-10T22:29:42.653Z,4.10
2018-12-10T22:32:11.822Z,4.10
2018-12-10T22:34:47.719Z,4.10
2018-12-10T22:37:16.902Z,4.10
2018-12-10T22:39:46.085Z,4.10
2018-12-10T22:42:15.962Z,4.20
2018-12-10T22:44:45.521Z,4.20
2018-12-10T22:47:14.643Z,4.20
2018-12-10T22:49:43.807Z,4.30
2018-12-10T22:52:12.974Z,4.30
2018-12-10T22:54:42.125Z,4.30
2018-12-10T22:57:11.939Z,4.40
2018-12-10T22:59:41.095Z,4.40
2018-12-10T23:02:10.247Z,4.40
2018-12-10T23:04:39.623Z,4.40
2018-12-10T23:07:08.771Z,4.40
2018-12-10T23:09:38.991Z,4.40
2018-12-10T23:12:08.131Z,4.40
2018-12-10T23:14:37.309Z,4.30
2018-12-10T23:17:06.720Z,4.30
2018-12-10T23:19:35.908Z,4.30
2018-12-10T23:22:05.617Z,4.30
2018-12-10T23:24:34.739Z,4.30
2018-12-10T23:27:03.887Z,4.30
2018-12-10T23:29:33.083Z,4.30
2018-12-10T23:32:02.259Z,4.20
2018-12-10T23:34:32.067Z,4.20
2018-12-10T23:37:01.251Z,4.20
2018-12-10T23:39:30.448Z,4.10
2018-12-10T23:41:59.606Z,4.10
2018-12-10T23:44:34.860Z,4.10
2018-12-10T23:47:04.024Z,4.00
2018-12-10T23:49:33.292Z,4.00
2018-12-10T23:52:02.427Z,4.00
2018-12-10T23:54:32.154Z,3.90
2018-12-10T23:57:01.266Z,3.90
2018-12-10T23:59:31.638Z,3.90
