createdAt,value
2023-01-29T00:12:16.069Z,7.75
2023-01-29T00:14:55.158Z,8.68
2023-01-29T00:17:26.041Z,7.97
2023-01-29T00:19:59.234Z,8.90
2023-01-29T00:22:31.140Z,8.68
2023-01-29T00:25:01.491Z,8.43
2023-01-29T00:27:35.863Z,8.20
2023-01-29T08:05:54.399Z,4.75
2023-01-29T08:08:22.104Z,4.93
2023-01-29T08:10:49.269Z,4.68
2023-01-29T08:13:16.245Z,5.10
2023-01-29T08:15:45.494Z,5.00
2023-01-29T08:18:13.786Z,4.88
2023-01-29T08:20:46.057Z,5.35
2023-01-29T08:23:39.387Z,4.80
2023-01-29T08:26:09.112Z,4.85
2023-01-29T08:28:38.671Z,5.03
2023-01-29T08:31:14.430Z,4.72
2023-01-29T08:33:41.673Z,4.30
2023-01-29T08:36:09.652Z,5.53
2023-01-29T08:38:38.016Z,5.20
2023-01-29T08:41:05.876Z,5.05
2023-01-29T08:43:33.237Z,4.80
2023-01-29T08:46:00.226Z,5.22
2023-01-29T08:48:27.481Z,5.00
2023-01-29T08:50:58.574Z,5.30
2023-01-29T08:57:31.890Z,5.25
2023-01-29T09:00:13.781Z,5.50
2023-01-29T09:02:43.312Z,4.85
2023-01-29T09:05:10.724Z,5.07
2023-01-29T09:07:37.770Z,4.90
2023-01-29T09:34:17.507Z,5.50
2023-01-29T09:36:44.753Z,4.88
2023-01-29T09:39:11.773Z,4.85
2023-01-29T09:41:51.717Z,5.10
2023-01-29T09:44:37.545Z,5.15
2023-01-29T10:01:53.001Z,5.03
2023-01-29T10:04:40.299Z,5.15
2023-01-29T10:13:19.028Z,5.18
2023-01-29T10:16:16.463Z,5.05
2023-01-29T10:19:07.175Z,5.57
2023-01-29T10:22:00.265Z,5.35
2023-01-29T10:25:10.994Z,4.60
2023-01-29T14:00:52.334Z,4.10
2023-01-29T14:03:39.937Z,4.28
2023-01-29T14:10:27.143Z,4.00
2023-01-29T14:13:24.095Z,3.80
2023-01-29T14:16:27.550Z,4.30
2023-01-29T14:19:01.448Z,3.85
2023-01-29T14:30:03.156Z,4.00
2023-01-29T14:32:34.709Z,4.03
2023-01-29T14:35:21.309Z,3.90
2023-01-29T14:37:55.294Z,4.05
2023-01-29T14:40:31.233Z,4.00
2023-01-29T14:43:23.752Z,3.90
2023-01-29T14:46:06.793Z,4.18
2023-01-29T14:48:58.319Z,3.80
2023-01-29T14:51:36.763Z,3.80
2023-01-29T15:09:42.813Z,3.72
2023-01-29T15:25:49.714Z,3.60
2023-01-29T15:28:47.110Z,3.67
2023-01-29T15:34:41.146Z,4.25
2023-01-29T18:43:04.613Z,4.70
2023-01-29T18:45:32.067Z,5.50
2023-01-29T18:54:02.858Z,5.32
2023-01-29T18:56:36.704Z,6.00
2023-01-29T18:59:05.717Z,5.43
2023-01-29T19:01:33.913Z,5.18
2023-01-29T19:04:01.999Z,5.35
2023-01-29T19:06:29.164Z,5.40
2023-01-29T19:08:56.292Z,5.57
2023-01-29T19:11:23.324Z,5.63
2023-01-29T19:13:51.036Z,5.53
2023-01-29T19:22:02.409Z,6.45
2023-01-29T19:24:30.008Z,5.53
2023-01-29T19:26:57.415Z,6.55
2023-01-29T19:29:27.744Z,6.90
2023-01-29T19:31:54.959Z,6.43
2023-01-29T20:08:47.073Z,7.63
2023-01-29T20:11:25.654Z,8.32
2023-01-29T20:13:53.651Z,7.72
2023-01-29T20:16:22.378Z,7.57
2023-01-29T20:21:49.291Z,8.32
2023-01-29T20:24:16.885Z,8.70
2023-01-29T20:26:44.859Z,7.82
2023-01-29T20:35:10.499Z,8.32
2023-01-29T20:37:37.820Z,8.77
2023-01-29T20:40:06.714Z,8.85
2023-01-29T20:42:34.406Z,8.52
2023-01-29T20:45:04.414Z,8.48
2023-01-29T22:07:49.940Z,9.32
2023-01-29T22:19:50.168Z,10.20
2023-01-29T22:22:18.385Z,10.02
2023-01-29T22:24:46.809Z,10.05
2023-01-29T22:27:15.545Z,9.68
2023-01-29T22:29:42.840Z,10.20
2023-01-29T22:32:11.431Z,9.57
2023-01-29T22:34:40.256Z,10.23
2023-01-29T22:37:07.883Z,9.75
2023-01-29T22:39:34.929Z,9.90
2023-01-29T22:42:02.060Z,10.20
2023-01-29T22:44:36.622Z,9.93
2023-01-29T22:53:02.812Z,10.00
2023-01-29T22:55:29.918Z,10.27
2023-01-29T22:58:05.788Z,9.30
2023-01-29T23:00:33.024Z,10.02
2023-01-29T23:03:09.973Z,10.27
2023-01-29T23:05:36.940Z,10.10
2023-01-29T23:08:03.888Z,9.82
2023-01-29T23:10:31.063Z,10.15
2023-01-29T23:13:09.438Z,9.90
2023-01-29T23:15:38.592Z,10.18
2023-01-29T23:18:07.927Z,10.05
2023-01-29T23:20:35.447Z,9.57
2023-01-29T23:23:02.521Z,10.40
2023-01-29T23:25:48.319Z,10.23
2023-01-29T23:30:56.410Z,10.07
2023-01-29T23:33:23.586Z,9.70
2023-01-29T23:35:50.534Z,10.10
2023-01-29T23:38:17.511Z,10.23
2023-01-29T23:41:09.165Z,10.25
2023-01-29T23:47:16.584Z,9.68
2023-01-29T23:50:15.641Z,10.82
2023-01-29T23:53:36.257Z,9.85
2023-01-29T23:59:49.266Z,10.00
