createdAt,value
2023-03-27T00:01:24.516Z,55.37
2023-03-27T00:03:53.475Z,55.31
2023-03-27T00:06:24.689Z,55.33
2023-03-27T00:08:53.401Z,55.25
2023-03-27T00:11:24.648Z,55.00
2023-03-27T00:13:54.776Z,55.17
2023-03-27T00:16:26.349Z,55.16
2023-03-27T00:18:55.508Z,54.80
2023-03-27T00:21:24.102Z,54.71
2023-03-27T00:23:52.239Z,54.48
2023-03-27T00:26:21.941Z,54.34
2023-03-27T00:28:50.429Z,54.07
2023-03-27T00:31:18.325Z,53.92
2023-03-27T00:33:46.344Z,53.89
2023-03-27T00:36:15.195Z,53.56
2023-03-27T00:38:43.795Z,53.59
2023-03-27T00:41:12.751Z,53.25
2023-03-27T00:43:43.802Z,53.13
2023-03-27T00:46:36.406Z,52.80
2023-03-27T00:49:09.852Z,53.21
2023-03-27T00:51:39.938Z,53.01
2023-03-27T00:54:08.441Z,52.78
2023-03-27T00:56:38.417Z,52.86
2023-03-27T00:59:14.184Z,52.64
2023-03-27T01:01:44.216Z,52.61
2023-03-27T01:04:12.417Z,52.69
2023-03-27T01:06:42.044Z,52.71
2023-03-27T01:09:10.120Z,52.42
2023-03-27T01:12:18.918Z,52.39
2023-03-27T01:15:14.511Z,52.62
2023-03-27T01:18:16.022Z,52.56
2023-03-27T01:20:48.096Z,52.62
2023-03-27T01:23:59.465Z,52.30
2023-03-27T01:27:12.406Z,52.04
2023-03-27T01:30:26.436Z,52.19
2023-03-27T01:33:25.886Z,52.30
2023-03-27T01:36:05.938Z,52.01
2023-03-27T01:39:05.324Z,51.75
2023-03-27T01:42:14.953Z,51.95
2023-03-27T01:45:06.806Z,51.27
2023-03-27T01:48:07.490Z,51.30
2023-03-27T01:51:01.505Z,51.23
2023-03-27T01:53:37.610Z,51.05
2023-03-27T01:56:32.315Z,50.78
2023-03-27T01:59:18.976Z,50.61
2023-03-27T02:02:00.770Z,50.34
2023-03-27T02:04:41.321Z,49.81
2023-03-27T02:07:15.697Z,49.29
2023-03-27T02:09:51.841Z,49.28
2023-03-27T02:12:37.911Z,48.62
2023-03-27T02:15:22.570Z,48.30
2023-03-27T02:18:04.894Z,47.91
2023-03-27T02:20:35.874Z,47.60
2023-03-27T02:23:06.344Z,47.46
2023-03-27T02:25:40.686Z,46.46
2023-03-27T02:28:48.720Z,46.56
2023-03-27T02:31:45.470Z,46.79
2023-03-27T02:34:52.133Z,46.62
2023-03-27T02:37:34.023Z,46.78
2023-03-27T02:40:40.011Z,46.30
2023-03-27T02:44:01.828Z,46.26
2023-03-27T02:47:18.443Z,46.16
2023-03-27T02:49:55.164Z,46.09
2023-03-27T02:52:44.890Z,45.38
2023-03-27T02:55:42.904Z,45.37
2023-03-27T02:58:34.580Z,45.21
2023-03-27T03:01:19.407Z,45.42
2023-03-27T03:04:16.786Z,45.32
2023-03-27T03:07:16.128Z,44.88
2023-03-27T03:09:44.617Z,44.96
2023-03-27T03:12:12.416Z,44.98
2023-03-27T03:14:45.940Z,44.91
2023-03-27T03:17:15.321Z,44.85
2023-03-27T03:19:43.445Z,44.65
2023-03-27T03:22:11.465Z,44.48
2023-03-27T03:24:42.331Z,44.41
2023-03-27T03:27:14.466Z,44.63
2023-03-27T03:29:56.801Z,44.51
2023-03-27T03:32:28.209Z,44.67
2023-03-27T03:34:57.424Z,44.82
2023-03-27T03:37:28.699Z,44.52
2023-03-27T03:39:58.622Z,44.70
2023-03-27T03:42:26.619Z,44.50
2023-03-27T03:44:54.464Z,44.53
2023-03-27T03:47:23.641Z,44.56
2023-03-27T03:49:51.769Z,44.64
2023-03-27T03:52:19.614Z,44.43
2023-03-27T03:54:47.648Z,44.36
2023-03-27T03:57:15.778Z,44.51
2023-03-27T03:59:50.947Z,44.23
2023-03-27T04:02:45.429Z,44.61
2023-03-27T04:05:16.065Z,44.90
2023-03-27T04:07:45.648Z,44.80
2023-03-27T04:10:22.679Z,44.84
2023-03-27T04:12:51.469Z,44.88
2023-03-27T04:15:34.477Z,44.81
2023-03-27T04:18:11.370Z,44.75
2023-03-27T04:20:41.206Z,44.74
2023-03-27T04:23:12.112Z,45.06
2023-03-27T04:25:41.361Z,44.89
2023-03-27T04:28:16.905Z,45.08
2023-03-27T04:31:10.479Z,44.94
2023-03-27T04:34:29.027Z,45.27
2023-03-27T04:37:30.418Z,44.88
2023-03-27T04:40:20.673Z,45.08
2023-03-27T04:42:50.231Z,45.19
2023-03-27T04:45:23.276Z,44.94
2023-03-27T04:47:52.596Z,45.08
2023-03-27T04:50:21.018Z,45.39
2023-03-27T04:52:50.532Z,45.26
2023-03-27T04:55:20.056Z,45.37
2023-03-27T04:57:50.581Z,45.50
2023-03-27T05:00:20.642Z,45.04
2023-03-27T05:03:10.571Z,45.15
2023-03-27T05:05:54.629Z,45.10
2023-03-27T05:08:23.829Z,45.11
2023-03-27T05:10:51.999Z,44.92
2023-03-27T05:13:19.920Z,44.83
2023-03-27T05:15:47.868Z,44.81
2023-03-27T05:18:21.266Z,45.12
2023-03-27T05:20:53.282Z,44.85
2023-03-27T05:23:21.284Z,44.68
2023-03-27T05:25:59.478Z,44.75
2023-03-27T05:28:34.942Z,44.87
2023-03-27T05:31:02.927Z,44.94
2023-03-27T05:33:39.160Z,44.85
2023-03-27T05:36:11.029Z,44.75
2023-03-27T05:38:44.312Z,45.12
2023-03-27T05:41:19.223Z,44.87
2023-03-27T05:43:51.295Z,45.09
2023-03-27T05:46:21.845Z,44.91
2023-03-27T05:49:06.029Z,44.69
2023-03-27T05:51:34.478Z,45.29
2023-03-27T05:54:02.763Z,45.13
2023-03-27T05:56:50.037Z,44.79
2023-03-27T05:59:19.263Z,44.98
2023-03-27T06:01:51.922Z,45.26
2023-03-27T06:04:25.333Z,44.79
2023-03-27T06:07:14.819Z,45.08
2023-03-27T06:09:42.922Z,45.21
2023-03-27T06:12:30.027Z,45.40
2023-03-27T06:15:09.611Z,45.45
2023-03-27T06:17:49.464Z,44.94
2023-03-27T06:20:21.272Z,45.55
2023-03-27T06:22:57.647Z,45.66
2023-03-27T06:25:35.993Z,45.81
2023-03-27T06:28:08.072Z,45.24
2023-03-27T06:30:42.966Z,45.52
2023-03-27T06:33:37.165Z,46.19
2023-03-27T06:36:13.008Z,45.76
2023-03-27T06:38:44.044Z,46.04
2023-03-27T06:41:12.332Z,45.82
2023-03-27T06:43:58.646Z,45.76
2023-03-27T06:46:45.553Z,45.74
2023-03-27T06:49:33.989Z,45.54
2023-03-27T06:52:10.884Z,45.40
2023-03-27T06:54:39.437Z,45.36
2023-03-27T06:57:07.819Z,45.63
2023-03-27T07:00:12.599Z,45.64
2023-03-27T07:03:22.924Z,45.23
2023-03-27T07:06:10.996Z,45.38
2023-03-27T07:08:49.091Z,45.36
2023-03-27T07:11:19.602Z,45.16
2023-03-27T07:13:59.422Z,44.45
2023-03-27T07:16:28.864Z,44.80
2023-03-27T07:19:02.171Z,44.71
2023-03-27T07:21:32.872Z,44.09
2023-03-27T07:24:03.097Z,44.49
2023-03-27T07:26:37.178Z,44.59
2023-03-27T07:29:11.482Z,44.23
2023-03-27T07:31:57.750Z,44.36
2023-03-27T07:34:38.728Z,44.53
2023-03-27T07:37:08.342Z,43.77
2023-03-27T07:39:42.803Z,43.84
2023-03-27T07:42:10.701Z,44.07
2023-03-27T07:44:57.397Z,43.86
2023-03-27T07:47:30.889Z,44.01
2023-03-27T07:49:59.671Z,44.01
2023-03-27T07:52:27.426Z,43.68
2023-03-27T07:54:59.988Z,43.65
2023-03-27T07:58:00.548Z,43.74
2023-03-27T08:00:36.198Z,44.16
2023-03-27T08:03:15.888Z,43.98
2023-03-27T08:05:56.455Z,43.36
2023-03-27T08:08:27.763Z,43.58
2023-03-27T08:10:59.882Z,43.54
2023-03-27T08:13:37.089Z,43.71
2023-03-27T08:16:11.311Z,43.34
2023-03-27T08:18:39.276Z,43.80
2023-03-27T08:21:10.450Z,43.98
2023-03-27T08:23:41.748Z,43.36
2023-03-27T08:26:29.841Z,43.29
2023-03-27T08:29:01.835Z,43.04
2023-03-27T08:31:37.337Z,42.52
2023-03-27T08:34:06.551Z,42.72
2023-03-27T08:36:47.919Z,42.58
2023-03-27T08:39:16.854Z,42.71
2023-03-27T08:42:03.154Z,42.46
2023-03-27T08:44:35.423Z,42.29
2023-03-27T08:47:35.674Z,42.11
2023-03-27T08:50:29.151Z,41.98
2023-03-27T08:53:28.413Z,41.55
2023-03-27T08:55:58.982Z,42.39
2023-03-27T08:58:34.572Z,41.61
2023-03-27T09:01:36.638Z,41.17
2023-03-27T09:04:37.654Z,40.99
2023-03-27T09:07:38.174Z,41.51
2023-03-27T09:10:34.888Z,41.33
2023-03-27T09:13:18.831Z,41.61
2023-03-27T09:16:36.240Z,41.21
2023-03-27T09:19:08.646Z,41.44
2023-03-27T09:21:56.480Z,40.53
2023-03-27T09:24:47.036Z,40.18
2023-03-27T09:27:37.661Z,40.16
2023-03-27T09:30:33.600Z,39.77
2023-03-27T09:33:16.018Z,39.80
2023-03-27T09:35:47.231Z,39.93
2023-03-27T09:38:38.658Z,39.58
2023-03-27T09:41:53.827Z,39.99
2023-03-27T09:44:27.930Z,39.87
2023-03-27T09:47:13.200Z,39.59
2023-03-27T09:50:02.511Z,39.79
2023-03-27T09:52:48.018Z,39.84
2023-03-27T09:55:57.018Z,39.25
2023-03-27T09:58:27.805Z,39.23
2023-03-27T10:01:19.886Z,38.09
2023-03-27T10:03:59.911Z,38.66
2023-03-27T10:06:49.258Z,38.09
2023-03-27T10:09:37.872Z,38.65
2023-03-27T10:12:16.564Z,38.90
2023-03-27T10:14:53.155Z,38.61
2023-03-27T10:17:40.008Z,38.28
2023-03-27T10:20:18.921Z,38.94
2023-03-27T10:23:01.437Z,38.52
2023-03-27T10:25:40.095Z,38.30
2023-03-27T10:28:41.575Z,37.93
2023-03-27T10:31:36.261Z,37.04
2023-03-27T10:34:59.124Z,37.26
2023-03-27T10:37:34.611Z,38.66
2023-03-27T10:40:34.863Z,38.03
2023-03-27T10:43:22.104Z,37.47
2023-03-27T10:45:54.925Z,37.47
2023-03-27T10:49:04.297Z,37.25
2023-03-27T10:52:05.169Z,36.58
2023-03-27T10:55:22.267Z,36.97
2023-03-27T10:58:00.236Z,36.94
2023-03-27T11:00:42.552Z,37.64
2023-03-27T11:03:33.227Z,36.83
2023-03-27T11:06:17.744Z,36.89
2023-03-27T11:09:16.185Z,36.78
2023-03-27T11:12:08.050Z,37.16
2023-03-27T11:14:59.170Z,37.07
2023-03-27T11:17:41.507Z,37.31
2023-03-27T11:20:44.242Z,37.26
2023-03-27T11:23:40.843Z,37.33
2023-03-27T11:26:19.674Z,38.02
2023-03-27T11:29:19.133Z,38.28
2023-03-27T11:31:53.677Z,38.27
2023-03-27T11:35:13.544Z,38.18
2023-03-27T11:38:03.889Z,38.12
2023-03-27T11:40:44.741Z,38.05
2023-03-27T11:43:17.273Z,37.84
2023-03-27T11:46:04.423Z,37.47
2023-03-27T11:48:58.147Z,37.56
2023-03-27T11:51:44.692Z,37.32
2023-03-27T11:54:48.734Z,37.23
2023-03-27T11:57:26.368Z,37.44
2023-03-27T12:00:22.012Z,36.71
2023-03-27T12:03:30.412Z,36.79
2023-03-27T12:06:32.684Z,36.64
2023-03-27T12:10:03.970Z,36.75
2023-03-27T12:13:42.723Z,36.41
2023-03-27T12:16:43.320Z,36.64
2023-03-27T12:19:52.481Z,36.20
2023-03-27T12:22:59.022Z,36.77
2023-03-27T12:25:49.298Z,38.02
2023-03-27T12:29:25.249Z,39.74
2023-03-27T12:32:49.845Z,43.17
2023-03-27T12:35:24.330Z,45.63
2023-03-27T12:38:05.217Z,47.59
2023-03-27T12:40:52.209Z,48.68
2023-03-27T12:43:33.755Z,49.66
2023-03-27T12:46:25.132Z,50.01
2023-03-27T12:49:01.709Z,50.79
2023-03-27T12:51:48.291Z,51.21
2023-03-27T12:54:34.616Z,52.06
2023-03-27T12:57:25.059Z,53.23
2023-03-27T13:00:08.804Z,53.10
2023-03-27T13:02:50.453Z,53.41
2023-03-27T13:06:20.987Z,53.54
2023-03-27T13:09:10.860Z,54.11
2023-03-27T13:12:05.370Z,54.85
2023-03-27T13:15:14.769Z,54.55
2023-03-27T13:18:07.586Z,55.14
2023-03-27T13:20:53.560Z,56.14
2023-03-27T13:23:49.609Z,56.48
2023-03-27T13:26:48.623Z,56.05
2023-03-27T13:29:22.038Z,56.22
2023-03-27T13:32:25.558Z,57.07
2023-03-27T13:35:21.992Z,56.82
2023-03-27T13:37:53.661Z,57.43
2023-03-27T13:40:35.537Z,57.25
2023-03-27T13:43:32.421Z,57.01
2023-03-27T13:46:07.773Z,56.79
2023-03-27T13:49:16.340Z,56.38
2023-03-27T13:52:12.419Z,55.52
2023-03-27T13:55:05.985Z,54.93
2023-03-27T13:58:34.258Z,54.11
2023-03-27T14:01:31.648Z,52.83
2023-03-27T14:04:27.705Z,52.75
2023-03-27T14:08:13.861Z,52.73
2023-03-27T14:11:23.713Z,53.86
2023-03-27T14:14:33.437Z,54.90
2023-03-27T14:17:38.649Z,55.11
2023-03-27T14:20:19.044Z,56.14
2023-03-27T14:23:26.493Z,56.06
2023-03-27T14:26:05.826Z,56.71
2023-03-27T14:29:01.645Z,56.46
2023-03-27T14:31:38.598Z,56.77
2023-03-27T14:34:24.811Z,56.96
2023-03-27T14:37:29.055Z,57.07
2023-03-27T14:40:01.013Z,57.58
2023-03-27T14:42:46.820Z,57.66
2023-03-27T14:45:27.629Z,57.63
2023-03-27T14:48:00.268Z,57.93
2023-03-27T14:50:38.227Z,58.14
2023-03-27T14:53:10.952Z,58.38
2023-03-27T14:56:04.388Z,58.68
2023-03-27T14:59:03.104Z,58.68
2023-03-27T15:01:43.881Z,58.49
2023-03-27T15:04:14.772Z,58.98
2023-03-27T15:06:45.200Z,59.03
2023-03-27T15:09:24.143Z,59.44
2023-03-27T15:12:24.228Z,59.40
2023-03-27T15:14:54.884Z,59.15
2023-03-27T15:17:23.601Z,59.42
2023-03-27T15:20:14.477Z,59.53
2023-03-27T15:23:01.340Z,59.44
2023-03-27T15:25:42.675Z,59.33
2023-03-27T15:28:24.907Z,59.39
2023-03-27T15:31:00.356Z,59.95
2023-03-27T15:34:03.304Z,59.07
2023-03-27T15:36:37.563Z,59.52
2023-03-27T15:39:07.260Z,58.96
2023-03-27T15:41:40.492Z,59.30
2023-03-27T15:44:17.157Z,58.65
2023-03-27T15:46:58.748Z,58.45
2023-03-27T15:49:38.669Z,58.51
2023-03-27T15:52:32.238Z,58.34
2023-03-27T15:55:01.479Z,58.70
2023-03-27T15:57:35.091Z,58.86
2023-03-27T16:00:14.650Z,58.45
2023-03-27T16:02:43.272Z,58.61
2023-03-27T16:05:16.938Z,58.52
2023-03-27T16:07:48.577Z,58.86
2023-03-27T16:10:32.759Z,58.40
2023-03-27T16:13:04.014Z,58.56
2023-03-27T16:15:45.550Z,58.12
2023-03-27T16:18:46.295Z,57.52
2023-03-27T16:21:14.568Z,58.03
2023-03-27T16:23:43.920Z,57.76
2023-03-27T16:26:17.199Z,57.74
2023-03-27T16:28:45.236Z,57.95
2023-03-27T16:31:32.916Z,57.76
2023-03-27T16:34:01.233Z,57.94
2023-03-27T16:36:38.882Z,57.62
2023-03-27T16:39:09.157Z,57.35
2023-03-27T16:41:38.796Z,57.25
2023-03-27T16:44:06.571Z,56.87
2023-03-27T16:46:34.753Z,56.51
2023-03-27T16:49:03.764Z,56.70
2023-03-27T16:51:32.626Z,56.11
2023-03-27T16:54:02.022Z,56.22
2023-03-27T16:56:32.025Z,56.37
2023-03-27T16:59:01.402Z,56.41
2023-03-27T17:01:29.289Z,56.03
2023-03-27T17:03:59.666Z,56.13
2023-03-27T17:06:27.658Z,55.68
2023-03-27T17:08:55.942Z,55.89
2023-03-27T17:11:24.685Z,55.68
2023-03-27T17:13:52.733Z,55.64
2023-03-27T17:16:20.751Z,55.42
2023-03-27T17:18:48.531Z,55.40
2023-03-27T17:21:16.507Z,55.35
2023-03-27T17:23:48.171Z,54.80
2023-03-27T17:26:23.302Z,55.13
2023-03-27T17:28:51.251Z,55.26
2023-03-27T17:31:19.429Z,54.68
2023-03-27T17:33:47.359Z,54.04
2023-03-27T17:36:26.749Z,54.07
2023-03-27T17:38:57.897Z,53.55
2023-03-27T17:41:28.808Z,53.35
2023-03-27T17:43:56.605Z,53.21
2023-03-27T17:46:24.417Z,53.17
2023-03-27T17:48:52.462Z,53.04
2023-03-27T17:51:21.579Z,53.13
2023-03-27T17:53:53.206Z,52.76
2023-03-27T17:56:21.149Z,52.92
2023-03-27T17:58:52.269Z,53.00
2023-03-27T18:01:25.138Z,52.91
2023-03-27T18:03:53.140Z,52.70
2023-03-27T18:06:21.093Z,52.43
2023-03-27T18:08:50.011Z,51.88
2023-03-27T18:11:18.201Z,51.84
2023-03-27T18:13:51.281Z,51.41
2023-03-27T18:16:23.249Z,51.38
2023-03-27T18:18:54.200Z,51.58
2023-03-27T18:21:22.300Z,51.33
2023-03-27T18:23:51.568Z,51.28
2023-03-27T18:26:21.923Z,51.61
2023-03-27T18:28:49.825Z,51.50
2023-03-27T18:31:18.188Z,51.27
2023-03-27T18:33:46.139Z,51.18
2023-03-27T18:36:13.922Z,51.17
2023-03-27T18:38:42.440Z,50.71
2023-03-27T18:41:10.885Z,50.57
2023-03-27T18:43:39.354Z,50.24
2023-03-27T18:46:08.743Z,50.55
2023-03-27T18:48:36.602Z,50.27
2023-03-27T18:51:08.499Z,50.34
2023-03-27T18:53:38.347Z,50.12
2023-03-27T18:56:07.299Z,50.18
2023-03-27T18:58:36.042Z,50.02
2023-03-27T19:01:12.310Z,49.93
2023-03-27T19:03:43.484Z,50.10
2023-03-27T19:06:12.540Z,49.53
2023-03-27T19:08:44.591Z,49.56
2023-03-27T19:11:12.809Z,49.79
2023-03-27T19:13:59.296Z,50.04
2023-03-27T19:16:31.488Z,49.81
2023-03-27T19:19:17.841Z,49.91
2023-03-27T19:21:54.788Z,49.77
2023-03-27T19:24:44.377Z,49.85
2023-03-27T19:27:23.438Z,49.83
2023-03-27T19:29:53.695Z,49.77
2023-03-27T19:32:22.077Z,49.62
2023-03-27T19:34:52.308Z,49.85
2023-03-27T19:37:20.474Z,49.88
2023-03-27T19:39:48.297Z,49.71
2023-03-27T19:42:16.316Z,49.69
2023-03-27T19:44:44.201Z,49.50
2023-03-27T19:47:12.675Z,49.36
2023-03-27T19:49:41.117Z,49.08
2023-03-27T19:52:20.923Z,49.07
2023-03-27T19:54:48.970Z,49.00
2023-03-27T19:57:16.901Z,48.82
2023-03-27T19:59:47.226Z,48.93
2023-03-27T20:02:18.876Z,48.87
2023-03-27T20:04:49.628Z,48.73
2023-03-27T20:07:20.288Z,48.62
2023-03-27T20:09:48.680Z,48.83
2023-03-27T20:12:19.751Z,48.78
2023-03-27T20:14:58.149Z,48.79
2023-03-27T20:17:37.685Z,48.89
2023-03-27T20:20:10.264Z,48.74
2023-03-27T20:22:54.104Z,48.60
2023-03-27T20:25:25.701Z,48.61
2023-03-27T20:27:53.633Z,48.63
2023-03-27T20:30:24.434Z,48.56
2023-03-27T20:32:52.725Z,48.39
2023-03-27T20:35:24.626Z,48.40
2023-03-27T20:37:56.052Z,48.39
2023-03-27T20:40:25.990Z,48.54
2023-03-27T20:43:02.924Z,48.56
2023-03-27T20:45:31.435Z,48.38
2023-03-27T20:48:03.128Z,48.29
2023-03-27T20:50:35.199Z,48.16
2023-03-27T20:53:04.395Z,48.35
2023-03-27T20:55:39.294Z,48.50
2023-03-27T20:58:13.892Z,48.55
2023-03-27T21:00:45.941Z,48.52
2023-03-27T21:03:14.367Z,48.55
2023-03-27T21:05:42.422Z,48.44
2023-03-27T21:08:11.194Z,48.40
2023-03-27T21:10:39.049Z,48.33
2023-03-27T21:13:07.135Z,48.47
2023-03-27T21:15:35.369Z,48.37
2023-03-27T21:18:03.423Z,48.47
2023-03-27T21:20:32.733Z,48.43
2023-03-27T21:23:02.509Z,48.68
2023-03-27T21:25:31.113Z,48.56
2023-03-27T21:28:06.471Z,48.49
2023-03-27T21:30:46.896Z,48.51
2023-03-27T21:33:16.583Z,48.51
2023-03-27T21:35:47.418Z,48.59
2023-03-27T21:38:16.927Z,48.70
2023-03-27T21:40:47.203Z,48.63
2023-03-27T21:43:15.879Z,48.72
2023-03-27T21:45:44.259Z,48.18
2023-03-27T21:48:12.162Z,48.29
2023-03-27T21:50:40.276Z,48.56
2023-03-27T21:53:13.562Z,48.57
2023-03-27T21:55:41.246Z,48.24
2023-03-27T21:58:09.077Z,48.49
2023-03-27T22:00:37.044Z,48.32
2023-03-27T22:03:06.784Z,48.58
2023-03-27T22:05:38.313Z,48.38
2023-03-27T22:08:06.759Z,48.05
2023-03-27T22:10:36.077Z,48.34
2023-03-27T22:13:04.718Z,48.13
2023-03-27T22:15:32.785Z,48.12
2023-03-27T22:18:01.234Z,48.32
2023-03-27T22:20:31.030Z,48.46
2023-03-27T22:23:03.366Z,48.32
2023-03-27T22:25:31.346Z,48.07
2023-03-27T22:28:01.309Z,48.68
2023-03-27T22:30:29.645Z,48.44
2023-03-27T22:33:06.268Z,48.23
2023-03-27T22:35:34.906Z,48.47
2023-03-27T22:38:02.631Z,48.59
2023-03-27T22:40:31.070Z,48.74
2023-03-27T22:42:58.953Z,48.20
2023-03-27T22:45:26.887Z,48.48
2023-03-27T22:47:54.952Z,48.28
2023-03-27T22:50:23.324Z,48.48
2023-03-27T22:52:51.156Z,48.59
2023-03-27T22:55:18.940Z,48.35
2023-03-27T22:57:46.881Z,48.16
2023-03-27T23:00:15.776Z,48.72
2023-03-27T23:02:46.181Z,48.89
2023-03-27T23:05:14.258Z,48.36
2023-03-27T23:07:42.675Z,48.75
2023-03-27T23:10:10.856Z,48.46
2023-03-27T23:12:38.685Z,48.42
2023-03-27T23:15:07.450Z,48.33
2023-03-27T23:17:35.367Z,48.57
2023-03-27T23:20:04.323Z,48.22
2023-03-27T23:22:32.025Z,48.29
2023-03-27T23:24:59.832Z,48.59
2023-03-27T23:27:27.539Z,48.87
2023-03-27T23:29:55.299Z,48.94
2023-03-27T23:32:23.223Z,49.01
2023-03-27T23:34:51.050Z,48.36
2023-03-27T23:37:19.134Z,48.88
2023-03-27T23:39:50.288Z,49.02
2023-03-27T23:42:18.379Z,48.66
2023-03-27T23:44:46.031Z,48.85
2023-03-27T23:47:13.861Z,48.55
2023-03-27T23:49:42.701Z,48.77
2023-03-27T23:52:10.891Z,48.77
2023-03-27T23:54:38.651Z,48.66
2023-03-27T23:57:07.070Z,48.82
2023-03-27T23:59:38.196Z,48.63
