createdAt,value
2023-05-01T00:00:50.505Z,0.38
2023-05-01T00:04:13.136Z,0.68
2023-05-01T00:07:35.845Z,2.15
2023-05-01T00:11:02.294Z,0.60
2023-05-01T00:14:24.614Z,0.40
2023-05-01T00:17:47.026Z,1.13
2023-05-01T00:21:09.491Z,0.40
2023-05-01T00:24:31.688Z,0.50
2023-05-01T00:27:54.126Z,0.47
2023-05-01T00:31:16.428Z,1.27
2023-05-01T00:34:38.674Z,0.40
2023-05-01T00:38:01.026Z,1.08
2023-05-01T00:41:23.281Z,0.85
2023-05-01T00:44:45.540Z,1.88
2023-05-01T00:48:09.379Z,0.50
2023-05-01T00:51:31.919Z,0.50
2023-05-01T00:54:55.088Z,1.92
2023-05-01T00:58:18.708Z,0.40
2023-05-01T01:01:42.652Z,0.80
2023-05-01T01:05:05.405Z,0.93
2023-05-01T01:08:33.803Z,0.98
2023-05-01T01:12:19.115Z,0.68
2023-05-01T01:16:12.483Z,0.90
2023-05-01T01:20:03.913Z,0.80
2023-05-01T01:23:51.538Z,1.17
2023-05-01T01:27:23.215Z,0.50
2023-05-01T01:31:04.328Z,0.40
2023-05-01T01:34:51.816Z,0.77
2023-05-01T01:38:19.969Z,0.50
2023-05-01T01:41:47.910Z,0.95
2023-05-01T01:45:19.373Z,1.05
2023-05-01T01:48:45.751Z,0.45
2023-05-01T01:52:13.069Z,1.05
2023-05-01T01:55:36.850Z,0.50
2023-05-01T01:59:02.426Z,0.73
2023-05-01T02:02:27.526Z,0.90
2023-05-01T02:05:52.250Z,0.20
2023-05-01T02:09:18.245Z,0.52
2023-05-01T02:12:42.593Z,0.20
2023-05-01T02:16:06.263Z,0.43
2023-05-01T02:19:29.530Z,2.22
2023-05-01T02:22:53.688Z,0.32
2023-05-01T02:26:18.242Z,0.67
2023-05-01T02:29:40.525Z,0.22
2023-05-01T02:33:03.145Z,0.75
2023-05-01T02:36:25.599Z,0.40
2023-05-01T02:39:48.752Z,0.38
2023-05-01T02:43:13.864Z,0.55
2023-05-01T02:50:01.709Z,0.25
2023-05-01T02:53:24.166Z,0.40
2023-05-01T02:56:52.292Z,0.30
2023-05-01T03:00:14.593Z,0.45
2023-05-01T03:03:37.453Z,0.70
2023-05-01T03:06:59.731Z,0.20
2023-05-01T03:10:22.336Z,0.80
2023-05-01T03:13:44.700Z,0.30
2023-05-01T03:17:07.098Z,0.20
2023-05-01T03:20:30.014Z,0.57
2023-05-01T03:23:52.281Z,0.20
2023-05-01T03:27:14.745Z,0.73
2023-05-01T03:30:37.029Z,0.77
2023-05-01T03:34:02.112Z,0.30
2023-05-01T03:40:47.429Z,0.40
2023-05-01T03:44:27.969Z,0.30
2023-05-01T03:47:50.423Z,0.68
2023-05-01T03:51:13.290Z,0.47
2023-05-01T03:54:35.962Z,0.50
2023-05-01T03:58:11.016Z,0.85
2023-05-01T04:01:34.066Z,0.30
2023-05-01T04:04:56.411Z,0.20
2023-05-01T04:08:19.164Z,0.32
2023-05-01T04:11:41.513Z,0.55
2023-05-01T04:15:04.235Z,0.20
2023-05-01T04:18:26.807Z,0.20
2023-05-01T04:21:55.179Z,0.65
2023-05-01T04:25:17.682Z,0.65
2023-05-01T04:28:41.386Z,0.20
2023-05-01T04:32:05.790Z,0.73
2023-05-01T04:35:28.156Z,0.45
2023-05-01T04:38:50.960Z,0.70
2023-05-01T04:42:13.443Z,0.68
2023-05-01T04:45:35.988Z,0.40
2023-05-01T04:48:58.535Z,0.40
2023-05-01T04:52:20.831Z,0.30
2023-05-01T04:55:50.786Z,1.33
2023-05-01T04:59:13.707Z,1.83
2023-05-01T05:02:36.121Z,2.13
2023-05-01T05:05:58.898Z,0.90
2023-05-01T05:09:21.368Z,0.68
2023-05-01T05:12:43.564Z,0.60
2023-05-01T05:16:06.254Z,1.80
2023-05-01T05:19:28.990Z,1.23
2023-05-01T05:22:51.574Z,0.45
2023-05-01T05:26:18.170Z,1.63
2023-05-01T05:29:40.436Z,0.40
2023-05-01T05:33:03.578Z,1.10
2023-05-01T05:36:27.745Z,1.08
2023-05-01T05:39:50.800Z,1.58
2023-05-01T05:43:13.354Z,0.60
2023-05-01T05:46:35.641Z,1.15
2023-05-01T05:49:58.258Z,1.05
2023-05-01T05:53:22.469Z,2.42
2023-05-01T05:56:46.666Z,2.05
2023-05-01T06:00:10.552Z,1.35
2023-05-01T06:03:39.437Z,2.28
2023-05-01T06:07:01.992Z,1.23
2023-05-01T06:10:24.822Z,1.60
2023-05-01T06:13:47.129Z,0.73
2023-05-01T06:17:09.537Z,1.60
2023-05-01T06:20:32.623Z,0.75
2023-05-01T06:23:54.968Z,0.82
2023-05-01T06:27:27.607Z,0.82
2023-05-01T06:30:50.688Z,1.33
2023-05-01T06:34:15.067Z,1.73
2023-05-01T06:37:42.853Z,0.93
2023-05-01T06:41:07.217Z,1.02
2023-05-01T06:44:31.513Z,1.65
2023-05-01T06:47:56.744Z,1.38
2023-05-01T06:51:19.311Z,3.05
2023-05-01T06:54:41.905Z,1.63
2023-05-01T06:58:12.668Z,0.88
2023-05-01T07:01:45.657Z,1.67
2023-05-01T07:05:08.031Z,1.58
2023-05-01T07:08:30.772Z,2.95
2023-05-01T07:11:53.117Z,1.88
2023-05-01T07:15:16.427Z,2.13
2023-05-01T07:18:38.798Z,1.00
2023-05-01T07:22:01.114Z,1.02
2023-05-01T07:25:23.521Z,1.10
2023-05-01T07:28:45.802Z,2.92
2023-05-01T07:32:08.208Z,0.50
2023-05-01T07:35:30.468Z,2.63
2023-05-01T07:38:52.680Z,1.90
2023-05-01T07:42:15.357Z,2.38
2023-05-01T07:45:41.376Z,2.60
2023-05-01T07:49:04.329Z,1.13
2023-05-01T07:52:26.862Z,1.58
2023-05-01T07:55:49.829Z,1.55
2023-05-01T07:59:13.221Z,2.17
2023-05-01T08:02:36.944Z,2.20
2023-05-01T08:05:59.524Z,1.92
2023-05-01T08:09:22.035Z,2.55
2023-05-01T08:12:44.336Z,1.27
2023-05-01T08:16:06.789Z,1.25
2023-05-01T08:19:29.200Z,2.17
2023-05-01T08:22:51.492Z,2.25
2023-05-01T08:26:13.905Z,6.72
2023-05-01T08:29:36.093Z,1.63
2023-05-01T08:32:58.391Z,1.30
2023-05-01T08:36:21.370Z,4.95
2023-05-01T08:39:43.801Z,5.03
2023-05-01T08:43:06.227Z,4.15
2023-05-01T08:46:48.545Z,3.63
2023-05-01T08:50:14.812Z,2.53
2023-05-01T08:53:38.602Z,1.67
2023-05-01T08:57:04.613Z,2.28
2023-05-01T09:00:28.479Z,1.17
2023-05-01T09:03:52.959Z,2.33
2023-05-01T09:07:16.212Z,4.40
2023-05-01T09:10:44.408Z,4.03
2023-05-01T09:14:08.539Z,1.73
2023-05-01T09:17:32.424Z,2.08
2023-05-01T09:20:55.406Z,1.75
2023-05-01T09:24:17.811Z,2.92
2023-05-01T09:27:40.073Z,1.15
2023-05-01T09:31:21.039Z,1.27
2023-05-01T09:34:44.716Z,3.15
2023-05-01T09:38:07.570Z,1.80
2023-05-01T09:41:32.944Z,1.38
2023-05-01T09:44:55.391Z,2.17
2023-05-01T09:48:17.665Z,0.68
2023-05-01T09:51:39.872Z,2.67
2023-05-01T09:55:17.917Z,1.85
2023-05-01T09:58:40.353Z,4.22
2023-05-01T10:02:02.691Z,1.40
2023-05-01T10:05:25.153Z,1.48
2023-05-01T10:08:50.985Z,0.75
2023-05-01T10:12:24.503Z,2.88
2023-05-01T10:15:46.920Z,0.60
2023-05-01T10:19:10.477Z,1.60
2023-05-01T10:22:32.749Z,2.97
2023-05-01T10:25:56.827Z,2.50
2023-05-01T10:29:23.440Z,1.15
2023-05-01T10:32:47.118Z,3.47
2023-05-01T10:36:21.256Z,1.50
2023-05-01T10:39:43.475Z,3.50
2023-05-01T10:43:17.876Z,0.80
2023-05-01T10:46:40.337Z,3.03
2023-05-01T10:50:09.563Z,2.15
2023-05-01T10:53:31.975Z,1.30
2023-05-01T10:56:56.381Z,2.22
2023-05-01T11:00:19.093Z,1.33
2023-05-01T11:03:41.328Z,1.48
2023-05-01T11:07:08.487Z,4.00
2023-05-01T11:10:31.774Z,9.98
2023-05-01T11:14:05.212Z,14.98
2023-05-01T11:17:43.112Z,14.32
2023-05-01T11:21:05.786Z,18.98
2023-05-01T11:24:34.216Z,9.70
2023-05-01T11:28:02.209Z,8.70
2023-05-01T11:31:26.788Z,12.77
2023-05-01T11:34:50.208Z,10.65
2023-05-01T11:38:18.958Z,10.95
2023-05-01T11:41:41.113Z,6.93
2023-05-01T11:45:12.709Z,6.28
2023-05-01T11:48:35.144Z,8.07
2023-05-01T11:51:58.412Z,4.80
2023-05-01T11:55:32.409Z,7.40
2023-05-01T11:58:56.187Z,4.10
2023-05-01T12:02:20.376Z,5.28
2023-05-01T12:05:46.030Z,5.80
2023-05-01T12:09:08.908Z,4.28
2023-05-01T12:12:32.149Z,3.75
2023-05-01T12:15:56.028Z,3.58
2023-05-01T12:19:18.431Z,3.83
2023-05-01T12:22:50.880Z,2.10
2023-05-01T12:26:17.419Z,2.63
2023-05-01T12:29:41.333Z,1.90
2023-05-01T12:33:18.050Z,4.07
2023-05-01T12:36:40.498Z,6.13
2023-05-01T12:40:03.784Z,5.70
2023-05-01T12:43:33.439Z,4.05
2023-05-01T12:47:00.108Z,2.70
2023-05-01T12:50:22.373Z,2.25
2023-05-01T12:53:44.918Z,3.72
2023-05-01T12:57:09.627Z,2.83
2023-05-01T13:00:52.525Z,3.38
2023-05-01T13:04:25.377Z,2.53
2023-05-01T13:07:49.722Z,3.80
2023-05-01T13:11:14.167Z,2.43
2023-05-01T13:14:38.610Z,1.92
2023-05-01T13:18:05.510Z,1.85
2023-05-01T13:21:28.078Z,2.08
2023-05-01T13:24:51.101Z,3.53
2023-05-01T13:28:19.618Z,1.17
2023-05-01T13:31:46.098Z,1.98
2023-05-01T13:35:08.790Z,1.48
2023-05-01T13:38:34.624Z,2.78
2023-05-01T13:41:56.885Z,1.77
2023-05-01T13:45:21.198Z,2.53
2023-05-01T13:48:44.616Z,1.77
2023-05-01T13:52:06.870Z,1.55
2023-05-01T13:55:29.277Z,1.50
2023-05-01T13:58:51.603Z,0.80
2023-05-01T14:02:20.025Z,2.60
2023-05-01T14:05:42.595Z,1.55
2023-05-01T14:09:05.766Z,2.22
2023-05-01T14:12:32.021Z,2.20
2023-05-01T14:15:54.290Z,3.60
2023-05-01T14:19:18.192Z,2.85
2023-05-01T14:22:45.009Z,1.67
2023-05-01T14:26:08.318Z,2.95
2023-05-01T14:29:30.691Z,1.95
2023-05-01T14:32:53.413Z,2.60
2023-05-01T14:36:18.800Z,1.73
2023-05-01T14:39:41.166Z,0.90
2023-05-01T14:43:03.625Z,1.27
2023-05-01T14:46:37.180Z,1.90
2023-05-01T14:49:59.545Z,1.38
2023-05-01T14:53:21.762Z,2.83
2023-05-01T14:56:44.990Z,4.53
2023-05-01T15:00:08.166Z,1.80
2023-05-01T15:03:31.169Z,2.13
2023-05-01T15:06:53.792Z,1.30
2023-05-01T15:10:16.447Z,1.48
2023-05-01T15:13:39.792Z,0.82
2023-05-01T15:17:02.413Z,1.05
2023-05-01T15:20:24.655Z,1.02
2023-05-01T15:23:46.945Z,1.83
2023-05-01T15:27:09.300Z,2.17
2023-05-01T15:30:32.038Z,1.27
2023-05-01T15:33:54.323Z,1.02
2023-05-01T15:37:17.108Z,1.40
2023-05-01T15:40:39.476Z,1.33
2023-05-01T15:44:01.936Z,1.30
2023-05-01T15:47:24.444Z,2.08
2023-05-01T15:50:48.820Z,1.17
2023-05-01T15:54:11.595Z,2.83
2023-05-01T15:57:34.871Z,2.25
2023-05-01T16:00:57.147Z,1.08
2023-05-01T16:04:19.436Z,2.75
2023-05-01T16:07:41.684Z,1.13
2023-05-01T16:11:04.250Z,0.90
2023-05-01T16:14:26.745Z,1.20
2023-05-01T16:17:51.319Z,1.42
2023-05-01T16:21:19.853Z,1.40
2023-05-01T16:24:42.413Z,0.70
2023-05-01T16:28:06.393Z,4.68
2023-05-01T16:31:34.142Z,2.08
2023-05-01T16:34:56.501Z,3.85
2023-05-01T16:38:19.293Z,1.40
2023-05-01T16:41:46.568Z,0.30
2023-05-01T16:45:09.531Z,0.95
2023-05-01T16:48:34.509Z,2.00
2023-05-01T16:51:58.312Z,1.63
2023-05-01T16:55:21.208Z,2.45
2023-05-01T16:58:43.949Z,1.20
2023-05-01T17:02:07.106Z,5.00
2023-05-01T17:05:29.452Z,1.50
2023-05-01T17:08:51.737Z,2.08
2023-05-01T17:12:14.955Z,1.17
2023-05-01T17:15:37.259Z,0.98
2023-05-01T17:18:59.590Z,2.03
2023-05-01T17:22:23.479Z,1.80
2023-05-01T17:25:45.825Z,1.92
2023-05-01T17:29:08.133Z,1.13
2023-05-01T17:32:37.114Z,1.08
2023-05-01T17:36:00.717Z,1.75
2023-05-01T17:39:23.162Z,0.80
2023-05-01T17:42:45.492Z,1.02
2023-05-01T17:46:07.811Z,0.55
2023-05-01T17:49:30.064Z,1.55
2023-05-01T17:52:52.646Z,0.32
2023-05-01T17:56:14.902Z,1.40
2023-05-01T17:59:37.210Z,3.47
2023-05-01T18:02:59.863Z,1.67
2023-05-01T18:06:22.325Z,1.15
2023-05-01T18:09:44.626Z,1.70
2023-05-01T18:13:06.933Z,0.98
2023-05-01T18:16:29.232Z,0.55
2023-05-01T18:19:51.561Z,1.05
2023-05-01T18:23:13.854Z,1.65
2023-05-01T18:26:36.301Z,1.42
2023-05-01T18:29:58.926Z,2.22
2023-05-01T18:33:21.698Z,2.08
2023-05-01T18:36:43.921Z,2.72
2023-05-01T18:40:08.214Z,2.28
2023-05-01T18:43:32.064Z,1.53
2023-05-01T18:46:54.603Z,0.90
2023-05-01T18:50:21.550Z,1.25
2023-05-01T18:53:43.845Z,3.60
2023-05-01T18:57:06.563Z,1.13
2023-05-01T19:00:29.711Z,1.95
2023-05-01T19:03:51.972Z,1.02
2023-05-01T19:07:15.048Z,0.68
2023-05-01T19:10:37.427Z,2.40
2023-05-01T19:13:59.676Z,2.85
2023-05-01T19:17:22.056Z,2.45
2023-05-01T19:20:45.890Z,0.93
2023-05-01T19:24:08.373Z,1.42
2023-05-01T19:27:31.291Z,0.75
2023-05-01T19:30:53.502Z,7.15
2023-05-01T19:34:15.905Z,46.70
2023-05-01T19:37:39.714Z,94.30
2023-05-01T19:41:02.015Z,72.20
2023-05-01T19:44:24.263Z,67.88
2023-05-01T19:47:46.571Z,70.40
2023-05-01T19:51:08.827Z,51.33
2023-05-01T19:54:31.253Z,63.35
2023-05-01T19:57:53.489Z,47.47
2023-05-01T20:01:15.718Z,46.40
2023-05-01T20:04:38.100Z,43.47
2023-05-01T20:08:01.973Z,46.95
2023-05-01T20:11:24.207Z,43.47
2023-05-01T20:14:46.494Z,39.17
2023-05-01T20:18:09.283Z,41.78
2023-05-01T20:21:32.642Z,33.30
2023-05-01T20:24:54.878Z,39.20
2023-05-01T20:28:17.699Z,34.38
2023-05-01T20:31:39.990Z,27.83
2023-05-01T20:35:02.551Z,27.75
2023-05-01T20:38:24.936Z,21.92
2023-05-01T20:41:47.764Z,20.88
2023-05-01T20:45:10.156Z,21.98
2023-05-01T20:48:33.014Z,23.65
2023-05-01T20:51:56.873Z,18.95
2023-05-01T20:55:19.573Z,21.23
2023-05-01T20:58:41.810Z,18.48
2023-05-01T21:02:05.060Z,18.63
2023-05-01T21:05:27.668Z,16.45
2023-05-01T21:08:49.949Z,12.80
2023-05-01T21:12:12.880Z,16.17
2023-05-01T21:15:35.300Z,16.48
2023-05-01T21:18:57.593Z,14.80
2023-05-01T21:22:23.485Z,19.38
2023-05-01T21:25:45.830Z,13.48
2023-05-01T21:29:08.226Z,12.95
2023-05-01T21:32:37.234Z,11.27
2023-05-01T21:35:59.612Z,10.07
2023-05-01T21:39:24.769Z,12.43
2023-05-01T21:42:47.376Z,9.60
2023-05-01T21:46:17.311Z,7.95
2023-05-01T21:49:39.983Z,6.43
2023-05-01T21:53:02.538Z,12.02
2023-05-01T21:56:25.065Z,8.25
2023-05-01T21:59:48.277Z,11.70
2023-05-01T22:03:10.903Z,9.52
2023-05-01T22:06:33.237Z,6.85
2023-05-01T22:09:55.558Z,9.93
2023-05-01T22:13:17.786Z,5.68
2023-05-01T22:16:41.437Z,10.15
2023-05-01T22:20:08.303Z,9.13
2023-05-01T22:23:30.547Z,8.57
2023-05-01T22:26:52.800Z,6.45
2023-05-01T22:30:15.091Z,7.25
2023-05-01T22:33:37.573Z,5.25
2023-05-01T22:36:59.976Z,4.32
2023-05-01T22:40:22.859Z,4.60
2023-05-01T22:43:45.098Z,5.78
2023-05-01T22:47:07.298Z,7.32
2023-05-01T22:50:29.516Z,5.15
2023-05-01T22:53:51.705Z,7.43
2023-05-01T22:57:13.997Z,8.00
2023-05-01T23:00:36.642Z,4.82
2023-05-01T23:03:59.032Z,4.85
2023-05-01T23:07:21.366Z,4.20
2023-05-01T23:10:43.679Z,4.28
2023-05-01T23:14:06.326Z,7.78
2023-05-01T23:17:34.649Z,4.15
2023-05-01T23:20:57.200Z,4.53
2023-05-01T23:24:21.160Z,3.78
2023-05-01T23:27:48.614Z,3.33
2023-05-01T23:31:18.785Z,3.10
2023-05-01T23:34:43.284Z,3.28
2023-05-01T23:38:05.519Z,3.17
2023-05-01T23:41:28.611Z,3.10
2023-05-01T23:44:51.203Z,3.30
2023-05-01T23:48:14.019Z,3.25
2023-05-01T23:51:37.197Z,6.13
2023-05-01T23:54:59.468Z,3.15
2023-05-01T23:58:21.727Z,2.92
