createdAt,value
2022-11-25T01:56:57.354Z,10.70
2022-11-25T01:59:24.019Z,10.43
2022-11-25T02:01:50.666Z,10.55
2022-11-25T02:04:18.316Z,10.52
2022-11-25T02:07:07.754Z,10.85
2022-11-25T02:09:34.893Z,11.32
2022-11-25T02:12:01.361Z,10.60
2022-11-25T02:14:27.904Z,10.13
2022-11-25T02:16:55.481Z,11.38
2022-11-25T02:19:23.877Z,12.23
2022-11-25T02:21:56.644Z,11.18
2022-11-25T02:24:27.472Z,13.55
2022-11-25T02:26:54.200Z,13.98
2022-11-25T02:29:20.625Z,14.02
2022-11-25T02:31:48.977Z,13.65
2022-11-25T02:34:15.442Z,14.13
2022-11-25T02:36:41.973Z,15.13
2022-11-25T02:39:08.553Z,13.85
2022-11-25T02:41:37.433Z,15.57
2022-11-25T02:44:04.284Z,15.40
2022-11-25T02:46:31.439Z,15.52
2022-11-25T02:49:08.856Z,15.68
2022-11-25T02:51:37.153Z,15.68
2022-11-25T02:54:03.690Z,17.08
2022-11-25T02:56:32.170Z,15.82
2022-11-25T02:58:58.693Z,15.18
2022-11-25T03:01:25.274Z,17.55
2022-11-25T03:03:51.766Z,18.02
2022-11-25T03:06:18.325Z,16.98
2022-11-25T03:08:44.811Z,17.80
2022-11-25T03:11:11.445Z,16.48
2022-11-25T03:13:37.961Z,17.85
2022-11-25T03:16:04.589Z,16.95
2022-11-25T03:18:31.180Z,16.73
2022-11-25T03:20:57.673Z,16.35
2022-11-25T03:23:24.485Z,19.02
2022-11-25T03:25:51.066Z,16.70
2022-11-25T03:28:17.489Z,16.77
2022-11-25T03:30:43.998Z,17.80
2022-11-25T03:33:10.447Z,17.35
2022-11-25T03:35:36.897Z,16.85
2022-11-25T03:38:03.358Z,17.77
2022-11-25T03:40:29.787Z,17.33
2022-11-25T03:42:56.245Z,17.35
2022-11-25T03:45:22.727Z,16.13
2022-11-25T03:47:49.262Z,18.80
2022-11-25T03:50:16.416Z,19.30
2022-11-25T03:52:42.831Z,17.38
2022-11-25T03:55:10.035Z,18.40
2022-11-25T03:57:36.429Z,18.35
2022-11-25T04:00:03.340Z,18.13
2022-11-25T04:02:29.853Z,18.98
2022-11-25T04:04:57.492Z,17.63
2022-11-25T04:07:24.028Z,17.88
2022-11-25T04:09:50.555Z,18.52
2022-11-25T04:12:35.535Z,18.42
2022-11-25T04:15:02.011Z,17.73
2022-11-25T04:17:28.424Z,18.05
2022-11-25T04:19:54.835Z,18.00
2022-11-25T04:22:21.330Z,18.38
2022-11-25T04:24:47.770Z,19.40
2022-11-25T04:27:14.288Z,17.50
2022-11-25T04:29:40.782Z,17.90
2022-11-25T04:32:07.219Z,17.23
2022-11-25T04:34:33.771Z,19.27
2022-11-25T04:37:00.410Z,20.05
2022-11-25T04:39:26.904Z,20.50
2022-11-25T04:42:16.256Z,18.73
2022-11-25T04:44:48.724Z,19.13
2022-11-25T04:47:22.478Z,19.48
2022-11-25T04:49:48.977Z,19.15
2022-11-25T04:52:15.386Z,19.52
2022-11-25T04:54:41.813Z,20.83
2022-11-25T04:57:09.819Z,19.25
2022-11-25T04:59:40.480Z,18.52
2022-11-25T05:02:17.775Z,19.85
2022-11-25T05:04:45.392Z,18.83
2022-11-25T05:07:11.962Z,17.88
2022-11-25T05:09:40.858Z,18.35
2022-11-25T05:12:08.720Z,17.80
2022-11-25T05:14:35.907Z,17.15
2022-11-25T05:17:03.375Z,18.20
2022-11-25T05:19:29.965Z,17.27
2022-11-25T05:21:57.644Z,17.55
2022-11-25T05:24:24.726Z,18.10
2022-11-25T05:26:51.201Z,16.77
2022-11-25T05:29:17.692Z,18.05
2022-11-25T05:31:44.118Z,16.92
2022-11-25T05:34:10.544Z,17.42
2022-11-25T05:36:37.182Z,17.75
2022-11-25T05:39:04.171Z,18.13
2022-11-25T05:41:30.618Z,16.65
2022-11-25T05:43:57.219Z,17.33
2022-11-25T05:46:23.680Z,16.73
2022-11-25T05:48:52.852Z,16.65
2022-11-25T05:51:19.328Z,16.23
2022-11-25T05:53:46.016Z,15.70
2022-11-25T05:56:12.453Z,17.88
2022-11-25T05:58:40.138Z,15.80
2022-11-25T06:01:08.758Z,16.85
2022-11-25T06:03:35.649Z,16.40
2022-11-25T06:06:02.325Z,16.33
2022-11-25T06:08:28.972Z,17.15
2022-11-25T06:10:55.436Z,17.33
2022-11-25T06:13:22.194Z,15.70
2022-11-25T06:15:48.975Z,16.58
2022-11-25T06:18:16.261Z,15.25
2022-11-25T06:20:42.921Z,15.25
2022-11-25T06:23:09.739Z,14.82
2022-11-25T06:25:36.688Z,17.42
2022-11-25T06:28:19.088Z,16.42
2022-11-25T06:30:45.612Z,16.15
2022-11-25T06:33:12.530Z,16.17
2022-11-25T06:35:38.971Z,14.90
2022-11-25T06:38:05.417Z,15.70
2022-11-25T06:40:32.578Z,14.77
2022-11-25T06:42:59.032Z,15.77
2022-11-25T06:45:25.693Z,14.82
2022-11-25T06:47:52.160Z,15.07
2022-11-25T06:50:18.705Z,14.73
2022-11-25T06:52:45.199Z,14.15
2022-11-25T06:55:11.698Z,14.55
2022-11-25T06:57:38.291Z,15.13
2022-11-25T07:00:05.044Z,13.70
2022-11-25T07:02:36.179Z,15.48
2022-11-25T07:05:07.466Z,15.93
2022-11-25T07:07:33.991Z,14.98
2022-11-25T07:10:00.478Z,14.60
2022-11-25T07:12:26.973Z,14.85
2022-11-25T07:14:53.481Z,16.45
2022-11-25T07:17:19.928Z,16.25
2022-11-25T07:19:46.492Z,14.77
2022-11-25T07:22:12.923Z,15.63
2022-11-25T07:24:39.405Z,16.27
2022-11-25T07:27:06.923Z,15.45
2022-11-25T07:30:03.521Z,15.90
2022-11-25T07:32:22.611Z,16.05
2022-11-25T07:34:50.305Z,15.68
2022-11-25T07:37:17.939Z,16.52
2022-11-25T07:39:44.389Z,17.48
2022-11-25T07:42:10.823Z,15.77
2022-11-25T07:44:37.271Z,17.50
2022-11-25T07:47:03.817Z,16.48
2022-11-25T07:49:30.207Z,17.80
2022-11-25T07:54:26.444Z,16.25
2022-11-25T08:04:22.062Z,17.52
2022-11-25T08:06:50.052Z,17.13
2022-11-25T08:09:20.385Z,16.55
2022-11-25T08:11:47.307Z,15.13
2022-11-25T08:14:14.077Z,15.57
2022-11-25T08:16:40.607Z,15.10
2022-11-25T08:19:08.283Z,14.75
2022-11-25T08:36:33.844Z,14.32
2022-11-25T15:21:02.627Z,17.05
2022-11-25T15:23:32.055Z,17.73
2022-11-25T15:25:58.632Z,16.52
2022-11-25T15:28:25.066Z,17.80
2022-11-25T15:30:58.649Z,17.23
2022-11-25T15:33:26.016Z,16.02
2022-11-25T15:35:52.645Z,18.08
2022-11-25T15:38:20.336Z,22.67
2022-11-25T15:40:54.991Z,19.92
2022-11-25T15:43:25.378Z,20.98
2022-11-25T15:45:54.502Z,18.90
2022-11-25T15:48:27.106Z,18.42
2022-11-25T15:50:57.527Z,18.90
2022-11-25T15:53:30.246Z,21.05
2022-11-25T15:56:01.042Z,18.98
2022-11-25T15:58:27.541Z,19.63
2022-11-25T16:01:03.339Z,18.88
2022-11-25T16:03:33.000Z,17.38
2022-11-25T16:06:00.233Z,16.63
2022-11-25T16:08:33.851Z,18.10
2022-11-25T16:11:10.089Z,16.65
2022-11-25T16:13:40.002Z,18.50
2022-11-25T16:16:16.795Z,20.77
2022-11-25T16:19:01.765Z,27.15
2022-11-25T16:21:32.982Z,25.80
2022-11-25T16:24:07.204Z,23.63
2022-11-25T16:26:38.306Z,19.50
2022-11-25T16:29:15.784Z,18.45
2022-11-25T16:31:42.250Z,18.05
2022-11-25T16:34:15.835Z,61.97
2022-11-25T16:36:42.565Z,47.90
2022-11-25T16:39:09.451Z,36.45
2022-11-25T16:41:36.211Z,33.40
2022-11-25T16:44:08.745Z,65.53
2022-11-25T16:46:35.544Z,42.47
2022-11-25T16:49:04.219Z,35.67
2022-11-25T16:51:30.700Z,39.67
2022-11-25T16:53:57.260Z,122.75
2022-11-25T16:56:27.906Z,429.95
2022-11-25T16:58:54.963Z,394.80
2022-11-25T17:01:22.804Z,393.38
2022-11-25T17:03:49.256Z,335.27
2022-11-25T17:06:21.567Z,216.70
2022-11-25T17:08:48.258Z,144.50
2022-11-25T17:11:17.989Z,110.60
2022-11-25T17:13:46.104Z,97.60
2022-11-25T17:16:15.547Z,78.60
2022-11-25T17:18:42.268Z,62.78
2022-11-25T17:21:11.601Z,52.05
2022-11-25T17:23:38.046Z,51.97
2022-11-25T17:26:04.586Z,47.85
2022-11-25T17:28:31.067Z,46.63
2022-11-25T17:30:57.514Z,42.05
2022-11-25T17:33:23.969Z,42.33
2022-11-25T17:35:50.488Z,45.50
2022-11-25T17:38:18.534Z,47.33
2022-11-25T17:40:45.137Z,37.40
2022-11-25T17:43:15.753Z,38.40
2022-11-25T17:45:42.857Z,36.60
2022-11-25T17:48:10.309Z,37.17
2022-11-25T17:50:36.738Z,36.47
2022-11-25T17:53:03.299Z,36.67
2022-11-25T17:55:29.957Z,38.95
2022-11-25T17:57:56.456Z,35.70
2022-11-25T18:00:23.139Z,266.63
2022-11-25T18:02:49.764Z,269.33
2022-11-25T18:05:17.870Z,495.80
2022-11-25T18:07:44.422Z,612.28
2022-11-25T18:10:12.410Z,663.38
2022-11-25T18:12:39.235Z,436.15
2022-11-25T18:15:08.912Z,280.90
2022-11-25T18:17:36.681Z,110.05
2022-11-25T18:20:22.772Z,81.53
2022-11-25T18:22:50.208Z,70.40
2022-11-25T18:25:17.597Z,52.40
2022-11-25T18:27:44.530Z,56.42
2022-11-25T18:30:21.119Z,60.28
2022-11-25T18:32:47.632Z,60.38
2022-11-25T18:35:15.505Z,56.58
2022-11-25T18:37:41.959Z,51.75
2022-11-25T18:40:08.685Z,58.30
2022-11-25T18:42:35.335Z,78.13
2022-11-25T18:45:01.923Z,58.28
2022-11-25T18:47:28.358Z,63.70
2022-11-25T18:49:56.519Z,68.18
2022-11-25T18:52:23.742Z,67.78
2022-11-25T18:54:50.182Z,59.05
2022-11-25T18:57:16.745Z,52.08
2022-11-25T18:59:43.765Z,59.00
2022-11-25T19:02:17.858Z,58.03
2022-11-25T19:04:44.611Z,60.33
2022-11-25T19:07:11.131Z,55.85
2022-11-25T19:09:37.780Z,54.75
2022-11-25T19:12:04.380Z,59.28
2022-11-25T19:14:36.179Z,60.17
2022-11-25T19:17:04.406Z,61.15
2022-11-25T19:19:30.970Z,61.67
2022-11-25T19:21:58.547Z,62.95
2022-11-25T19:24:24.983Z,68.32
2022-11-25T19:26:52.687Z,64.13
2022-11-25T19:29:20.662Z,63.10
2022-11-25T19:31:47.460Z,57.22
2022-11-25T19:34:25.929Z,56.85
2022-11-25T19:36:52.448Z,57.70
2022-11-25T19:39:18.941Z,57.03
2022-11-25T19:41:45.648Z,56.13
2022-11-25T19:44:12.089Z,56.47
2022-11-25T19:47:07.057Z,57.15
2022-11-25T19:49:26.727Z,55.13
2022-11-25T19:51:53.163Z,53.60
2022-11-25T19:54:19.626Z,56.17
2022-11-25T19:56:46.309Z,54.03
2022-11-25T19:59:12.786Z,54.35
2022-11-25T20:01:41.218Z,51.05
2022-11-25T20:04:08.216Z,52.90
2022-11-25T20:06:34.758Z,47.28
2022-11-25T20:09:06.467Z,48.38
2022-11-25T20:11:36.526Z,48.50
2022-11-25T20:14:03.621Z,49.15
2022-11-25T20:16:34.268Z,49.25
2022-11-25T20:19:01.223Z,54.65
2022-11-25T20:21:29.965Z,49.85
2022-11-25T20:23:56.521Z,53.05
2022-11-25T20:26:31.189Z,50.72
2022-11-25T20:28:57.690Z,56.08
2022-11-25T20:31:28.663Z,57.80
2022-11-25T20:33:56.545Z,58.78
2022-11-25T20:36:24.582Z,57.00
2022-11-25T20:38:52.918Z,54.30
2022-11-25T20:41:23.039Z,60.63
2022-11-25T20:43:54.221Z,67.32
2022-11-25T20:46:22.997Z,63.47
2022-11-25T20:48:51.641Z,63.75
2022-11-25T20:51:20.134Z,62.90
2022-11-25T20:53:48.449Z,68.88
2022-11-25T20:56:16.091Z,63.33
2022-11-25T20:58:42.655Z,59.85
2022-11-25T21:01:09.571Z,59.60
2022-11-25T21:03:36.015Z,66.70
2022-11-25T21:06:03.251Z,65.65
2022-11-25T21:08:30.904Z,62.53
2022-11-25T21:10:58.393Z,62.70
2022-11-25T21:13:26.169Z,65.22
2022-11-25T21:15:53.997Z,66.38
2022-11-25T21:18:21.487Z,61.17
2022-11-25T21:20:49.019Z,61.80
2022-11-25T21:23:20.097Z,62.33
2022-11-25T21:25:47.249Z,61.20
2022-11-25T21:28:32.353Z,58.67
2022-11-25T21:30:58.784Z,59.25
2022-11-25T21:33:25.198Z,57.83
2022-11-25T21:35:51.674Z,55.22
2022-11-25T21:38:20.941Z,60.08
2022-11-25T21:40:48.423Z,62.53
2022-11-25T21:43:25.113Z,53.22
2022-11-25T21:46:04.911Z,58.28
2022-11-25T21:48:31.494Z,56.63
2022-11-25T21:50:58.759Z,55.80
2022-11-25T21:53:25.542Z,56.70
2022-11-25T21:55:52.223Z,51.75
2022-11-25T21:58:25.389Z,50.70
2022-11-25T22:00:53.976Z,49.50
2022-11-25T22:03:21.042Z,53.67
2022-11-25T22:05:48.167Z,52.30
2022-11-25T22:08:14.598Z,50.67
2022-11-25T22:10:42.877Z,52.75
2022-11-25T22:13:13.260Z,54.92
2022-11-25T22:15:39.679Z,60.42
2022-11-25T22:18:06.233Z,54.78
2022-11-25T22:20:33.846Z,53.92
2022-11-25T22:23:01.010Z,51.40
2022-11-25T22:25:30.295Z,58.22
2022-11-25T22:27:56.831Z,65.50
2022-11-25T22:30:24.090Z,63.90
2022-11-25T22:32:57.691Z,65.57
2022-11-25T22:35:24.121Z,64.00
2022-11-25T22:37:54.912Z,61.25
2022-11-25T22:40:22.638Z,77.13
2022-11-25T22:42:50.549Z,69.90
2022-11-25T22:45:20.294Z,65.18
2022-11-25T22:47:47.593Z,58.78
2022-11-25T22:50:13.998Z,71.53
2022-11-25T22:52:40.431Z,63.03
2022-11-25T22:55:18.491Z,53.30
2022-11-25T22:57:45.203Z,54.35
2022-11-25T23:00:12.803Z,51.70
2022-11-25T23:02:39.389Z,48.95
2022-11-25T23:05:13.908Z,57.72
2022-11-25T23:07:40.542Z,59.30
2022-11-25T23:10:26.612Z,58.20
2022-11-25T23:12:53.082Z,62.05
2022-11-25T23:15:20.559Z,59.88
2022-11-25T23:17:48.918Z,56.63
2022-11-25T23:20:17.295Z,51.67
2022-11-25T23:22:43.762Z,53.90
2022-11-25T23:25:12.824Z,56.40
2022-11-25T23:27:39.293Z,48.92
2022-11-25T23:30:06.538Z,50.70
2022-11-25T23:32:33.005Z,58.20
2022-11-25T23:34:59.484Z,57.58
2022-11-25T23:37:25.920Z,58.95
2022-11-25T23:39:53.088Z,56.28
2022-11-25T23:42:20.510Z,61.30
2022-11-25T23:44:47.140Z,55.53
2022-11-25T23:47:18.509Z,52.35
2022-11-25T23:49:46.081Z,52.38
2022-11-25T23:52:30.518Z,55.85
2022-11-25T23:54:57.790Z,51.97
2022-11-25T23:57:26.053Z,61.17
2022-11-25T23:59:52.736Z,59.78
