createdAt,value
2018-04-13T00:12:20.613Z,989.07
2018-04-13T00:13:20.530Z,988.99
2018-04-13T00:14:20.496Z,989.01
2018-04-13T00:15:20.436Z,989.00
2018-04-13T00:16:20.395Z,989.05
2018-04-13T00:17:20.348Z,989.06
2018-04-13T00:18:20.309Z,989.05
2018-04-13T00:19:20.275Z,989.06
2018-04-13T00:20:20.205Z,989.06
2018-04-13T00:21:20.160Z,989.06
2018-04-13T00:22:20.123Z,989.05
2018-04-13T00:23:20.066Z,989.07
2018-04-13T00:24:20.065Z,989.06
2018-04-13T00:25:19.982Z,989.09
2018-04-13T00:26:19.937Z,989.10
2018-04-13T00:27:19.891Z,989.07
2018-04-13T00:28:19.849Z,989.12
2018-04-13T00:29:19.801Z,989.09
2018-04-13T00:30:19.762Z,989.16
2018-04-13T00:31:19.715Z,989.17
2018-04-13T00:32:19.696Z,989.17
2018-04-13T00:33:19.625Z,989.16
2018-04-13T00:34:19.582Z,989.19
2018-04-13T00:35:19.536Z,989.17
2018-04-13T00:36:19.510Z,989.14
2018-04-13T00:37:19.446Z,989.09
2018-04-13T00:38:19.410Z,989.10
2018-04-13T00:39:19.359Z,989.11
2018-04-13T00:40:19.314Z,989.09
2018-04-13T00:41:19.270Z,989.09
2018-04-13T00:42:19.226Z,989.15
2018-04-13T00:43:19.181Z,989.16
2018-04-13T00:44:19.139Z,989.15
2018-04-13T00:45:19.102Z,989.21
2018-04-13T00:46:19.051Z,989.24
2018-04-13T00:47:19.013Z,989.23
2018-04-13T00:48:18.976Z,989.26
2018-04-13T00:49:18.921Z,989.26
2018-04-13T00:50:18.880Z,989.27
2018-04-13T00:51:18.829Z,989.25
2018-04-13T00:52:18.789Z,989.24
2018-04-13T00:53:18.743Z,989.26
2018-04-13T00:54:18.708Z,989.24
2018-04-13T00:55:18.655Z,989.20
2018-04-13T00:56:18.612Z,989.25
2018-04-13T00:57:18.568Z,989.24
2018-04-13T00:58:18.528Z,989.23
2018-04-13T00:59:18.480Z,989.24
2018-04-13T01:00:18.435Z,989.23
2018-04-13T01:01:18.394Z,989.20
2018-04-13T01:02:18.368Z,989.19
2018-04-13T01:03:18.316Z,989.25
2018-04-13T01:04:18.275Z,989.21
2018-04-13T01:05:18.231Z,989.18
2018-04-13T01:06:18.176Z,989.16
2018-04-13T01:07:18.152Z,989.19
2018-04-13T01:08:18.092Z,989.18
2018-04-13T01:09:18.047Z,989.21
2018-04-13T01:10:18.005Z,989.21
2018-04-13T01:11:17.954Z,989.27
2018-04-13T01:12:17.918Z,989.26
2018-04-13T01:13:17.868Z,989.29
2018-04-13T01:14:17.825Z,989.28
2018-04-13T01:15:17.787Z,989.27
2018-04-13T01:16:17.746Z,989.27
2018-04-13T01:17:17.697Z,989.28
2018-04-13T01:18:17.664Z,989.27
2018-04-13T01:19:17.604Z,989.27
2018-04-13T01:20:17.559Z,989.25
2018-04-13T01:21:17.513Z,989.20
2018-04-13T01:22:17.477Z,989.23
2018-04-13T01:23:17.440Z,989.18
2018-04-13T01:24:17.384Z,989.19
2018-04-13T01:25:17.338Z,989.16
2018-04-13T01:26:17.299Z,989.13
2018-04-13T01:27:17.257Z,989.10
2018-04-13T01:28:17.212Z,989.06
2018-04-13T01:29:17.165Z,989.08
2018-04-13T01:30:17.124Z,989.09
2018-04-13T01:31:17.078Z,989.11
2018-04-13T01:32:17.034Z,989.10
2018-04-13T01:33:16.992Z,989.13
2018-04-13T01:34:16.945Z,989.11
2018-04-13T01:35:16.900Z,989.09
2018-04-13T01:36:16.861Z,989.05
2018-04-13T01:37:16.817Z,989.09
2018-04-13T01:38:16.772Z,989.05
2018-04-13T01:39:16.730Z,989.03
2018-04-13T01:40:16.682Z,989.03
2018-04-13T01:41:16.640Z,989.06
2018-04-13T01:42:16.600Z,989.08
2018-04-13T01:43:16.557Z,989.08
2018-04-13T01:44:16.509Z,989.07
2018-04-13T01:45:16.467Z,989.09
2018-04-13T01:46:16.421Z,989.08
2018-04-13T01:47:16.379Z,989.09
2018-04-13T01:48:16.330Z,989.13
2018-04-13T01:49:16.291Z,989.12
2018-04-13T01:50:16.251Z,989.13
2018-04-13T01:51:16.205Z,989.10
2018-04-13T01:52:16.169Z,989.08
2018-04-13T01:53:16.116Z,989.09
2018-04-13T01:54:16.073Z,989.11
2018-04-13T01:55:16.032Z,989.12
2018-04-13T01:56:15.991Z,989.11
2018-04-13T01:57:15.938Z,989.10
2018-04-13T01:58:15.898Z,989.15
2018-04-13T01:59:15.858Z,989.13
2018-04-13T02:00:15.814Z,989.16
2018-04-13T02:01:15.765Z,989.17
2018-04-13T02:02:15.720Z,989.17
2018-04-13T02:03:15.680Z,989.13
2018-04-13T02:04:15.656Z,989.17
2018-04-13T02:05:15.594Z,989.14
2018-04-13T02:06:15.560Z,989.16
2018-04-13T02:07:15.504Z,989.12
2018-04-13T02:08:15.472Z,989.15
2018-04-13T02:09:15.447Z,989.16
2018-04-13T02:10:15.372Z,989.17
2018-04-13T02:11:15.329Z,989.17
2018-04-13T02:12:15.287Z,989.19
2018-04-13T02:13:15.238Z,989.16
2018-04-13T02:14:15.195Z,989.18
2018-04-13T02:15:15.152Z,989.18
2018-04-13T02:16:15.109Z,989.18
2018-04-13T02:17:15.064Z,989.22
2018-04-13T02:18:15.024Z,989.20
2018-04-13T02:19:14.986Z,989.23
2018-04-13T02:20:14.936Z,989.20
2018-04-13T02:21:14.896Z,989.21
2018-04-13T02:22:14.846Z,989.22
2018-04-13T02:23:14.799Z,989.23
2018-04-13T02:24:14.755Z,989.21
2018-04-13T02:25:14.719Z,989.24
2018-04-13T02:26:14.681Z,989.24
2018-04-13T02:27:14.633Z,989.21
2018-04-13T02:28:14.592Z,989.24
2018-04-13T02:29:14.542Z,989.26
2018-04-13T02:30:14.494Z,989.22
2018-04-13T02:31:14.456Z,989.29
2018-04-13T02:32:14.406Z,989.25
2018-04-13T02:33:14.363Z,989.28
2018-04-13T02:34:14.336Z,989.26
2018-04-13T02:35:14.276Z,989.27
2018-04-13T02:36:14.239Z,989.25
2018-04-13T02:37:14.197Z,989.28
2018-04-13T02:38:14.149Z,989.27
2018-04-13T02:39:14.116Z,989.32
2018-04-13T02:40:14.069Z,989.33
2018-04-13T02:41:14.014Z,989.33
2018-04-13T02:42:13.972Z,989.33
2018-04-13T02:43:13.934Z,989.41
2018-04-13T02:44:13.883Z,989.44
2018-04-13T02:45:13.840Z,989.42
2018-04-13T02:46:13.796Z,989.44
2018-04-13T02:47:13.759Z,989.44
2018-04-13T02:48:13.709Z,989.45
2018-04-13T02:49:13.668Z,989.46
2018-04-13T02:50:13.619Z,989.42
2018-04-13T02:51:13.577Z,989.40
2018-04-13T02:52:13.540Z,989.36
2018-04-13T02:53:13.492Z,989.37
2018-04-13T02:54:13.442Z,989.38
2018-04-13T02:55:13.405Z,989.38
2018-04-13T02:56:13.357Z,989.40
2018-04-13T02:57:13.311Z,989.39
2018-04-13T02:58:13.280Z,989.41
2018-04-13T02:59:13.227Z,989.42
2018-04-13T03:00:13.186Z,989.45
2018-04-13T03:01:13.139Z,989.47
2018-04-13T03:02:13.099Z,989.47
2018-04-13T03:03:13.046Z,989.45
2018-04-13T03:04:13.015Z,989.43
2018-04-13T03:05:12.958Z,989.44
2018-04-13T03:06:12.918Z,989.43
2018-04-13T03:07:12.873Z,989.44
2018-04-13T03:08:12.829Z,989.48
2018-04-13T03:09:12.784Z,989.44
2018-04-13T03:10:12.739Z,989.45
2018-04-13T03:11:12.697Z,989.52
2018-04-13T03:12:12.649Z,989.49
2018-04-13T03:13:12.609Z,989.50
2018-04-13T03:14:12.568Z,989.51
2018-04-13T03:15:12.524Z,989.49
2018-04-13T03:16:12.479Z,989.53
2018-04-13T03:17:12.438Z,989.52
2018-04-13T03:18:12.396Z,989.55
2018-04-13T03:19:12.345Z,989.55
2018-04-13T03:20:12.302Z,989.55
2018-04-13T03:21:12.262Z,989.58
2018-04-13T03:22:12.220Z,989.56
2018-04-13T03:23:12.174Z,989.61
2018-04-13T03:24:12.128Z,989.64
2018-04-13T03:25:12.094Z,989.62
2018-04-13T03:26:12.041Z,989.60
2018-04-13T03:27:11.998Z,989.61
2018-04-13T03:28:11.966Z,989.61
2018-04-13T03:29:11.907Z,989.63
2018-04-13T03:30:11.863Z,989.64
2018-04-13T03:31:11.822Z,989.56
2018-04-13T03:32:11.772Z,989.56
2018-04-13T03:33:11.737Z,989.62
2018-04-13T03:34:11.688Z,989.59
2018-04-13T03:35:11.645Z,989.61
2018-04-13T03:36:11.600Z,989.57
2018-04-13T03:37:11.560Z,989.64
2018-04-13T03:38:11.515Z,989.60
2018-04-13T03:39:11.474Z,989.65
2018-04-13T03:40:11.434Z,989.73
2018-04-13T03:41:11.379Z,989.75
2018-04-13T03:42:11.345Z,989.75
2018-04-13T03:43:11.294Z,989.76
2018-04-13T03:44:11.252Z,989.79
2018-04-13T03:45:11.207Z,989.82
2018-04-13T03:46:11.160Z,989.82
2018-04-13T03:47:11.147Z,989.84
2018-04-13T03:48:11.073Z,989.86
2018-04-13T03:49:11.031Z,989.83
2018-04-13T03:50:10.987Z,989.84
2018-04-13T03:51:10.944Z,989.84
2018-04-13T03:52:10.899Z,989.89
2018-04-13T03:53:10.853Z,989.89
2018-04-13T03:54:10.829Z,989.85
2018-04-13T03:55:10.769Z,989.90
2018-04-13T03:56:10.735Z,989.89
2018-04-13T03:57:10.681Z,989.92
2018-04-13T03:58:10.639Z,989.93
2018-04-13T03:59:10.592Z,989.96
2018-04-13T04:00:10.557Z,989.97
2018-04-13T04:01:10.507Z,989.98
2018-04-13T04:02:10.524Z,990.04
2018-04-13T04:03:10.420Z,990.02
2018-04-13T04:04:10.370Z,990.04
2018-04-13T04:05:10.329Z,990.03
2018-04-13T04:06:10.283Z,990.06
2018-04-13T04:07:10.242Z,990.06
2018-04-13T04:08:10.193Z,990.05
2018-04-13T04:09:10.151Z,990.09
2018-04-13T04:10:10.119Z,990.07
2018-04-13T04:11:10.063Z,990.09
2018-04-13T04:12:10.030Z,990.09
2018-04-13T04:13:09.974Z,990.12
2018-04-13T04:14:09.931Z,990.14
2018-04-13T04:15:09.890Z,990.18
2018-04-13T04:16:09.841Z,990.18
2018-04-13T04:17:09.806Z,990.23
2018-04-13T04:18:09.764Z,990.24
2018-04-13T04:19:09.710Z,990.23
2018-04-13T04:20:09.667Z,990.27
2018-04-13T04:21:09.623Z,990.31
2018-04-13T04:22:09.581Z,990.31
2018-04-13T04:23:09.538Z,990.28
2018-04-13T04:24:09.502Z,990.30
2018-04-13T04:25:09.449Z,990.32
2018-04-13T04:26:09.416Z,990.28
2018-04-13T04:27:09.358Z,990.30
2018-04-13T04:28:09.317Z,990.28
2018-04-13T04:29:09.273Z,990.32
2018-04-13T04:30:09.228Z,990.37
2018-04-13T04:31:09.182Z,990.41
2018-04-13T04:32:09.139Z,990.41
2018-04-13T04:33:09.095Z,990.41
2018-04-13T04:34:09.049Z,990.42
2018-04-13T04:35:09.005Z,990.46
2018-04-13T04:36:08.962Z,990.46
2018-04-13T04:37:08.920Z,990.51
2018-04-13T04:38:08.877Z,990.50
2018-04-13T04:39:08.833Z,990.52
2018-04-13T04:40:08.788Z,990.54
2018-04-13T04:41:08.748Z,990.57
2018-04-13T04:42:08.701Z,990.60
2018-04-13T04:43:08.655Z,990.59
2018-04-13T04:44:08.614Z,990.62
2018-04-13T04:45:08.568Z,990.63
2018-04-13T04:46:08.528Z,990.61
2018-04-13T04:47:08.481Z,990.67
2018-04-13T04:48:08.438Z,990.71
2018-04-13T04:49:08.392Z,990.74
2018-04-13T04:50:08.370Z,990.73
2018-04-13T04:51:08.308Z,990.77
2018-04-13T04:52:08.262Z,990.82
2018-04-13T04:53:08.214Z,990.84
2018-04-13T04:54:08.176Z,990.81
2018-04-13T04:55:08.131Z,990.83
2018-04-13T04:56:08.085Z,990.81
2018-04-13T04:57:08.050Z,990.78
2018-04-13T04:58:08.006Z,990.82
2018-04-13T04:59:07.956Z,990.83
2018-04-13T05:00:07.929Z,990.83
2018-04-13T05:01:07.868Z,990.87
2018-04-13T05:02:07.822Z,990.88
2018-04-13T05:03:07.776Z,990.88
2018-04-13T05:04:07.738Z,990.88
2018-04-13T05:05:07.720Z,990.89
2018-04-13T05:06:07.658Z,990.96
2018-04-13T05:07:07.606Z,990.96
2018-04-13T05:08:07.571Z,990.98
2018-04-13T05:09:07.544Z,990.99
2018-04-13T05:10:07.475Z,990.98
2018-04-13T05:11:07.429Z,991.01
2018-04-13T05:12:07.420Z,991.03
2018-04-13T05:13:07.343Z,991.05
2018-04-13T05:14:07.296Z,991.05
2018-04-13T05:15:07.260Z,991.07
2018-04-13T05:16:07.213Z,991.08
2018-04-13T05:17:07.196Z,991.08
2018-04-13T05:18:07.128Z,991.10
2018-04-13T05:19:07.077Z,991.09
2018-04-13T05:20:07.039Z,991.10
2018-04-13T05:21:06.992Z,991.11
2018-04-13T05:22:06.956Z,991.12
2018-04-13T05:23:06.903Z,991.12
2018-04-13T05:24:06.869Z,991.16
2018-04-13T05:25:06.811Z,991.17
2018-04-13T05:26:06.780Z,991.16
2018-04-13T05:27:06.724Z,991.18
2018-04-13T05:28:06.680Z,991.16
2018-04-13T05:29:06.643Z,991.14
2018-04-13T05:30:06.592Z,991.18
2018-04-13T05:31:06.563Z,991.18
2018-04-13T05:32:06.506Z,991.24
2018-04-13T05:33:06.463Z,991.24
2018-04-13T05:34:06.422Z,991.23
2018-04-13T05:35:06.443Z,991.28
2018-04-13T05:36:06.331Z,991.29
2018-04-13T05:37:06.290Z,991.32
2018-04-13T05:38:06.245Z,991.36
2018-04-13T05:39:06.199Z,991.37
2018-04-13T05:40:06.156Z,991.38
2018-04-13T05:41:06.132Z,991.40
2018-04-13T05:42:06.072Z,991.38
2018-04-13T05:43:06.048Z,991.38
2018-04-13T05:44:05.979Z,991.38
2018-04-13T05:45:05.940Z,991.41
2018-04-13T05:46:05.910Z,991.40
2018-04-13T05:47:05.887Z,991.42
2018-04-13T05:48:05.801Z,991.42
2018-04-13T05:49:05.776Z,991.39
2018-04-13T05:50:05.711Z,991.43
2018-04-13T05:51:05.676Z,991.40
2018-04-13T05:52:05.629Z,991.42
2018-04-13T05:53:05.613Z,991.41
2018-04-13T05:54:05.540Z,991.44
2018-04-13T05:55:05.498Z,991.43
2018-04-13T05:56:05.453Z,991.43
2018-04-13T05:57:05.408Z,991.46
2018-04-13T05:58:05.357Z,991.50
2018-04-13T05:59:05.323Z,991.44
2018-04-13T06:00:05.275Z,991.46
2018-04-13T06:01:05.226Z,991.40
2018-04-13T06:02:05.185Z,991.45
2018-04-13T06:03:05.148Z,991.46
2018-04-13T06:04:05.094Z,991.48
2018-04-13T06:05:05.049Z,991.52
2018-04-13T06:06:05.017Z,991.58
2018-04-13T06:07:04.962Z,991.48
2018-04-13T06:08:04.914Z,991.57
2018-04-13T06:09:04.877Z,991.53
2018-04-13T06:10:04.830Z,991.58
2018-04-13T06:11:04.790Z,991.59
2018-04-13T06:12:04.741Z,991.62
2018-04-13T06:13:04.708Z,991.68
2018-04-13T06:14:04.656Z,991.62
2018-04-13T06:15:04.609Z,991.62
2018-04-13T06:16:04.568Z,991.66
2018-04-13T06:17:04.525Z,991.70
2018-04-13T06:18:04.479Z,991.69
2018-04-13T06:19:04.432Z,991.66
2018-04-13T06:20:04.389Z,991.70
2018-04-13T06:21:04.354Z,991.61
2018-04-13T06:22:04.301Z,991.66
2018-04-13T06:23:04.262Z,991.73
2018-04-13T06:24:04.214Z,991.66
2018-04-13T06:25:04.167Z,991.72
2018-04-13T06:26:04.124Z,991.70
2018-04-13T06:27:04.088Z,991.70
2018-04-13T06:28:04.037Z,991.72
2018-04-13T06:29:03.994Z,991.73
2018-04-13T06:30:03.950Z,991.68
2018-04-13T06:31:03.913Z,991.70
2018-04-13T06:32:03.859Z,991.74
2018-04-13T06:33:03.818Z,991.81
2018-04-13T06:34:03.773Z,991.79
2018-04-13T06:35:03.739Z,991.79
2018-04-13T06:36:03.683Z,991.84
2018-04-13T06:37:03.644Z,991.79
2018-04-13T06:38:03.615Z,991.84
2018-04-13T06:39:03.559Z,991.85
2018-04-13T06:40:03.515Z,991.85
2018-04-13T06:41:03.466Z,991.84
2018-04-13T06:42:03.421Z,991.78
2018-04-13T06:43:03.375Z,991.84
2018-04-13T06:44:03.333Z,991.84
2018-04-13T06:45:03.290Z,991.86
2018-04-13T06:46:03.244Z,991.97
2018-04-13T06:47:03.209Z,991.96
2018-04-13T06:48:03.157Z,992.00
2018-04-13T06:49:03.115Z,991.98
2018-04-13T06:50:03.075Z,991.97
2018-04-13T06:51:03.026Z,992.03
2018-04-13T06:52:02.981Z,991.97
2018-04-13T06:53:02.944Z,991.98
2018-04-13T06:54:02.949Z,991.99
2018-04-13T06:55:02.859Z,991.95
2018-04-13T06:56:02.804Z,991.96
2018-04-13T06:57:02.767Z,992.02
2018-04-13T06:58:02.716Z,991.99
2018-04-13T06:59:02.669Z,992.01
2018-04-13T07:00:02.633Z,992.05
2018-04-13T07:01:02.590Z,992.06
2018-04-13T07:02:02.541Z,992.07
2018-04-13T07:03:02.499Z,992.12
2018-04-13T07:04:02.455Z,992.05
2018-04-13T07:05:02.408Z,992.08
2018-04-13T07:06:02.367Z,992.15
2018-04-13T07:07:02.328Z,992.16
2018-04-13T07:08:02.279Z,992.16
2018-04-13T07:09:02.231Z,992.14
2018-04-13T07:10:02.191Z,992.18
2018-04-13T07:11:02.152Z,992.20
2018-04-13T07:12:02.101Z,992.17
2018-04-13T07:13:02.056Z,992.22
2018-04-13T07:14:02.015Z,992.22
2018-04-13T07:15:01.993Z,992.25
2018-04-13T07:16:01.931Z,992.20
2018-04-13T07:17:01.885Z,992.20
2018-04-13T07:18:01.839Z,992.22
2018-04-13T07:19:01.795Z,992.23
2018-04-13T07:20:01.797Z,992.24
2018-04-13T07:21:01.710Z,992.23
2018-04-13T07:22:01.665Z,992.21
2018-04-13T07:23:01.620Z,992.21
2018-04-13T07:24:01.578Z,992.29
2018-04-13T07:25:01.608Z,992.26
2018-04-13T07:26:01.488Z,992.30
2018-04-13T07:27:01.442Z,992.30
2018-04-13T07:28:01.399Z,992.29
2018-04-13T07:29:01.360Z,992.32
2018-04-13T07:30:01.311Z,992.34
2018-04-13T07:31:01.272Z,992.36
2018-04-13T07:32:01.220Z,992.37
2018-04-13T07:33:01.181Z,992.37
2018-04-13T07:34:01.133Z,992.40
2018-04-13T07:35:01.091Z,992.45
2018-04-13T07:36:01.042Z,992.48
2018-04-13T07:37:01.126Z,992.52
2018-04-13T07:38:00.957Z,992.53
2018-04-13T07:39:00.911Z,992.57
2018-04-13T07:40:00.870Z,992.60
2018-04-13T07:41:00.823Z,992.64
2018-04-13T07:42:00.787Z,992.69
2018-04-13T07:43:00.739Z,992.73
2018-04-13T07:44:00.692Z,992.75
2018-04-13T07:45:00.691Z,992.76
2018-04-13T07:46:00.603Z,992.72
2018-04-13T07:47:00.569Z,992.74
2018-04-13T07:48:00.522Z,992.73
2018-04-13T07:49:00.471Z,992.74
2018-04-13T07:50:00.461Z,992.70
2018-04-13T07:51:00.386Z,992.74
2018-04-13T07:52:00.341Z,992.71
2018-04-13T07:53:00.301Z,992.73
2018-04-13T07:54:00.257Z,992.73
2018-04-13T07:55:00.214Z,992.78
2018-04-13T07:56:00.169Z,992.79
2018-04-13T07:57:00.139Z,992.86
2018-04-13T07:58:00.074Z,992.86
2018-04-13T07:59:00.034Z,992.94
2018-04-13T07:59:59.990Z,992.93
2018-04-13T08:00:59.951Z,992.88
2018-04-13T08:01:59.897Z,992.90
2018-04-13T08:02:59.855Z,992.97
2018-04-13T08:03:59.815Z,992.97
2018-04-13T08:04:59.765Z,993.01
2018-04-13T08:05:59.731Z,993.03
2018-04-13T08:06:59.686Z,993.06
2018-04-13T08:07:59.634Z,993.08
2018-04-13T08:08:59.896Z,993.10
2018-04-13T08:09:59.856Z,993.08
2018-04-13T08:10:59.512Z,993.14
2018-04-13T08:11:59.460Z,993.20
2018-04-13T08:12:59.452Z,993.21
2018-04-13T08:13:59.367Z,993.21
2018-04-13T08:14:59.784Z,993.29
2018-04-13T08:15:59.287Z,993.31
2018-04-13T08:16:59.241Z,993.31
2018-04-13T08:17:59.212Z,993.31
2018-04-13T08:18:59.149Z,993.35
2018-04-13T08:19:59.104Z,993.32
2018-04-13T08:20:59.062Z,993.38
2018-04-13T08:21:59.018Z,993.39
2018-04-13T08:22:58.969Z,993.39
2018-04-13T08:23:58.945Z,993.36
2018-04-13T08:24:58.883Z,993.35
2018-04-13T08:25:58.842Z,993.40
2018-04-13T08:26:58.800Z,993.47
2018-04-13T08:27:58.753Z,993.40
2018-04-13T08:28:58.712Z,993.44
2018-04-13T08:29:58.667Z,993.50
2018-04-13T08:30:58.649Z,993.52
2018-04-13T08:31:58.606Z,993.58
2018-04-13T08:32:58.535Z,993.62
2018-04-13T08:33:58.483Z,993.60
2018-04-13T08:34:58.445Z,993.66
2018-04-13T08:35:58.455Z,993.70
2018-04-13T08:36:58.355Z,993.77
2018-04-13T08:37:58.309Z,993.74
2018-04-13T08:38:58.266Z,993.81
2018-04-13T08:39:58.223Z,993.82
2018-04-13T08:40:58.183Z,993.79
2018-04-13T08:41:58.134Z,993.86
2018-04-13T08:42:58.090Z,993.88
2018-04-13T08:43:58.045Z,993.94
2018-04-13T08:44:58.004Z,993.98
2018-04-13T08:45:57.964Z,994.02
2018-04-13T08:46:57.912Z,994.06
2018-04-13T08:47:57.887Z,994.10
2018-04-13T08:48:57.951Z,994.15
2018-04-13T08:49:57.824Z,994.17
2018-04-13T08:50:57.735Z,994.25
2018-04-13T08:51:57.719Z,994.21
2018-04-13T08:52:57.646Z,994.26
2018-04-13T08:53:57.611Z,994.21
2018-04-13T08:54:57.564Z,994.30
2018-04-13T08:55:57.527Z,994.31
2018-04-13T08:56:57.484Z,994.35
2018-04-13T08:57:57.445Z,994.39
2018-04-13T08:58:57.385Z,994.39
2018-04-13T08:59:57.340Z,994.43
2018-04-13T09:00:57.344Z,994.43
2018-04-13T09:01:57.255Z,994.48
2018-04-13T09:02:57.205Z,994.54
2018-04-13T09:03:57.159Z,994.57
2018-04-13T09:04:57.117Z,994.58
2018-04-13T09:05:57.083Z,994.56
2018-04-13T09:06:57.031Z,994.61
2018-04-13T09:07:56.989Z,994.67
2018-04-13T09:08:56.944Z,994.64
2018-04-13T09:09:56.897Z,994.69
2018-04-13T09:10:56.851Z,994.76
2018-04-13T09:11:56.831Z,994.75
2018-04-13T09:12:56.792Z,994.79
2018-04-13T09:13:56.743Z,994.76
2018-04-13T09:14:56.671Z,994.80
2018-04-13T09:15:56.628Z,994.81
2018-04-13T09:16:56.593Z,994.82
2018-04-13T09:17:56.545Z,994.84
2018-04-13T09:18:56.503Z,994.85
2018-04-13T09:19:56.453Z,994.94
2018-04-13T09:20:56.451Z,994.97
2018-04-13T09:21:56.365Z,994.96
2018-04-13T09:22:56.329Z,995.07
2018-04-13T09:23:56.276Z,995.06
2018-04-13T09:24:56.237Z,995.12
2018-04-13T09:25:56.187Z,995.15
2018-04-13T09:26:56.146Z,995.15
2018-04-13T09:27:56.122Z,995.13
2018-04-13T09:28:56.071Z,995.18
2018-04-13T09:29:56.009Z,995.25
2018-04-13T09:30:55.976Z,995.27
2018-04-13T09:31:55.926Z,995.31
2018-04-13T09:32:55.891Z,995.39
2018-04-13T09:33:55.858Z,995.35
2018-04-13T09:34:55.800Z,995.44
2018-04-13T09:35:55.771Z,995.47
2018-04-13T09:36:55.703Z,995.50
2018-04-13T09:37:55.666Z,995.52
2018-04-13T09:38:55.616Z,995.58
2018-04-13T09:39:55.573Z,995.60
2018-04-13T09:40:55.537Z,995.58
2018-04-13T09:41:55.484Z,995.61
2018-04-13T09:42:55.443Z,995.68
2018-04-13T09:43:55.403Z,995.70
2018-04-13T09:44:55.353Z,995.72
2018-04-13T09:45:55.306Z,995.76
2018-04-13T09:46:55.257Z,995.76
2018-04-13T09:47:55.213Z,995.77
2018-04-13T09:48:55.172Z,995.78
2018-04-13T09:49:55.126Z,995.77
2018-04-13T09:50:55.082Z,995.86
2018-04-13T09:51:55.038Z,995.80
2018-04-13T09:52:54.994Z,995.88
2018-04-13T09:53:54.956Z,995.89
2018-04-13T09:54:54.903Z,995.89
2018-04-13T09:55:54.862Z,995.96
2018-04-13T09:56:54.818Z,995.98
2018-04-13T09:57:54.769Z,995.98
2018-04-13T09:58:54.732Z,996.01
2018-04-13T09:59:54.693Z,996.07
2018-04-13T10:00:54.671Z,996.16
2018-04-13T10:01:54.595Z,996.19
2018-04-13T10:02:54.577Z,996.19
2018-04-13T10:03:54.574Z,996.25
2018-04-13T10:04:54.481Z,996.16
2018-04-13T10:05:54.429Z,996.27
2018-04-13T10:06:54.372Z,996.27
2018-04-13T10:07:54.330Z,996.27
2018-04-13T10:08:54.285Z,996.32
2018-04-13T10:09:54.242Z,996.37
2018-04-13T10:10:54.195Z,996.34
2018-04-13T10:11:54.150Z,996.38
2018-04-13T10:12:54.107Z,996.38
2018-04-13T10:13:54.060Z,996.38
2018-04-13T10:14:54.017Z,996.41
2018-04-13T10:15:53.975Z,996.47
2018-04-13T10:16:53.931Z,996.50
2018-04-13T10:17:53.887Z,996.48
2018-04-13T10:18:53.842Z,996.52
2018-04-13T10:19:53.800Z,996.52
2018-04-13T10:20:53.755Z,996.53
2018-04-13T10:21:53.712Z,996.52
2018-04-13T10:22:53.663Z,996.62
2018-04-13T10:23:53.619Z,996.67
2018-04-13T10:24:53.576Z,996.73
2018-04-13T10:25:53.532Z,996.77
2018-04-13T10:26:53.487Z,996.82
2018-04-13T10:27:53.453Z,996.85
2018-04-13T10:28:53.399Z,996.90
2018-04-13T10:29:53.360Z,996.92
2018-04-13T10:30:53.312Z,996.93
2018-04-13T10:31:53.295Z,996.93
2018-04-13T10:32:53.217Z,996.97
2018-04-13T10:33:53.174Z,996.99
2018-04-13T10:34:53.136Z,996.97
2018-04-13T10:35:53.088Z,997.02
2018-04-13T10:36:53.045Z,997.01
2018-04-13T10:37:53.000Z,997.05
2018-04-13T10:38:52.960Z,997.03
2018-04-13T10:39:52.909Z,997.05
2018-04-13T10:40:52.863Z,997.07
2018-04-13T10:41:52.827Z,997.05
2018-04-13T10:42:52.782Z,997.06
2018-04-13T10:43:52.738Z,997.10
2018-04-13T10:44:52.687Z,997.10
2018-04-13T10:45:52.650Z,997.09
2018-04-13T10:46:52.599Z,997.13
2018-04-13T10:47:52.579Z,997.13
2018-04-13T10:48:52.510Z,997.18
2018-04-13T10:49:52.472Z,997.23
2018-04-13T10:50:52.438Z,997.24
2018-04-13T10:51:52.386Z,997.28
2018-04-13T10:52:52.337Z,997.30
2018-04-13T10:53:52.292Z,997.34
2018-04-13T10:54:52.245Z,997.34
2018-04-13T10:55:52.206Z,997.34
2018-04-13T10:56:52.159Z,997.29
2018-04-13T10:57:52.115Z,997.38
2018-04-13T10:58:52.068Z,997.38
2018-04-13T10:59:52.025Z,997.39
2018-04-13T11:00:51.980Z,997.42
2018-04-13T11:01:51.938Z,997.42
2018-04-13T11:02:51.892Z,997.40
2018-04-13T11:03:51.847Z,997.44
2018-04-13T11:04:51.800Z,997.44
2018-04-13T11:05:51.760Z,997.47
2018-04-13T11:06:51.719Z,997.48
2018-04-13T11:07:51.678Z,997.48
2018-04-13T11:08:51.626Z,997.53
2018-04-13T11:09:51.584Z,997.53
2018-04-13T11:10:51.537Z,997.48
2018-04-13T11:11:51.491Z,997.48
2018-04-13T11:12:51.448Z,997.53
2018-04-13T11:13:51.408Z,997.56
2018-04-13T11:14:51.359Z,997.60
2018-04-13T11:15:51.316Z,997.61
2018-04-13T11:16:51.317Z,997.65
2018-04-13T11:17:51.232Z,997.66
2018-04-13T11:18:51.180Z,997.71
2018-04-13T11:19:51.135Z,997.71
2018-04-13T11:20:51.095Z,997.78
2018-04-13T11:21:51.052Z,997.76
2018-04-13T11:22:51.006Z,997.78
2018-04-13T11:23:50.958Z,997.82
2018-04-13T11:24:50.976Z,997.84
2018-04-13T11:25:50.875Z,997.86
2018-04-13T11:26:50.826Z,997.90
2018-04-13T11:27:50.785Z,997.94
2018-04-13T11:28:50.739Z,997.93
2018-04-13T11:29:50.697Z,997.98
2018-04-13T11:30:50.648Z,997.97
2018-04-13T11:31:50.606Z,998.00
2018-04-13T11:32:50.560Z,997.99
2018-04-13T11:33:50.523Z,998.03
2018-04-13T11:34:50.477Z,998.02
2018-04-13T11:35:50.423Z,998.05
2018-04-13T11:36:50.386Z,998.07
2018-04-13T11:37:50.342Z,998.08
2018-04-13T11:38:50.293Z,998.16
2018-04-13T11:39:50.256Z,998.18
2018-04-13T11:40:50.204Z,998.18
2018-04-13T11:41:50.160Z,998.21
2018-04-13T11:42:50.119Z,998.30
2018-04-13T11:43:50.093Z,998.30
2018-04-13T11:44:50.029Z,998.32
2018-04-13T11:45:49.987Z,998.35
2018-04-13T11:46:49.940Z,998.37
2018-04-13T11:47:49.892Z,998.36
2018-04-13T11:48:49.852Z,998.38
2018-04-13T11:49:49.809Z,998.43
2018-04-13T11:50:49.768Z,998.43
2018-04-13T11:51:49.775Z,998.43
2018-04-13T11:52:49.680Z,998.47
2018-04-13T11:53:49.632Z,998.47
2018-04-13T11:54:49.582Z,998.46
2018-04-13T11:55:49.558Z,998.50
2018-04-13T11:56:49.493Z,998.51
2018-04-13T11:57:49.451Z,998.50
2018-04-13T11:58:49.404Z,998.56
2018-04-13T11:59:49.362Z,998.59
2018-04-13T12:00:49.320Z,998.58
2018-04-13T12:01:49.275Z,998.60
2018-04-13T12:02:49.236Z,998.63
2018-04-13T12:03:49.180Z,998.62
2018-04-13T12:04:49.140Z,998.68
2018-04-13T12:05:49.125Z,998.67
2018-04-13T12:06:49.049Z,998.72
2018-04-13T12:07:49.042Z,998.73
2018-04-13T12:08:48.961Z,998.77
2018-04-13T12:09:48.914Z,998.76
2018-04-13T12:10:48.894Z,998.75
2018-04-13T12:11:48.851Z,998.78
2018-04-13T12:12:48.780Z,998.78
2018-04-13T12:13:48.739Z,998.82
2018-04-13T12:14:48.717Z,998.82
2018-04-13T12:15:48.653Z,998.86
2018-04-13T12:16:48.603Z,998.87
2018-04-13T12:17:48.560Z,998.90
2018-04-13T12:18:48.530Z,998.89
2018-04-13T12:19:48.471Z,998.92
2018-04-13T12:20:48.430Z,998.98
2018-04-13T12:21:48.387Z,998.98
2018-04-13T12:22:48.344Z,999.01
2018-04-13T12:23:48.296Z,999.03
2018-04-13T12:24:48.250Z,999.03
2018-04-13T12:25:48.208Z,999.06
2018-04-13T12:26:48.204Z,999.07
2018-04-13T12:27:48.127Z,999.08
2018-04-13T12:28:48.073Z,999.11
2018-04-13T12:29:48.040Z,999.13
2018-04-13T12:30:47.986Z,999.13
2018-04-13T12:31:47.966Z,999.15
2018-04-13T12:32:47.893Z,999.19
2018-04-13T12:33:47.857Z,999.21
2018-04-13T12:34:47.813Z,999.24
2018-04-13T12:35:47.792Z,999.26
2018-04-13T12:36:47.716Z,999.23
2018-04-13T12:37:47.704Z,999.23
2018-04-13T12:38:47.662Z,999.28
2018-04-13T12:39:47.585Z,999.26