createdAt,value
2023-04-18T10:39:30.729Z,17.79
2023-04-18T10:41:59.953Z,17.83
2023-04-18T10:44:28.068Z,17.88
2023-04-18T10:47:26.422Z,17.91
2023-04-18T10:50:22.005Z,17.92
2023-04-18T10:53:03.471Z,17.93
2023-04-18T10:55:32.983Z,17.95
2023-04-18T10:58:01.044Z,17.95
2023-04-18T11:00:29.178Z,17.95
2023-04-18T11:03:00.540Z,17.95
2023-04-18T11:05:29.447Z,17.96
2023-04-18T11:08:07.870Z,17.96
2023-04-18T11:10:40.900Z,17.97
2023-04-18T11:13:09.134Z,17.97
2023-04-18T11:15:40.232Z,17.98
2023-04-18T11:18:10.339Z,17.98
2023-04-18T11:20:39.071Z,17.98
2023-04-18T11:23:12.351Z,17.98
2023-04-18T11:25:45.023Z,17.98
2023-04-18T11:28:22.176Z,17.98
2023-04-18T11:30:55.477Z,17.97
2023-04-18T11:33:24.987Z,17.98
2023-04-18T11:35:53.976Z,17.98
2023-04-18T11:38:24.253Z,17.98
2023-04-18T11:40:54.032Z,17.99
2023-04-18T11:43:24.077Z,17.99
2023-04-18T11:45:53.525Z,17.99
2023-04-18T11:48:24.682Z,18.00
2023-04-18T11:50:52.989Z,18.00
2023-04-18T11:53:53.153Z,18.00
2023-04-18T11:56:36.097Z,18.00
2023-04-18T11:59:21.196Z,18.00
2023-04-18T12:01:50.305Z,18.00
2023-04-18T12:04:19.098Z,18.01
2023-04-18T12:06:54.709Z,18.01
2023-04-18T12:09:24.564Z,18.01
2023-04-18T12:12:01.215Z,18.00
2023-04-18T12:14:52.815Z,18.01
2023-04-18T12:17:21.249Z,18.00
2023-04-18T12:19:50.379Z,18.00
2023-04-18T12:22:24.127Z,18.01
2023-04-18T12:25:07.166Z,18.01
2023-04-18T12:27:53.838Z,18.01
2023-04-18T12:30:23.548Z,18.01
2023-04-18T12:32:52.161Z,18.02
2023-04-18T12:35:22.504Z,18.02
2023-04-18T12:37:57.079Z,18.02
2023-04-18T12:40:31.419Z,18.03
2023-04-18T12:43:04.289Z,18.04
2023-04-18T12:45:34.390Z,18.03
2023-04-18T12:48:05.063Z,18.02
2023-04-18T12:50:33.103Z,18.03
2023-04-18T12:53:03.748Z,18.04
2023-04-18T12:55:31.935Z,18.03
2023-04-18T12:58:01.516Z,18.03
2023-04-18T13:00:30.457Z,18.03
2023-04-18T13:03:01.228Z,18.03
2023-04-18T13:05:44.768Z,18.04
2023-04-18T13:08:38.551Z,18.04
2023-04-18T13:11:14.974Z,18.03
2023-04-18T13:13:45.605Z,18.00
2023-04-18T13:16:22.595Z,18.04
2023-04-18T13:18:57.872Z,18.04
2023-04-18T13:21:26.867Z,18.03
2023-04-18T13:23:55.050Z,18.03
2023-04-18T13:26:29.108Z,18.03
2023-04-18T13:28:59.901Z,18.03
2023-04-18T13:31:27.981Z,18.02
2023-04-18T13:34:00.539Z,18.03
2023-04-18T13:36:28.609Z,18.03
2023-04-18T13:39:00.112Z,18.03
2023-04-18T13:41:31.544Z,18.04
2023-04-18T13:44:01.106Z,18.04
2023-04-18T13:46:30.755Z,18.03
2023-04-18T13:48:59.100Z,18.04
2023-04-18T13:51:27.805Z,18.04
2023-04-18T13:53:55.921Z,18.03
2023-04-18T13:56:26.799Z,18.04
2023-04-18T13:58:54.766Z,18.02
2023-04-18T14:01:24.555Z,18.04
2023-04-18T14:03:54.867Z,18.04
2023-04-18T14:06:31.921Z,18.05
2023-04-18T14:09:00.373Z,18.04
2023-04-18T14:11:28.679Z,18.05
2023-04-18T14:13:56.789Z,18.04
2023-04-18T14:16:26.329Z,18.05
2023-04-18T14:18:54.997Z,18.05
2023-04-18T14:21:23.136Z,18.04
2023-04-18T14:23:53.052Z,18.04
2023-04-18T14:26:21.208Z,18.05
2023-04-18T14:28:49.415Z,18.06
2023-04-18T14:31:18.461Z,18.04
2023-04-18T14:33:53.484Z,18.04
2023-04-18T14:36:23.312Z,18.04
2023-04-18T14:38:58.028Z,18.05
2023-04-18T14:41:29.376Z,18.03
2023-04-18T14:43:57.867Z,18.04
2023-04-18T14:46:31.947Z,18.04
2023-04-18T14:49:02.911Z,18.05
2023-04-18T14:51:31.393Z,18.05
2023-04-18T14:53:59.942Z,18.05
2023-04-18T14:56:35.628Z,18.06
2023-04-18T14:59:04.145Z,18.05
2023-04-18T15:01:34.685Z,18.05
2023-04-18T15:04:06.487Z,18.04
2023-04-18T15:06:44.379Z,18.04
2023-04-18T15:09:14.721Z,18.04
2023-04-18T15:11:43.023Z,18.04
2023-04-18T15:17:33.849Z,18.03
2023-04-18T15:21:26.915Z,18.04
2023-04-18T15:24:27.101Z,18.05
2023-04-18T15:27:03.574Z,18.06
2023-04-18T15:29:56.511Z,18.06
2023-04-18T15:32:57.637Z,18.06
2023-04-18T15:35:47.901Z,18.08
2023-04-18T15:38:17.921Z,18.07
2023-04-18T15:41:01.599Z,18.07
2023-04-18T15:43:31.936Z,18.08
2023-04-18T15:46:33.202Z,18.09
2023-04-18T15:49:15.474Z,18.08
2023-04-18T15:52:09.947Z,18.08
2023-04-18T15:54:50.339Z,18.08
2023-04-18T15:57:29.646Z,18.09
2023-04-18T15:59:59.785Z,18.10
2023-04-18T16:02:28.198Z,18.09
2023-04-18T16:04:58.031Z,18.08
2023-04-18T16:07:28.136Z,18.09
2023-04-18T16:09:56.715Z,18.07
2023-04-18T16:12:26.871Z,18.09
2023-04-18T16:15:24.612Z,18.08
2023-04-18T16:17:57.554Z,18.08
2023-04-18T16:20:27.430Z,18.08
2023-04-18T16:23:03.729Z,18.08
2023-04-18T16:25:32.204Z,18.08
2023-04-18T16:28:00.567Z,18.09
2023-04-18T16:30:28.913Z,18.08
2023-04-18T16:32:57.551Z,18.08
2023-04-18T16:35:28.115Z,18.07
2023-04-18T16:38:03.983Z,18.09
2023-04-18T16:40:32.213Z,18.10
2023-04-18T16:43:42.390Z,18.10
2023-04-18T17:01:45.897Z,18.09
2023-04-18T17:04:14.267Z,18.10
2023-04-18T17:06:45.498Z,18.10
2023-04-18T17:09:14.829Z,18.10
2023-04-18T17:11:43.272Z,18.09
2023-04-18T17:14:16.878Z,18.10
2023-04-18T17:16:46.616Z,18.10
2023-04-18T17:19:14.861Z,18.10
2023-04-18T17:21:44.133Z,18.10
2023-04-18T17:24:31.599Z,18.10
2023-04-18T17:27:18.515Z,18.09
2023-04-18T17:30:40.299Z,18.10
2023-04-18T17:33:44.750Z,18.09
2023-04-18T17:36:21.545Z,18.10
2023-04-18T17:38:52.571Z,18.09
2023-04-18T17:41:23.477Z,18.09
2023-04-18T17:44:02.539Z,18.09
2023-04-18T17:46:39.800Z,18.09
2023-04-18T17:49:08.811Z,18.09
2023-04-18T17:52:31.282Z,18.09
2023-04-18T17:54:53.438Z,18.10
2023-04-18T18:00:44.925Z,18.09
2023-04-18T18:07:53.735Z,18.10
2023-04-18T18:33:08.708Z,18.10
2023-04-18T18:35:46.996Z,18.09
2023-04-18T18:38:26.714Z,18.09
2023-04-18T18:40:56.609Z,18.09
2023-04-18T18:43:30.348Z,18.09
2023-04-18T18:46:10.004Z,18.08
2023-04-18T18:48:48.586Z,18.09
2023-04-18T18:51:17.382Z,18.09
2023-04-18T18:53:45.766Z,18.08
2023-04-18T18:56:16.004Z,18.09
2023-04-18T18:58:47.066Z,18.09
2023-04-18T19:01:26.651Z,18.08
2023-04-18T19:04:30.312Z,18.09
2023-04-18T19:07:30.335Z,18.08
2023-04-18T19:10:36.401Z,18.08
2023-04-18T19:13:55.212Z,18.09
2023-04-18T19:19:55.303Z,18.08
2023-04-18T19:22:42.448Z,18.07
2023-04-18T19:28:19.545Z,18.08
2023-04-18T19:31:38.249Z,18.07
2023-04-18T19:37:40.657Z,18.07
2023-04-18T19:40:15.388Z,18.07
2023-04-18T19:42:50.473Z,18.07
2023-04-18T19:45:31.892Z,18.07
2023-04-18T19:48:22.328Z,18.07
2023-04-18T19:51:23.123Z,18.07
2023-04-18T19:54:12.238Z,18.07
2023-04-18T19:56:59.983Z,18.07
2023-04-18T19:59:36.080Z,18.06
2023-04-18T20:02:13.160Z,18.07
2023-04-18T20:08:25.998Z,18.07
2023-04-18T20:11:04.841Z,18.05
2023-04-18T20:13:51.757Z,18.06
2023-04-18T20:22:39.786Z,18.06
2023-04-18T20:25:15.011Z,18.05
2023-04-18T20:27:46.600Z,18.04
2023-04-18T20:30:25.649Z,18.05
2023-04-18T20:32:58.500Z,18.04
2023-04-18T20:35:31.804Z,18.07
2023-04-18T20:38:30.009Z,18.07
2023-04-18T20:41:02.545Z,18.07
2023-04-18T20:43:52.979Z,18.08
2023-04-18T20:46:31.814Z,18.07
2023-04-18T20:49:37.486Z,18.06
2023-04-18T20:52:10.719Z,18.07
2023-04-18T20:54:49.368Z,18.06
2023-04-18T20:57:17.673Z,18.05
2023-04-18T20:59:46.104Z,18.05
2023-04-18T21:02:29.429Z,18.05
2023-04-18T21:05:04.124Z,18.05
2023-04-18T21:07:45.746Z,18.06
2023-04-18T21:10:20.850Z,18.05
2023-04-18T21:12:56.763Z,18.05
2023-04-18T21:15:42.492Z,18.05
2023-04-18T21:18:16.281Z,18.06
2023-04-18T21:20:48.277Z,18.04
2023-04-18T21:23:24.489Z,18.01
