createdAt,value
2023-04-09T00:01:12.616Z,86.30
2023-04-09T00:03:37.977Z,82.55
2023-04-09T00:06:02.507Z,88.50
2023-04-09T00:08:27.085Z,87.13
2023-04-09T00:10:51.715Z,84.90
2023-04-09T00:13:22.579Z,89.13
2023-04-09T00:15:53.130Z,85.97
2023-04-09T00:18:19.139Z,87.70
2023-04-09T00:20:43.766Z,89.28
2023-04-09T00:23:08.229Z,84.50
2023-04-09T00:25:32.757Z,84.95
2023-04-09T00:27:57.492Z,87.00
2023-04-09T00:30:22.386Z,81.70
2023-04-09T00:32:46.964Z,83.90
2023-04-09T00:35:12.862Z,93.07
2023-04-09T00:37:37.420Z,84.18
2023-04-09T00:40:02.218Z,87.70
2023-04-09T00:42:27.271Z,91.35
2023-04-09T00:44:51.791Z,90.65
2023-04-09T00:47:16.319Z,84.43
2023-04-09T00:49:40.941Z,87.97
2023-04-09T00:52:06.958Z,89.53
2023-04-09T00:54:31.472Z,83.50
2023-04-09T00:56:57.455Z,93.68
2023-04-09T00:59:21.938Z,86.60
2023-04-09T01:01:46.499Z,88.30
2023-04-09T01:04:11.396Z,88.25
2023-04-09T01:06:44.145Z,83.20
2023-04-09T01:09:19.466Z,86.97
2023-04-09T01:11:49.277Z,90.35
2023-04-09T01:14:24.558Z,87.78
2023-04-09T01:16:57.117Z,89.55
2023-04-09T01:19:37.249Z,82.28
2023-04-09T01:24:42.739Z,86.65
2023-04-09T01:27:10.348Z,85.78
2023-04-09T01:29:54.662Z,84.45
2023-04-09T01:32:22.076Z,86.35
2023-04-09T01:34:48.454Z,87.20
2023-04-09T01:37:14.819Z,87.47
2023-04-09T01:39:39.788Z,88.97
2023-04-09T01:42:05.112Z,86.60
2023-04-09T01:44:30.325Z,87.50
2023-04-09T01:46:57.956Z,80.30
2023-04-09T01:49:23.361Z,86.15
2023-04-09T01:51:49.192Z,89.05
2023-04-09T01:54:13.803Z,84.63
2023-04-09T01:56:42.490Z,89.65
2023-04-09T01:59:06.927Z,85.90
2023-04-09T02:01:37.223Z,82.65
2023-04-09T02:04:06.345Z,81.63
2023-04-09T02:06:36.595Z,83.75
2023-04-09T02:09:04.097Z,84.70
2023-04-09T02:11:31.159Z,85.07
2023-04-09T02:13:56.978Z,87.35
2023-04-09T02:16:42.482Z,86.82
2023-04-09T02:19:09.991Z,87.25
2023-04-09T02:21:34.365Z,81.07
2023-04-09T02:23:58.912Z,86.85
2023-04-09T02:26:23.368Z,92.45
2023-04-09T02:28:47.742Z,81.78
2023-04-09T02:31:12.553Z,84.50
2023-04-09T02:33:37.109Z,90.20
2023-04-09T02:36:03.399Z,79.05
2023-04-09T02:38:27.955Z,83.85
2023-04-09T02:40:53.414Z,83.47
2023-04-09T02:43:17.944Z,82.25
2023-04-09T02:45:42.351Z,88.57
2023-04-09T02:48:07.096Z,88.50
2023-04-09T02:50:33.147Z,80.03
2023-04-09T02:52:59.045Z,88.68
2023-04-09T02:55:23.566Z,84.47
2023-04-09T02:57:48.042Z,86.47
2023-04-09T03:00:13.944Z,86.50
2023-04-09T03:02:38.934Z,86.90
2023-04-09T03:05:03.530Z,83.63
2023-04-09T03:07:28.412Z,84.30
2023-04-09T03:09:54.343Z,87.35
2023-04-09T03:12:18.798Z,86.47
2023-04-09T03:14:43.358Z,82.00
2023-04-09T03:17:07.863Z,81.93
2023-04-09T03:19:32.788Z,85.65
2023-04-09T03:21:58.517Z,81.95
2023-04-09T03:24:25.283Z,80.15
2023-04-09T03:26:51.676Z,80.53
2023-04-09T03:29:16.546Z,85.68
2023-04-09T03:31:41.972Z,77.82
2023-04-09T03:34:06.563Z,84.05
2023-04-09T03:36:31.334Z,85.28
2023-04-09T03:39:01.685Z,82.07
2023-04-09T03:41:30.012Z,87.25
2023-04-09T03:43:58.206Z,85.32
2023-04-09T03:46:27.373Z,84.32
2023-04-09T03:48:53.705Z,86.85
2023-04-09T03:51:19.557Z,85.05
2023-04-09T03:53:50.463Z,85.35
2023-04-09T03:56:14.947Z,84.68
2023-04-09T03:58:40.232Z,85.82
2023-04-09T04:01:07.977Z,79.65
2023-04-09T04:03:37.844Z,83.03
2023-04-09T04:06:28.780Z,86.97
2023-04-09T04:09:03.081Z,83.03
2023-04-09T04:11:38.434Z,84.22
2023-04-09T04:14:02.918Z,87.30
2023-04-09T04:16:29.021Z,80.20
2023-04-09T04:18:54.428Z,80.18
2023-04-09T04:21:19.389Z,82.93
2023-04-09T04:23:52.586Z,86.22
2023-04-09T04:26:21.508Z,93.65
2023-04-09T04:28:45.939Z,95.75
2023-04-09T04:31:20.393Z,91.75
2023-04-09T04:33:46.274Z,91.50
2023-04-09T04:36:14.134Z,97.18
2023-04-09T04:38:43.283Z,94.97
2023-04-09T04:41:20.892Z,94.32
2023-04-09T04:43:52.856Z,99.47
2023-04-09T04:46:20.974Z,96.57
2023-04-09T04:48:47.469Z,88.10
2023-04-09T04:51:12.289Z,96.22
2023-04-09T04:56:14.643Z,92.70
2023-04-09T04:58:49.421Z,89.18
2023-04-09T05:01:16.735Z,95.28
2023-04-09T05:03:43.499Z,93.07
2023-04-09T05:06:24.172Z,97.75
2023-04-09T05:08:48.582Z,97.30
2023-04-09T05:11:15.180Z,88.10
2023-04-09T05:13:41.564Z,95.78
2023-04-09T05:16:08.585Z,87.35
2023-04-09T05:18:34.553Z,89.57
2023-04-09T05:20:58.950Z,95.18
2023-04-09T05:23:27.872Z,95.65
2023-04-09T05:25:52.442Z,97.72
2023-04-09T05:28:37.285Z,96.55
2023-04-09T05:31:13.313Z,98.55
2023-04-09T05:33:45.091Z,90.78
2023-04-09T05:36:17.739Z,91.63
2023-04-09T05:38:43.619Z,95.80
2023-04-09T05:41:08.154Z,92.60
2023-04-09T05:43:36.954Z,90.00
2023-04-09T05:46:02.146Z,83.07
2023-04-09T05:48:26.733Z,82.70
2023-04-09T05:50:55.570Z,89.13
2023-04-09T05:53:23.641Z,91.10
2023-04-09T05:55:50.344Z,89.47
2023-04-09T05:58:17.335Z,88.22
2023-04-09T06:00:41.805Z,87.97
2023-04-09T06:03:06.920Z,90.22
2023-04-09T06:05:31.619Z,89.15
2023-04-09T06:07:56.518Z,89.35
2023-04-09T06:10:21.702Z,86.75
2023-04-09T06:12:48.219Z,83.45
2023-04-09T06:15:13.082Z,84.95
2023-04-09T06:17:37.577Z,88.65
2023-04-09T06:20:02.625Z,82.32
2023-04-09T06:22:27.218Z,87.80
2023-04-09T06:24:51.717Z,90.72
2023-04-09T06:27:16.602Z,80.70
2023-04-09T06:29:42.373Z,80.95
2023-04-09T06:32:07.429Z,78.57
2023-04-09T06:34:31.827Z,79.35
2023-04-09T06:36:56.228Z,76.80
2023-04-09T06:39:20.710Z,80.35
2023-04-09T06:41:45.189Z,80.45
2023-04-09T06:44:21.588Z,78.53
2023-04-09T06:46:47.735Z,80.28
2023-04-09T06:49:12.218Z,81.03
2023-04-09T06:51:36.567Z,79.72
2023-04-09T06:54:01.023Z,74.88
2023-04-09T06:56:25.477Z,77.22
2023-04-09T06:58:49.881Z,78.72
2023-04-09T07:01:14.522Z,78.32
2023-04-09T07:03:40.758Z,73.30
2023-04-09T07:06:05.625Z,69.47
2023-04-09T07:08:30.202Z,70.68
2023-04-09T07:10:54.702Z,67.18
2023-04-09T07:13:19.177Z,69.05
2023-04-09T07:15:44.188Z,60.85
2023-04-09T07:18:08.734Z,64.47
2023-04-09T07:20:35.527Z,65.45
2023-04-09T07:22:59.903Z,64.93
2023-04-09T07:25:24.445Z,62.20
2023-04-09T07:27:49.791Z,62.78
2023-04-09T07:30:14.356Z,63.67
2023-04-09T07:32:39.127Z,58.58
2023-04-09T07:35:05.211Z,55.42
2023-04-09T07:37:31.059Z,52.35
2023-04-09T07:39:55.632Z,56.72
2023-04-09T07:42:20.083Z,46.30
2023-04-09T07:44:44.693Z,47.13
2023-04-09T07:47:09.729Z,47.42
2023-04-09T07:49:34.662Z,39.78
2023-04-09T07:52:00.022Z,45.85
2023-04-09T07:54:25.921Z,38.75
2023-04-09T07:56:50.610Z,45.50
2023-04-09T07:59:15.704Z,38.10
2023-04-09T08:01:40.180Z,42.47
2023-04-09T08:04:06.813Z,38.85
2023-04-09T08:06:31.339Z,41.65
2023-04-09T08:08:55.948Z,39.50
2023-04-09T08:11:25.357Z,43.13
2023-04-09T08:13:49.995Z,41.85
2023-04-09T08:16:14.544Z,43.78
2023-04-09T08:18:40.514Z,42.08
2023-04-09T08:21:07.038Z,40.78
2023-04-09T08:23:31.543Z,39.05
2023-04-09T08:26:09.019Z,38.55
2023-04-09T08:28:35.000Z,38.22
2023-04-09T08:30:59.738Z,45.75
2023-04-09T08:33:24.549Z,42.15
2023-04-09T08:35:49.338Z,40.42
2023-04-09T08:38:15.078Z,42.80
2023-04-09T08:40:39.959Z,44.85
2023-04-09T08:43:07.580Z,48.03
2023-04-09T08:45:33.676Z,42.70
2023-04-09T08:48:05.564Z,40.08
2023-04-09T08:50:31.004Z,40.13
2023-04-09T08:52:57.260Z,42.03
2023-04-09T08:55:21.888Z,45.03
2023-04-09T08:57:46.725Z,42.75
2023-04-09T09:00:12.446Z,41.90
2023-04-09T09:02:39.583Z,40.92
2023-04-09T09:05:04.570Z,38.30
2023-04-09T09:07:30.776Z,39.45
2023-04-09T09:09:58.070Z,39.28
2023-04-09T09:12:37.212Z,36.53
2023-04-09T09:15:02.294Z,39.38
2023-04-09T09:17:28.096Z,36.08
2023-04-09T09:19:57.129Z,37.28
2023-04-09T09:22:21.880Z,33.33
2023-04-09T09:24:51.383Z,34.33
2023-04-09T09:27:33.464Z,39.45
2023-04-09T09:30:00.569Z,38.72
2023-04-09T09:32:25.384Z,35.38
2023-04-09T09:35:02.589Z,34.75
2023-04-09T09:37:39.571Z,33.58
2023-04-09T09:40:05.168Z,32.83
2023-04-09T09:42:29.781Z,36.05
2023-04-09T09:44:55.244Z,34.88
2023-04-09T09:47:20.896Z,38.55
2023-04-09T09:49:45.449Z,38.78
2023-04-09T09:52:12.491Z,34.38
2023-04-09T09:54:43.377Z,32.75
2023-04-09T09:57:10.582Z,30.48
2023-04-09T09:59:39.802Z,30.35
2023-04-09T10:02:07.704Z,30.77
2023-04-09T10:04:35.999Z,32.40
2023-04-09T10:07:07.395Z,30.83
2023-04-09T10:09:35.358Z,34.85
2023-04-09T10:12:02.474Z,33.28
2023-04-09T10:14:28.912Z,28.92
2023-04-09T10:16:53.511Z,29.38
2023-04-09T10:19:18.512Z,34.22
2023-04-09T10:21:49.143Z,32.72
2023-04-09T10:24:14.041Z,30.50
2023-04-09T10:26:44.768Z,31.42
2023-04-09T10:29:11.723Z,25.70
2023-04-09T10:31:55.118Z,31.63
2023-04-09T10:34:22.251Z,29.92
2023-04-09T10:36:47.536Z,30.98
2023-04-09T10:39:14.977Z,28.48
2023-04-09T10:41:42.202Z,31.48
2023-04-09T10:44:20.742Z,30.00
2023-04-09T10:46:46.960Z,26.17
2023-04-09T10:49:13.873Z,30.13
2023-04-09T10:51:42.395Z,34.80
2023-04-09T10:54:07.768Z,33.50
2023-04-09T10:56:32.355Z,29.75
2023-04-09T10:58:59.639Z,30.33
2023-04-09T11:01:27.434Z,38.40
2023-04-09T11:04:10.801Z,32.10
2023-04-09T11:06:40.877Z,28.35
2023-04-09T11:11:35.459Z,31.73
2023-04-09T11:14:02.581Z,26.70
2023-04-09T11:16:29.020Z,29.75
2023-04-09T11:18:56.318Z,25.33
2023-04-09T11:21:20.874Z,23.42
2023-04-09T11:23:54.397Z,24.65
2023-04-09T11:26:24.251Z,27.75
2023-04-09T11:28:48.811Z,25.27
2023-04-09T11:31:15.521Z,28.95
2023-04-09T11:33:43.415Z,28.45
2023-04-09T11:36:08.653Z,27.52
2023-04-09T11:38:33.972Z,21.70
2023-04-09T11:40:59.522Z,23.67
2023-04-09T11:43:26.369Z,28.95
2023-04-09T11:45:51.617Z,24.30
2023-04-09T11:48:18.819Z,25.80
2023-04-09T11:50:43.452Z,27.73
2023-04-09T11:53:21.054Z,25.45
2023-04-09T11:55:48.915Z,24.98
2023-04-09T11:58:13.489Z,19.73
2023-04-09T12:00:42.222Z,25.08
2023-04-09T12:03:06.974Z,26.52
2023-04-09T12:05:34.553Z,22.52
2023-04-09T12:08:01.889Z,27.40
2023-04-09T12:10:29.646Z,25.67
2023-04-09T12:12:56.362Z,28.58
2023-04-09T12:15:23.834Z,22.92
2023-04-09T12:17:52.560Z,31.23
2023-04-09T12:20:33.337Z,24.33
2023-04-09T12:22:58.164Z,23.98
2023-04-09T12:25:22.744Z,26.30
2023-04-09T12:27:47.674Z,30.63
2023-04-09T12:30:12.897Z,27.55
2023-04-09T12:32:37.549Z,26.90
2023-04-09T12:35:02.310Z,28.95
2023-04-09T12:37:28.957Z,29.65
2023-04-09T12:39:53.561Z,28.42
2023-04-09T12:42:18.143Z,23.92
2023-04-09T12:44:42.827Z,29.50
2023-04-09T12:47:08.017Z,27.13
2023-04-09T12:49:33.126Z,24.50
2023-04-09T12:51:57.816Z,25.55
2023-04-09T12:54:23.670Z,24.42
2023-04-09T12:57:06.499Z,20.48
2023-04-09T12:59:31.220Z,23.55
2023-04-09T13:01:55.817Z,24.23
2023-04-09T13:04:20.512Z,26.45
2023-04-09T13:06:45.249Z,25.70
2023-04-09T13:09:09.731Z,25.67
2023-04-09T13:11:35.726Z,21.75
2023-04-09T13:14:00.333Z,22.35
2023-04-09T13:16:24.858Z,20.00
2023-04-09T13:18:49.485Z,22.23
2023-04-09T13:21:18.872Z,19.60
2023-04-09T13:23:43.598Z,24.35
2023-04-09T13:26:08.191Z,21.90
2023-04-09T13:28:34.301Z,21.10
2023-04-09T13:30:58.888Z,21.15
2023-04-09T13:33:23.598Z,26.27
2023-04-09T13:35:48.077Z,27.80
2023-04-09T13:38:12.649Z,23.30
2023-04-09T13:40:37.329Z,23.80
2023-04-09T13:43:03.035Z,23.33
2023-04-09T13:45:29.278Z,27.15
2023-04-09T13:47:54.052Z,23.13
2023-04-09T13:50:19.358Z,23.60
2023-04-09T13:52:44.091Z,25.88
2023-04-09T13:55:10.488Z,23.70
2023-04-09T13:57:35.064Z,25.52
2023-04-09T14:00:02.022Z,24.65
2023-04-09T14:02:31.054Z,22.92
2023-04-09T14:04:55.905Z,25.35
2023-04-09T14:07:20.707Z,23.90
2023-04-09T14:09:45.336Z,27.48
2023-04-09T14:12:09.870Z,22.02
2023-04-09T14:14:34.468Z,23.63
2023-04-09T14:16:59.420Z,23.10
2023-04-09T14:19:25.962Z,24.08
2023-04-09T14:21:53.357Z,21.60
2023-04-09T14:24:20.213Z,21.83
2023-04-09T14:26:44.751Z,21.33
2023-04-09T14:29:09.414Z,22.67
2023-04-09T14:31:34.117Z,21.23
2023-04-09T14:33:59.008Z,19.30
2023-04-09T14:36:27.363Z,21.83
2023-04-09T14:38:53.005Z,19.55
2023-04-09T14:41:19.262Z,20.65
2023-04-09T14:43:43.777Z,21.90
2023-04-09T14:46:11.870Z,21.48
2023-04-09T14:48:36.516Z,20.80
2023-04-09T14:51:01.153Z,19.35
2023-04-09T14:53:27.280Z,22.13
2023-04-09T14:55:52.179Z,21.98
2023-04-09T14:58:19.276Z,21.63
2023-04-09T15:00:47.018Z,21.85
2023-04-09T15:03:12.341Z,18.50
2023-04-09T15:05:39.349Z,19.30
2023-04-09T15:08:04.127Z,19.08
2023-04-09T15:10:30.015Z,18.92
2023-04-09T15:12:54.613Z,22.13
2023-04-09T15:15:19.087Z,19.95
2023-04-09T15:17:43.824Z,19.67
2023-04-09T15:20:09.363Z,21.55
2023-04-09T15:22:33.898Z,43.90
2023-04-09T15:24:58.445Z,37.28
2023-04-09T15:27:24.582Z,26.65
2023-04-09T15:29:49.352Z,18.98
2023-04-09T15:32:14.129Z,19.88
2023-04-09T15:34:38.688Z,21.95
2023-04-09T15:37:03.296Z,21.83
2023-04-09T15:39:28.675Z,23.63
2023-04-09T15:41:53.312Z,21.95
2023-04-09T15:44:19.273Z,19.92
2023-04-09T15:46:44.026Z,22.88
2023-04-09T15:49:08.616Z,21.65
2023-04-09T15:51:33.425Z,22.20
2023-04-09T15:53:57.919Z,22.33
2023-04-09T15:56:22.585Z,23.17
2023-04-09T15:58:47.655Z,23.20
2023-04-09T16:01:14.000Z,21.85
2023-04-09T16:03:39.983Z,21.45
2023-04-09T16:06:07.557Z,23.75
2023-04-09T16:08:32.005Z,21.60
2023-04-09T16:10:56.545Z,19.30
2023-04-09T16:13:21.668Z,22.42
2023-04-09T16:15:46.912Z,21.50
2023-04-09T16:18:12.840Z,26.33
2023-04-09T16:20:39.271Z,21.17
2023-04-09T16:23:03.930Z,24.88
2023-04-09T16:25:28.830Z,30.75
2023-04-09T16:27:53.969Z,28.25
2023-04-09T16:30:18.763Z,26.33
2023-04-09T16:32:43.380Z,21.30
2023-04-09T16:35:09.865Z,22.55
2023-04-09T16:37:35.186Z,27.02
2023-04-09T16:40:04.691Z,23.13
2023-04-09T16:42:30.414Z,29.25
2023-04-09T16:44:55.020Z,21.15
2023-04-09T16:47:20.026Z,22.70
2023-04-09T16:49:44.714Z,22.92
2023-04-09T16:52:10.788Z,25.67
2023-04-09T16:54:35.626Z,26.67
2023-04-09T16:57:01.977Z,27.45
2023-04-09T16:59:26.716Z,34.45
2023-04-09T17:01:52.080Z,26.33
2023-04-09T17:04:19.125Z,32.63
2023-04-09T17:06:43.811Z,43.10
2023-04-09T17:09:09.820Z,29.35
2023-04-09T17:11:34.524Z,49.97
2023-04-09T17:13:59.057Z,92.25
2023-04-09T17:16:23.644Z,82.35
2023-04-09T17:18:48.278Z,47.60
2023-04-09T17:21:12.990Z,41.08
2023-04-09T17:23:38.272Z,32.90
2023-04-09T17:26:07.095Z,28.67
2023-04-09T17:28:31.745Z,35.90
2023-04-09T17:30:56.739Z,37.25
2023-04-09T17:33:21.346Z,35.15
2023-04-09T17:35:45.950Z,39.25
2023-04-09T17:38:14.270Z,37.95
2023-04-09T17:40:38.817Z,35.15
2023-04-09T17:43:04.838Z,41.38
2023-04-09T17:45:29.539Z,34.85
2023-04-09T17:47:54.136Z,38.88
2023-04-09T17:50:18.930Z,37.05
2023-04-09T17:52:51.769Z,41.25
2023-04-09T17:55:18.507Z,33.85
2023-04-09T17:57:45.001Z,37.22
2023-04-09T18:00:12.089Z,35.08
2023-04-09T18:02:47.050Z,35.67
2023-04-09T18:05:11.946Z,34.88
2023-04-09T18:07:36.906Z,41.35
2023-04-09T18:10:02.021Z,33.58
2023-04-09T18:12:26.923Z,36.80
2023-04-09T18:14:51.741Z,34.90
2023-04-09T18:17:18.023Z,34.83
2023-04-09T18:19:42.670Z,40.55
2023-04-09T18:22:07.419Z,35.33
2023-04-09T18:24:34.485Z,37.47
2023-04-09T18:27:00.355Z,35.88
2023-04-09T18:29:26.769Z,37.33
2023-04-09T18:31:51.456Z,38.20
2023-04-09T18:34:17.461Z,32.83
2023-04-09T18:36:42.938Z,37.55
2023-04-09T18:39:07.500Z,40.15
2023-04-09T18:41:34.390Z,37.78
2023-04-09T18:43:58.954Z,41.65
2023-04-09T18:46:25.188Z,35.42
2023-04-09T18:48:49.732Z,34.67
2023-04-09T18:51:17.237Z,38.90
2023-04-09T18:53:43.229Z,37.00
2023-04-09T18:56:08.002Z,36.72
2023-04-09T18:58:36.393Z,37.15
2023-04-09T19:01:04.066Z,38.97
2023-04-09T19:03:30.766Z,34.05
2023-04-09T19:05:56.888Z,35.25
2023-04-09T19:08:23.378Z,38.33
2023-04-09T19:10:49.308Z,37.70
2023-04-09T19:13:15.014Z,38.05
2023-04-09T19:15:42.460Z,42.70
2023-04-09T19:18:08.230Z,37.58
2023-04-09T19:20:37.731Z,41.05
2023-04-09T19:23:07.951Z,39.45
2023-04-09T19:25:37.397Z,38.25
2023-04-09T19:28:02.135Z,35.88
2023-04-09T19:30:26.940Z,41.92
2023-04-09T19:32:52.221Z,38.88
2023-04-09T19:35:22.780Z,42.20
2023-04-09T19:37:47.502Z,38.60
2023-04-09T19:40:19.350Z,40.45
2023-04-09T19:42:45.407Z,39.95
2023-04-09T19:45:11.382Z,43.67
2023-04-09T19:47:36.745Z,42.33
2023-04-09T19:50:01.440Z,44.08
2023-04-09T19:52:27.567Z,38.28
2023-04-09T19:54:56.463Z,40.22
2023-04-09T19:57:20.937Z,43.00
2023-04-09T19:59:48.593Z,41.83
2023-04-09T20:02:15.692Z,39.38
2023-04-09T20:04:40.646Z,42.58
2023-04-09T20:07:05.487Z,45.63
2023-04-09T20:09:30.206Z,45.83
2023-04-09T20:11:55.086Z,48.33
2023-04-09T20:14:19.897Z,42.88
2023-04-09T20:16:45.993Z,41.88
2023-04-09T20:19:10.568Z,41.63
2023-04-09T20:21:35.229Z,42.50
2023-04-09T20:23:59.808Z,45.47
2023-04-09T20:26:24.455Z,44.25
2023-04-09T20:28:49.467Z,43.75
2023-04-09T20:31:14.140Z,44.63
2023-04-09T20:33:40.182Z,42.92
2023-04-09T20:36:04.941Z,43.83
2023-04-09T20:38:29.754Z,44.33
2023-04-09T20:40:54.329Z,43.65
2023-04-09T20:43:20.453Z,44.95
2023-04-09T20:45:45.266Z,46.28
2023-04-09T20:48:09.878Z,46.88
2023-04-09T20:50:36.097Z,49.13
2023-04-09T20:53:01.699Z,45.55
2023-04-09T20:55:26.477Z,46.90
2023-04-09T20:57:52.111Z,46.55
2023-04-09T21:00:16.878Z,48.70
2023-04-09T21:02:42.336Z,45.80
2023-04-09T21:05:21.313Z,46.13
2023-04-09T21:07:48.368Z,49.10
2023-04-09T21:10:13.295Z,42.42
2023-04-09T21:12:37.982Z,48.60
2023-04-09T21:15:02.788Z,47.08
2023-04-09T21:17:29.430Z,43.83
2023-04-09T21:19:54.370Z,46.80
2023-04-09T21:22:18.990Z,45.28
2023-04-09T21:24:44.941Z,43.67
2023-04-09T21:27:09.512Z,44.83
2023-04-09T21:29:34.933Z,47.38
2023-04-09T21:32:00.551Z,48.00
2023-04-09T21:34:25.205Z,48.30
2023-04-09T21:36:49.822Z,49.03
2023-04-09T21:39:14.338Z,49.65
2023-04-09T21:41:40.599Z,48.15
2023-04-09T21:44:08.694Z,48.42
2023-04-09T21:46:33.391Z,49.63
2023-04-09T21:48:58.055Z,47.53
2023-04-09T21:51:26.810Z,48.78
2023-04-09T21:53:51.385Z,41.00
2023-04-09T21:56:15.973Z,44.75
2023-04-09T21:58:42.175Z,49.55
2023-04-09T22:01:15.839Z,50.17
2023-04-09T22:03:47.119Z,48.45
2023-04-09T22:06:11.755Z,41.00
2023-04-09T22:08:40.521Z,43.92
2023-04-09T22:11:15.818Z,41.88
2023-04-09T22:13:41.770Z,48.33
2023-04-09T22:16:07.034Z,43.55
2023-04-09T22:18:31.651Z,45.70
2023-04-09T22:20:56.434Z,44.28
2023-04-09T22:23:21.078Z,42.45
2023-04-09T22:25:46.481Z,39.80
2023-04-09T22:28:11.066Z,41.20
2023-04-09T22:30:37.054Z,46.10
2023-04-09T22:33:02.167Z,43.30
2023-04-09T22:35:27.015Z,42.40
2023-04-09T22:37:52.098Z,43.78
2023-04-09T22:40:17.106Z,48.20
2023-04-09T22:42:42.036Z,46.05
2023-04-09T22:45:07.632Z,47.30
2023-04-09T22:47:36.167Z,47.13
2023-04-09T22:50:00.889Z,52.42
2023-04-09T22:52:25.366Z,50.13
2023-04-09T22:54:50.175Z,46.53
2023-04-09T22:57:17.085Z,50.65
2023-04-09T22:59:43.226Z,51.03
2023-04-09T23:02:07.814Z,51.92
2023-04-09T23:04:35.035Z,46.10
2023-04-09T23:07:00.194Z,50.55
2023-04-09T23:09:24.793Z,48.58
2023-04-09T23:11:49.227Z,48.10
2023-04-09T23:14:13.903Z,45.72
2023-04-09T23:16:38.529Z,51.17
2023-04-09T23:19:03.591Z,51.40
2023-04-09T23:21:29.686Z,50.13
2023-04-09T23:23:54.575Z,50.90
2023-04-09T23:26:19.229Z,46.28
2023-04-09T23:28:43.916Z,45.38
2023-04-09T23:31:08.551Z,50.15
2023-04-09T23:33:34.548Z,45.80
2023-04-09T23:35:59.176Z,50.90
2023-04-09T23:38:25.235Z,46.33
2023-04-09T23:40:50.596Z,47.63
2023-04-09T23:43:15.278Z,47.10
2023-04-09T23:45:40.037Z,49.67
2023-04-09T23:48:07.496Z,53.00
2023-04-09T23:50:34.156Z,46.92
2023-04-09T23:53:01.137Z,46.28
2023-04-09T23:55:27.947Z,48.25
2023-04-09T23:57:52.455Z,45.25
