createdAt,value
2018-08-27T00:01:08.339Z,16.50
2018-08-27T00:03:37.115Z,16.50
2018-08-27T00:06:05.847Z,16.50
2018-08-27T00:08:34.564Z,16.50
2018-08-27T00:11:03.278Z,16.60
2018-08-27T00:13:31.946Z,16.60
2018-08-27T00:16:00.688Z,16.60
2018-08-27T00:18:29.434Z,16.60
2018-08-27T00:20:58.248Z,16.60
2018-08-27T00:23:27.038Z,16.70
2018-08-27T00:25:55.796Z,16.60
2018-08-27T00:28:24.493Z,16.50
2018-08-27T00:30:53.220Z,16.60
2018-08-27T00:33:21.976Z,16.50
2018-08-27T00:35:50.701Z,16.40
2018-08-27T00:38:19.434Z,16.40
2018-08-27T00:40:48.237Z,16.40
2018-08-27T00:43:16.927Z,16.40
2018-08-27T00:45:45.766Z,16.30
2018-08-27T00:48:14.584Z,16.30
2018-08-27T00:50:43.369Z,16.30
2018-08-27T00:53:12.203Z,16.30
2018-08-27T00:55:40.941Z,16.30
2018-08-27T00:58:09.723Z,16.30
2018-08-27T01:00:38.393Z,16.40
2018-08-27T01:03:07.144Z,16.30
2018-08-27T01:05:35.957Z,16.30
2018-08-27T01:08:04.737Z,16.30
2018-08-27T01:10:34.677Z,16.30
2018-08-27T01:13:08.473Z,16.40
2018-08-27T01:15:43.593Z,16.40
2018-08-27T01:18:17.024Z,16.40
2018-08-27T01:20:51.239Z,16.40
2018-08-27T01:23:25.702Z,16.40
2018-08-27T01:25:58.930Z,16.50
2018-08-27T01:28:31.929Z,16.40
2018-08-27T01:31:04.901Z,16.50
2018-08-27T01:33:33.582Z,16.50
2018-08-27T01:36:02.356Z,16.50
2018-08-27T01:38:31.251Z,16.50
2018-08-27T01:41:00.004Z,16.40
2018-08-27T01:43:28.748Z,16.40
2018-08-27T01:45:57.569Z,16.50
2018-08-27T01:48:26.377Z,16.40
2018-08-27T01:50:55.145Z,16.40
2018-08-27T01:53:23.874Z,16.40
2018-08-27T01:55:52.637Z,16.40
2018-08-27T01:58:21.507Z,16.50
2018-08-27T02:00:50.285Z,16.50
2018-08-27T02:03:18.950Z,16.50
2018-08-27T02:05:47.762Z,16.50
2018-08-27T02:08:16.482Z,16.60
2018-08-27T02:10:45.203Z,16.50
2018-08-27T02:13:13.934Z,16.50
2018-08-27T02:15:42.733Z,16.60
2018-08-27T02:18:11.523Z,16.60
2018-08-27T02:20:40.283Z,16.60
2018-08-27T02:23:09.267Z,16.70
2018-08-27T02:25:37.965Z,16.70
2018-08-27T02:28:06.776Z,16.70
2018-08-27T02:30:35.503Z,16.70
2018-08-27T02:33:04.278Z,16.70
2018-08-27T02:35:32.953Z,16.80
2018-08-27T02:38:01.614Z,16.80
2018-08-27T02:40:30.352Z,16.80
2018-08-27T02:42:59.205Z,16.80
2018-08-27T02:45:27.936Z,16.80
2018-08-27T02:47:56.691Z,16.80
2018-08-27T02:50:25.481Z,16.80
2018-08-27T02:52:54.220Z,16.80
2018-08-27T02:55:22.975Z,16.90
2018-08-27T02:57:51.726Z,16.80
2018-08-27T03:00:20.580Z,16.80
2018-08-27T03:02:49.308Z,16.80
2018-08-27T03:05:18.156Z,16.80
2018-08-27T03:07:47.010Z,16.80
2018-08-27T03:10:15.770Z,16.70
2018-08-27T03:12:44.532Z,16.70
2018-08-27T03:15:13.253Z,16.80
2018-08-27T03:17:42.044Z,16.80
2018-08-27T03:20:10.830Z,16.70
2018-08-27T03:22:39.533Z,16.70
2018-08-27T03:25:08.374Z,16.70
2018-08-27T03:27:37.061Z,16.70
2018-08-27T03:30:05.932Z,16.70
2018-08-27T03:32:34.673Z,16.70
2018-08-27T03:35:03.413Z,16.70
2018-08-27T03:37:32.182Z,16.80
2018-08-27T03:40:00.821Z,16.70
2018-08-27T03:42:29.598Z,16.80
2018-08-27T03:44:58.296Z,16.70
2018-08-27T03:47:27.033Z,16.80
2018-08-27T03:49:55.820Z,16.70
2018-08-27T03:52:24.557Z,16.70
2018-08-27T03:54:53.334Z,16.80
2018-08-27T03:57:22.120Z,16.80
2018-08-27T03:59:50.817Z,16.90
2018-08-27T04:02:19.532Z,16.90
2018-08-27T04:04:48.226Z,16.90
2018-08-27T04:07:16.954Z,16.90
2018-08-27T04:09:45.780Z,16.90
2018-08-27T04:12:14.582Z,16.90
2018-08-27T04:14:43.250Z,17.00
2018-08-27T04:17:16.177Z,17.00
2018-08-27T04:19:44.956Z,17.00
2018-08-27T04:22:13.687Z,17.00
2018-08-27T04:24:42.356Z,17.00
2018-08-27T04:27:11.114Z,17.00
2018-08-27T04:29:39.820Z,17.00
2018-08-27T04:32:08.501Z,17.00
2018-08-27T04:34:37.226Z,17.00
2018-08-27T04:37:05.991Z,17.00
2018-08-27T04:39:34.828Z,16.90
2018-08-27T04:42:03.558Z,16.90
2018-08-27T04:44:32.258Z,17.00
2018-08-27T04:47:01.024Z,16.90
2018-08-27T04:49:29.758Z,17.00
2018-08-27T04:51:58.497Z,17.00
2018-08-27T04:54:27.242Z,17.00
2018-08-27T04:56:55.920Z,17.10
2018-08-27T04:59:27.159Z,17.10
2018-08-27T05:01:55.953Z,17.20
2018-08-27T05:04:24.772Z,17.20
2018-08-27T05:06:53.538Z,17.10
2018-08-27T05:09:22.244Z,17.20
2018-08-27T05:11:51.009Z,17.20
2018-08-27T05:14:19.812Z,17.20
2018-08-27T05:16:48.574Z,17.20
2018-08-27T05:19:17.285Z,17.20
2018-08-27T05:21:46.020Z,17.30
2018-08-27T05:24:14.802Z,17.30
2018-08-27T05:26:43.595Z,17.40
2018-08-27T05:29:12.336Z,17.30
2018-08-27T05:31:41.108Z,17.40
2018-08-27T05:34:09.888Z,17.40
2018-08-27T05:36:38.744Z,17.40
2018-08-27T05:39:08.719Z,17.40
2018-08-27T05:41:37.634Z,17.40
2018-08-27T05:44:06.729Z,17.40
2018-08-27T05:46:35.569Z,17.50
2018-08-27T05:49:04.317Z,17.40
2018-08-27T05:51:33.115Z,17.40
2018-08-27T05:54:01.849Z,17.40
2018-08-27T05:56:30.604Z,17.50
2018-08-27T05:58:59.405Z,17.50
2018-08-27T06:01:28.241Z,17.50
2018-08-27T06:03:56.915Z,17.60
2018-08-27T06:06:25.701Z,17.70
2018-08-27T06:08:54.416Z,17.70
2018-08-27T06:11:23.151Z,17.80
2018-08-27T06:13:51.917Z,17.80
2018-08-27T06:16:20.685Z,17.90
2018-08-27T06:18:49.541Z,18.00
2018-08-27T06:21:20.153Z,18.10
2018-08-27T06:23:49.789Z,18.10
2018-08-27T06:26:18.919Z,18.20
2018-08-27T06:28:48.965Z,18.20
2018-08-27T06:31:17.752Z,18.10
2018-08-27T06:33:46.506Z,18.10
2018-08-27T06:36:15.343Z,18.20
2018-08-27T06:38:44.058Z,18.30
2018-08-27T06:41:12.874Z,18.20
2018-08-27T06:43:41.733Z,18.30
2018-08-27T06:46:11.129Z,18.40
2018-08-27T06:48:39.886Z,18.40
2018-08-27T06:51:09.068Z,18.60
2018-08-27T06:53:37.832Z,18.70
2018-08-27T06:56:06.661Z,18.80
2018-08-27T06:58:35.505Z,19.00
2018-08-27T07:01:04.357Z,19.10
2018-08-27T07:03:33.213Z,19.10
2018-08-27T07:06:01.999Z,19.20
2018-08-27T07:08:30.866Z,19.40
2018-08-27T07:10:59.610Z,19.30
2018-08-27T07:13:28.418Z,19.40
2018-08-27T07:15:57.400Z,19.50
2018-08-27T07:18:26.709Z,19.60
2018-08-27T07:20:55.480Z,19.90
2018-08-27T07:23:24.228Z,20.20
2018-08-27T07:25:53.114Z,20.10
2018-08-27T07:28:21.884Z,19.90
2018-08-27T07:30:50.714Z,19.80
2018-08-27T07:33:19.553Z,19.70
2018-08-27T07:35:48.331Z,19.70
2018-08-27T07:38:17.118Z,19.40
2018-08-27T07:40:45.941Z,19.50
2018-08-27T07:43:14.747Z,19.40
2018-08-27T07:45:43.732Z,19.40
2018-08-27T07:48:12.438Z,19.30
2018-08-27T07:50:41.310Z,19.10
2018-08-27T07:53:10.099Z,19.20
2018-08-27T07:55:38.813Z,19.20
2018-08-27T07:58:07.544Z,19.10
2018-08-27T08:00:36.318Z,19.30
2018-08-27T08:03:05.293Z,19.30
2018-08-27T08:05:34.048Z,19.40
2018-08-27T08:08:02.956Z,19.40
2018-08-27T08:10:32.119Z,19.30
2018-08-27T08:13:00.832Z,19.40
2018-08-27T08:15:30.693Z,19.60
2018-08-27T08:18:00.409Z,19.70
2018-08-27T08:20:30.245Z,19.90
2018-08-27T08:22:59.647Z,20.00
2018-08-27T08:25:29.905Z,20.20
2018-08-27T08:28:00.372Z,20.30
2018-08-27T08:30:29.735Z,20.50
2018-08-27T08:32:58.689Z,20.60
2018-08-27T08:35:27.836Z,20.70
2018-08-27T08:38:07.315Z,20.60
2018-08-27T08:40:36.212Z,20.60
2018-08-27T08:43:07.457Z,20.70
2018-08-27T08:45:36.465Z,20.70
2018-08-27T08:48:05.368Z,20.70
2018-08-27T08:50:34.404Z,20.50
2018-08-27T08:53:03.445Z,20.70
2018-08-27T08:55:32.237Z,20.60
2018-08-27T08:58:01.099Z,20.70
2018-08-27T09:00:30.039Z,20.70
2018-08-27T09:02:58.833Z,20.70
2018-08-27T09:05:27.702Z,20.60
2018-08-27T09:07:56.574Z,20.80
2018-08-27T09:10:25.432Z,20.90
2018-08-27T09:12:54.250Z,21.00
2018-08-27T09:15:22.985Z,21.00
2018-08-27T09:17:51.801Z,21.00
2018-08-27T09:20:20.610Z,21.10
2018-08-27T09:22:49.343Z,21.00
2018-08-27T09:25:18.111Z,21.20
2018-08-27T09:27:46.893Z,21.50
2018-08-27T09:30:15.734Z,21.50
2018-08-27T09:32:44.502Z,21.70
2018-08-27T09:35:13.262Z,21.70
2018-08-27T09:37:42.137Z,21.60
2018-08-27T09:40:10.993Z,21.50
2018-08-27T09:42:39.744Z,21.40
2018-08-27T09:45:08.630Z,21.20
2018-08-27T09:47:37.528Z,21.20
2018-08-27T09:50:07.175Z,21.20
2018-08-27T09:52:36.192Z,21.30
2018-08-27T09:55:06.667Z,21.40
2018-08-27T09:57:35.497Z,21.40
2018-08-27T10:00:04.775Z,21.30
2018-08-27T10:02:33.678Z,21.30
2018-08-27T10:05:02.427Z,21.50
2018-08-27T10:07:31.254Z,21.40
2018-08-27T10:10:00.115Z,21.40
2018-08-27T10:12:29.040Z,21.30
2018-08-27T10:15:00.523Z,21.60
2018-08-27T10:17:29.424Z,21.50
2018-08-27T10:19:58.162Z,21.70
2018-08-27T10:22:27.074Z,21.90
2018-08-27T10:24:55.794Z,22.10
2018-08-27T10:27:24.675Z,22.20
2018-08-27T10:29:53.493Z,22.10
2018-08-27T10:32:22.246Z,22.20
2018-08-27T10:34:51.017Z,22.30
2018-08-27T10:37:19.933Z,22.70
2018-08-27T10:39:48.697Z,23.20
2018-08-27T10:42:17.653Z,23.40
2018-08-27T10:44:46.493Z,23.60
2018-08-27T10:47:16.195Z,23.70
2018-08-27T10:49:45.424Z,23.80
2018-08-27T10:52:14.506Z,23.90
2018-08-27T10:54:43.277Z,24.00
2018-08-27T10:57:12.109Z,23.90
2018-08-27T10:59:40.837Z,23.80
2018-08-27T11:02:09.561Z,23.70
2018-08-27T11:04:38.360Z,23.90
2018-08-27T11:07:07.247Z,24.20
2018-08-27T11:09:36.146Z,24.00
2018-08-27T11:12:06.096Z,23.70
2018-08-27T11:14:34.907Z,23.40
2018-08-27T11:17:03.907Z,23.20
2018-08-27T11:19:32.789Z,23.10
2018-08-27T11:22:01.639Z,23.20
2018-08-27T11:24:30.511Z,23.20
2018-08-27T11:26:59.276Z,23.20
2018-08-27T11:29:28.436Z,23.30
2018-08-27T11:31:57.129Z,23.20
2018-08-27T11:34:26.817Z,23.10
2018-08-27T11:36:55.612Z,23.20
2018-08-27T11:39:24.424Z,22.90
2018-08-27T11:41:53.333Z,22.70
2018-08-27T11:44:22.104Z,22.90
2018-08-27T11:46:50.917Z,22.80
2018-08-27T11:49:19.826Z,22.80
2018-08-27T11:51:48.641Z,22.90
2018-08-27T11:54:17.485Z,23.20
2018-08-27T11:56:46.292Z,23.20
2018-08-27T11:59:15.176Z,23.10
2018-08-27T12:01:44.072Z,23.10
2018-08-27T12:04:12.907Z,23.10
2018-08-27T12:06:41.718Z,23.50
2018-08-27T12:09:10.892Z,23.70
2018-08-27T12:11:39.642Z,23.80
2018-08-27T12:14:08.785Z,24.00
2018-08-27T12:16:37.576Z,24.00
2018-08-27T12:19:06.381Z,23.80
2018-08-27T12:21:40.007Z,23.80
2018-08-27T12:24:08.874Z,23.60
2018-08-27T12:26:38.890Z,23.50
2018-08-27T12:29:07.631Z,23.20
2018-08-27T12:31:36.447Z,23.10
2018-08-27T12:34:05.359Z,23.10
2018-08-27T12:36:34.153Z,23.10
2018-08-27T12:39:03.078Z,23.10
2018-08-27T12:41:32.096Z,23.10
2018-08-27T12:44:01.198Z,23.20
2018-08-27T12:46:30.052Z,23.00
2018-08-27T12:48:58.875Z,23.10
2018-08-27T12:51:27.828Z,23.10
2018-08-27T12:53:56.692Z,23.30
2018-08-27T12:56:25.501Z,23.40
2018-08-27T12:58:54.251Z,23.40
2018-08-27T13:01:22.980Z,23.20
2018-08-27T13:03:52.041Z,23.30
2018-08-27T13:06:20.847Z,23.50
2018-08-27T13:08:49.720Z,23.50
2018-08-27T13:11:18.517Z,23.60
2018-08-27T13:13:47.225Z,23.50
2018-08-27T13:16:16.015Z,23.50
2018-08-27T13:18:44.792Z,23.60
2018-08-27T13:21:18.938Z,23.60
2018-08-27T13:23:47.904Z,23.70
2018-08-27T13:26:16.731Z,24.00
2018-08-27T13:28:45.581Z,24.20
2018-08-27T13:31:14.374Z,24.20
2018-08-27T13:33:43.589Z,24.30
2018-08-27T13:36:12.576Z,24.30
2018-08-27T13:38:41.371Z,24.10
2018-08-27T13:41:10.328Z,24.20
2018-08-27T13:43:39.123Z,24.20
2018-08-27T13:46:08.034Z,24.20
2018-08-27T13:48:36.959Z,24.10
2018-08-27T13:51:05.732Z,23.80
2018-08-27T13:53:34.542Z,23.70
2018-08-27T13:56:03.367Z,23.90
2018-08-27T13:58:32.119Z,24.00
2018-08-27T14:01:00.925Z,24.00
2018-08-27T14:03:29.677Z,24.20
2018-08-27T14:06:08.270Z,24.40
2018-08-27T14:08:37.151Z,24.70
2018-08-27T14:11:05.934Z,24.90
2018-08-27T14:13:34.698Z,24.80
2018-08-27T14:16:03.574Z,24.70
2018-08-27T14:18:32.293Z,24.70
2018-08-27T14:21:01.054Z,24.60
2018-08-27T14:23:29.979Z,24.70
2018-08-27T14:25:59.860Z,24.60
2018-08-27T14:28:29.452Z,24.60
2018-08-27T14:30:58.247Z,24.80
2018-08-27T14:33:26.985Z,24.80
2018-08-27T14:35:55.963Z,24.70
2018-08-27T14:38:25.035Z,24.60
2018-08-27T14:40:53.951Z,24.40
2018-08-27T14:43:22.730Z,24.40
2018-08-27T14:45:51.529Z,24.50
2018-08-27T14:48:20.339Z,24.60
2018-08-27T14:50:49.122Z,24.70
2018-08-27T14:53:17.968Z,24.70
2018-08-27T14:55:46.717Z,24.70
2018-08-27T14:58:15.456Z,24.80
2018-08-27T15:00:51.088Z,24.70
2018-08-27T15:03:19.994Z,24.80
2018-08-27T15:05:48.801Z,24.70
2018-08-27T15:08:17.629Z,24.80
2018-08-27T15:10:49.718Z,24.70
2018-08-27T15:13:18.494Z,24.60
2018-08-27T15:15:48.197Z,24.50
2018-08-27T15:18:16.960Z,24.50
2018-08-27T15:20:45.759Z,24.50
2018-08-27T15:23:14.591Z,24.40
2018-08-27T15:25:43.274Z,24.40
2018-08-27T15:28:12.921Z,24.40
2018-08-27T15:30:41.624Z,24.50
2018-08-27T15:33:10.497Z,24.30
2018-08-27T15:35:39.356Z,24.30
2018-08-27T15:38:08.158Z,24.20
2018-08-27T15:40:37.026Z,24.10
2018-08-27T15:43:05.797Z,24.20
2018-08-27T15:45:39.707Z,24.10
2018-08-27T15:48:08.530Z,24.00
2018-08-27T15:50:37.352Z,24.10
2018-08-27T15:53:06.142Z,24.10
2018-08-27T15:55:34.874Z,24.10
2018-08-27T15:58:03.668Z,24.10
2018-08-27T16:00:32.337Z,24.00
2018-08-27T16:03:01.208Z,24.10
2018-08-27T16:05:30.123Z,24.00
2018-08-27T16:07:58.722Z,24.00
2018-08-27T16:10:27.551Z,24.10
2018-08-27T16:12:56.281Z,24.00
2018-08-27T16:15:24.996Z,24.00
2018-08-27T16:17:53.809Z,23.90
2018-08-27T16:20:22.586Z,23.90
2018-08-27T16:22:51.379Z,23.80
2018-08-27T16:25:20.269Z,23.80
2018-08-27T16:27:48.945Z,23.80
2018-08-27T16:30:17.753Z,23.80
2018-08-27T16:32:46.524Z,23.80
2018-08-27T16:35:15.278Z,23.70
2018-08-27T16:37:44.054Z,23.70
2018-08-27T16:40:12.820Z,23.60
2018-08-27T16:42:41.629Z,23.50
2018-08-27T16:45:10.419Z,23.50
2018-08-27T16:47:39.203Z,23.40
2018-08-27T16:50:07.996Z,23.40
2018-08-27T16:52:36.759Z,23.40
2018-08-27T16:55:05.516Z,23.40
2018-08-27T16:57:34.228Z,23.30
2018-08-27T17:00:03.047Z,23.20
2018-08-27T17:02:31.803Z,23.10
2018-08-27T17:05:00.556Z,23.00
2018-08-27T17:07:29.323Z,22.90
2018-08-27T17:09:58.159Z,22.70
2018-08-27T17:12:27.961Z,22.50
2018-08-27T17:14:56.690Z,22.30
2018-08-27T17:17:25.423Z,22.20
2018-08-27T17:19:54.139Z,22.10
2018-08-27T17:22:23.022Z,21.90
2018-08-27T17:24:51.837Z,21.90
2018-08-27T17:27:20.806Z,21.80
2018-08-27T17:29:49.573Z,21.80
2018-08-27T17:32:18.328Z,21.80
2018-08-27T17:34:47.087Z,21.70
2018-08-27T17:37:15.780Z,21.70
2018-08-27T17:39:44.627Z,21.70
2018-08-27T17:42:13.391Z,21.80
2018-08-27T17:44:42.182Z,21.60
2018-08-27T17:47:10.943Z,21.50
2018-08-27T17:49:39.709Z,21.50
2018-08-27T17:52:08.475Z,21.40
2018-08-27T17:54:37.231Z,21.40
2018-08-27T17:57:06.054Z,21.40
2018-08-27T17:59:35.634Z,21.50
2018-08-27T18:02:09.325Z,21.50
2018-08-27T18:04:38.067Z,21.40
2018-08-27T18:07:06.938Z,21.40
2018-08-27T18:09:35.721Z,21.50
2018-08-27T18:12:04.489Z,21.50
2018-08-27T18:14:33.213Z,21.50
2018-08-27T18:17:01.970Z,21.50
2018-08-27T18:19:30.773Z,21.50
2018-08-27T18:21:59.505Z,21.60
2018-08-27T18:24:28.338Z,21.60
2018-08-27T18:26:57.097Z,21.50
2018-08-27T18:29:25.783Z,21.60
2018-08-27T18:31:54.572Z,21.50
2018-08-27T18:34:23.298Z,21.50
2018-08-27T18:36:52.048Z,21.40
2018-08-27T18:39:21.580Z,21.40
2018-08-27T18:41:51.992Z,21.40
2018-08-27T18:44:20.729Z,21.40
2018-08-27T18:46:49.407Z,21.40
2018-08-27T18:49:18.165Z,21.40
2018-08-27T18:51:46.977Z,21.50
2018-08-27T18:54:15.700Z,21.40
2018-08-27T18:56:44.410Z,21.30
2018-08-27T18:59:13.153Z,21.10
2018-08-27T19:01:42.580Z,21.20
2018-08-27T19:04:11.648Z,21.10
2018-08-27T19:06:41.169Z,21.20
2018-08-27T19:09:10.514Z,21.10
2018-08-27T19:11:42.822Z,21.10
2018-08-27T19:14:13.026Z,21.10
2018-08-27T19:16:41.721Z,21.10
2018-08-27T19:19:10.438Z,21.10
2018-08-27T19:21:39.161Z,21.20
2018-08-27T19:24:08.063Z,21.00
2018-08-27T19:26:36.764Z,21.10
2018-08-27T19:29:05.588Z,21.00
2018-08-27T19:31:34.377Z,21.00
2018-08-27T19:34:03.104Z,21.00
2018-08-27T19:36:31.988Z,21.10
2018-08-27T19:39:00.737Z,21.10
2018-08-27T19:41:29.477Z,21.00
2018-08-27T19:43:58.208Z,21.10
2018-08-27T19:46:26.947Z,21.10
2018-08-27T19:48:56.193Z,21.10
2018-08-27T19:51:24.959Z,21.00
2018-08-27T19:53:53.687Z,20.80
2018-08-27T19:56:22.435Z,20.80
2018-08-27T19:58:51.178Z,20.70
2018-08-27T20:01:20.205Z,20.70
2018-08-27T20:03:54.406Z,20.60
2018-08-27T20:06:28.717Z,20.60
2018-08-27T20:09:01.612Z,20.50
2018-08-27T20:11:34.593Z,20.50
2018-08-27T20:14:03.342Z,20.40
2018-08-27T20:16:32.121Z,20.50
2018-08-27T20:19:00.845Z,20.60
2018-08-27T20:21:29.521Z,20.60
2018-08-27T20:23:58.265Z,20.70
2018-08-27T20:26:27.016Z,20.70
2018-08-27T20:28:55.802Z,20.70
2018-08-27T20:31:24.544Z,20.70
2018-08-27T20:33:53.199Z,20.70
2018-08-27T20:36:22.125Z,20.60
2018-08-27T20:38:50.834Z,20.60
2018-08-27T20:41:19.727Z,20.50
2018-08-27T20:43:48.482Z,20.40
2018-08-27T20:46:17.320Z,20.40
2018-08-27T20:48:46.000Z,20.40
2018-08-27T20:51:14.653Z,20.40
2018-08-27T20:53:43.367Z,20.40
2018-08-27T20:56:12.053Z,20.40
2018-08-27T20:58:40.780Z,20.30
2018-08-27T21:01:09.517Z,20.30
2018-08-27T21:03:38.234Z,20.30
2018-08-27T21:06:06.974Z,20.30
2018-08-27T21:08:35.744Z,20.20
2018-08-27T21:11:04.575Z,20.20
2018-08-27T21:13:33.243Z,20.20
2018-08-27T21:16:02.032Z,20.20
2018-08-27T21:18:30.833Z,20.20
2018-08-27T21:20:59.503Z,20.30
2018-08-27T21:23:28.304Z,20.20
2018-08-27T21:25:57.073Z,20.20
2018-08-27T21:28:25.902Z,20.20
2018-08-27T21:30:54.553Z,20.20
2018-08-27T21:33:23.330Z,20.20
2018-08-27T21:35:52.022Z,20.20
2018-08-27T21:38:20.737Z,20.10
2018-08-27T21:40:49.409Z,20.10
2018-08-27T21:43:18.149Z,20.10
2018-08-27T21:45:46.968Z,20.20
2018-08-27T21:48:15.613Z,20.10
2018-08-27T21:50:44.404Z,20.20
2018-08-27T21:53:13.184Z,20.20
2018-08-27T21:55:41.849Z,20.20
2018-08-27T21:58:10.565Z,20.20
2018-08-27T22:00:44.475Z,20.20
2018-08-27T22:03:18.438Z,20.20
2018-08-27T22:05:47.148Z,20.40
2018-08-27T22:08:15.804Z,20.40
2018-08-27T22:10:44.520Z,20.20
2018-08-27T22:13:13.262Z,20.30
2018-08-27T22:15:42.011Z,20.10
2018-08-27T22:18:10.702Z,20.00
2018-08-27T22:20:39.375Z,19.90
2018-08-27T22:23:08.194Z,19.80
2018-08-27T22:25:36.903Z,19.90
2018-08-27T22:28:05.624Z,19.40
2018-08-27T22:30:34.439Z,19.30
2018-08-27T22:33:03.076Z,19.30
2018-08-27T22:35:31.799Z,19.20
2018-08-27T22:38:00.557Z,19.20
2018-08-27T22:40:29.249Z,19.10
2018-08-27T22:42:57.899Z,19.20
2018-08-27T22:45:26.614Z,19.10
2018-08-27T22:47:55.305Z,19.10
2018-08-27T22:50:24.053Z,19.10
2018-08-27T22:52:52.792Z,19.10
2018-08-27T22:55:21.547Z,19.10
2018-08-27T22:57:50.252Z,19.10
2018-08-27T23:00:23.272Z,19.20
2018-08-27T23:02:57.464Z,19.10
2018-08-27T23:05:26.207Z,19.10
2018-08-27T23:07:54.872Z,19.10
2018-08-27T23:10:23.552Z,19.00
2018-08-27T23:12:52.411Z,19.10
2018-08-27T23:15:21.194Z,19.20
2018-08-27T23:17:49.979Z,19.00
2018-08-27T23:20:18.677Z,19.10
2018-08-27T23:22:47.332Z,19.10
2018-08-27T23:25:16.043Z,19.10
2018-08-27T23:27:44.753Z,19.10
2018-08-27T23:30:13.433Z,19.10
2018-08-27T23:32:42.166Z,19.20
2018-08-27T23:35:10.827Z,19.20
2018-08-27T23:37:39.556Z,19.20
2018-08-27T23:40:08.392Z,19.20
2018-08-27T23:42:37.109Z,19.30
2018-08-27T23:45:05.826Z,19.30
2018-08-27T23:47:34.581Z,19.30
2018-08-27T23:50:03.402Z,19.20
2018-08-27T23:52:32.127Z,19.20
2018-08-27T23:55:00.890Z,19.20
2018-08-27T23:57:29.600Z,19.30
2018-08-27T23:59:58.269Z,19.20
