createdAt,value
2017-11-22T00:01:03.991Z,10.10
2017-11-22T00:04:06.015Z,10.10
2017-11-22T00:07:08.015Z,10.10
2017-11-22T00:10:10.019Z,10.10
2017-11-22T00:13:11.983Z,10.10
2017-11-22T00:16:13.974Z,10.10
2017-11-22T00:19:15.890Z,10.00
2017-11-22T00:22:17.819Z,10.10
2017-11-22T00:25:19.867Z,10.10
2017-11-22T00:28:21.852Z,10.00
2017-11-22T00:31:24.668Z,10.00
2017-11-22T00:34:27.458Z,10.00
2017-11-22T00:37:29.368Z,10.00
2017-11-22T00:40:32.080Z,10.00
2017-11-22T00:43:34.803Z,10.00
2017-11-22T00:46:36.821Z,10.00
2017-11-22T00:49:38.840Z,10.00
2017-11-22T00:52:41.610Z,9.90
2017-11-22T00:55:43.736Z,9.90
2017-11-22T00:58:46.424Z,9.90
2017-11-22T01:01:48.348Z,9.80
2017-11-22T01:04:51.127Z,9.70
2017-11-22T01:07:53.122Z,9.70
2017-11-22T01:10:55.096Z,9.70
2017-11-22T01:13:56.987Z,9.60
2017-11-22T01:16:59.766Z,9.50
2017-11-22T01:20:01.763Z,9.50
2017-11-22T01:23:04.591Z,9.50
2017-11-22T01:26:06.573Z,9.50
2017-11-22T01:29:08.522Z,9.40
2017-11-22T01:32:11.383Z,9.30
2017-11-22T01:35:14.110Z,9.40
2017-11-22T01:38:16.063Z,9.30
2017-11-22T01:41:17.983Z,9.30
2017-11-22T01:44:19.906Z,9.30
2017-11-22T01:47:21.825Z,9.30
2017-11-22T01:50:23.726Z,9.30
2017-11-22T01:53:26.414Z,9.30
2017-11-22T01:56:29.182Z,9.30
2017-11-22T01:59:31.188Z,9.30
2017-11-22T02:02:33.150Z,9.30
2017-11-22T02:05:35.235Z,9.30
2017-11-22T02:08:37.244Z,9.30
2017-11-22T02:11:40.133Z,9.30
2017-11-22T02:14:42.113Z,9.30
2017-11-22T02:17:44.035Z,9.20
2017-11-22T02:20:46.810Z,9.20
2017-11-22T02:23:48.754Z,9.20
2017-11-22T02:26:50.736Z,9.20
2017-11-22T02:29:52.650Z,9.20
2017-11-22T02:32:54.594Z,9.20
2017-11-22T02:35:56.544Z,9.20
2017-11-22T02:38:59.240Z,9.20
2017-11-22T02:42:01.935Z,9.20
2017-11-22T02:45:04.594Z,9.20
2017-11-22T02:48:06.602Z,9.20
2017-11-22T02:51:08.514Z,9.30
2017-11-22T02:54:11.288Z,9.20
2017-11-22T02:57:13.182Z,9.20
2017-11-22T03:00:15.867Z,9.20
2017-11-22T03:03:17.787Z,9.20
2017-11-22T03:06:19.816Z,9.20
2017-11-22T03:09:21.714Z,9.20
2017-11-22T03:12:23.796Z,9.20
2017-11-22T03:15:25.705Z,9.20
2017-11-22T03:18:27.722Z,9.20
2017-11-22T03:21:29.725Z,9.20
2017-11-22T03:24:31.723Z,9.20
2017-11-22T03:27:33.683Z,9.30
2017-11-22T03:30:35.674Z,9.30
2017-11-22T03:33:37.664Z,9.30
2017-11-22T03:36:39.617Z,9.20
2017-11-22T03:39:41.699Z,9.30
2017-11-22T03:42:43.605Z,9.30
2017-11-22T03:45:45.662Z,9.30
2017-11-22T03:48:47.710Z,9.30
2017-11-22T03:51:50.373Z,9.40
2017-11-22T03:54:52.381Z,9.40
2017-11-22T03:57:55.181Z,9.40
2017-11-22T04:00:57.172Z,9.40
2017-11-22T04:03:59.160Z,9.40
2017-11-22T04:07:01.970Z,9.50
2017-11-22T04:10:04.751Z,9.60
2017-11-22T04:13:06.734Z,9.50
2017-11-22T04:16:09.541Z,9.70
2017-11-22T04:19:11.525Z,9.60
2017-11-22T04:22:13.428Z,9.70
2017-11-22T04:25:16.118Z,9.70
2017-11-22T04:28:18.900Z,9.70
2017-11-22T04:31:21.008Z,9.70
2017-11-22T04:34:23.795Z,9.70
2017-11-22T04:37:26.581Z,9.70
2017-11-22T04:40:28.553Z,9.70
2017-11-22T04:43:30.471Z,9.70
2017-11-22T04:46:33.128Z,9.80
2017-11-22T04:49:35.770Z,9.80
2017-11-22T04:52:38.426Z,9.80
2017-11-22T04:55:40.473Z,9.80
2017-11-22T04:58:42.399Z,9.80
2017-11-22T05:01:45.232Z,9.90
2017-11-22T05:04:47.915Z,9.80
2017-11-22T05:07:49.881Z,9.80
2017-11-22T05:10:51.818Z,9.80
2017-11-22T05:13:53.742Z,9.80
2017-11-22T05:16:55.671Z,9.70
2017-11-22T05:19:58.433Z,9.70
2017-11-22T05:23:00.429Z,9.70
2017-11-22T05:26:02.387Z,9.70
2017-11-22T05:29:04.289Z,9.60
2017-11-22T05:32:06.282Z,9.60
2017-11-22T05:35:08.258Z,9.60
2017-11-22T05:38:10.208Z,9.60
2017-11-22T05:41:12.131Z,9.60
2017-11-22T05:44:14.196Z,9.60
2017-11-22T05:47:16.176Z,9.60
2017-11-22T05:50:18.177Z,9.60
2017-11-22T05:53:20.143Z,9.50
2017-11-22T05:56:22.068Z,9.50
2017-11-22T05:59:24.758Z,9.50
2017-11-22T06:02:27.582Z,9.50
2017-11-22T06:05:29.509Z,9.50
2017-11-22T06:08:31.571Z,9.50
2017-11-22T06:11:33.604Z,9.50
2017-11-22T06:14:36.307Z,9.50
2017-11-22T06:17:39.076Z,9.50
2017-11-22T06:20:41.033Z,9.50
2017-11-22T06:23:43.723Z,9.50
2017-11-22T06:26:45.681Z,9.50
2017-11-22T06:29:48.572Z,9.60
2017-11-22T06:32:50.553Z,9.60
2017-11-22T06:35:52.536Z,9.50
2017-11-22T06:38:54.517Z,9.50
2017-11-22T06:41:56.407Z,9.50
2017-11-22T06:44:59.189Z,9.50
2017-11-22T06:48:01.118Z,9.50
2017-11-22T06:51:03.074Z,9.50
2017-11-22T06:54:05.839Z,9.50
2017-11-22T06:57:07.930Z,9.50
2017-11-22T07:00:09.885Z,9.50
2017-11-22T07:03:11.833Z,9.60
2017-11-22T07:06:14.518Z,9.60
2017-11-22T07:09:16.498Z,9.50
2017-11-22T07:12:19.279Z,9.70
2017-11-22T07:15:21.196Z,9.70
2017-11-22T07:18:24.667Z,9.70
2017-11-22T07:21:26.619Z,9.70
2017-11-22T07:24:28.550Z,9.80
2017-11-22T07:27:30.526Z,9.80
2017-11-22T07:30:32.425Z,9.90
2017-11-22T07:33:34.387Z,9.80
2017-11-22T07:36:37.162Z,9.90
2017-11-22T07:39:39.191Z,9.80
2017-11-22T07:42:41.113Z,9.80
2017-11-22T07:45:43.171Z,9.90
2017-11-22T07:48:45.097Z,9.90
2017-11-22T07:51:47.034Z,9.90
2017-11-22T07:54:49.012Z,9.90
2017-11-22T07:57:51.759Z,9.90
2017-11-22T08:00:53.690Z,9.90
2017-11-22T08:03:55.618Z,9.90
2017-11-22T08:06:57.548Z,9.90
2017-11-22T08:09:59.582Z,9.90
2017-11-22T08:13:01.511Z,9.90
2017-11-22T08:16:03.506Z,9.90
2017-11-22T08:19:05.502Z,9.90
2017-11-22T08:22:08.214Z,10.00
2017-11-22T08:25:10.971Z,10.00
2017-11-22T08:28:12.975Z,10.00
2017-11-22T08:31:14.967Z,10.10
2017-11-22T08:34:17.751Z,10.10
2017-11-22T08:37:19.732Z,10.10
2017-11-22T08:40:21.734Z,10.20
2017-11-22T08:43:24.531Z,10.20
2017-11-22T08:46:26.594Z,10.20
2017-11-22T08:49:28.522Z,10.30
2017-11-22T08:52:31.216Z,10.30
2017-11-22T08:55:33.906Z,10.30
2017-11-22T08:58:36.603Z,10.30
2017-11-22T09:01:38.578Z,10.30
2017-11-22T09:04:40.533Z,10.40
2017-11-22T09:07:42.434Z,10.40
2017-11-22T09:10:44.428Z,10.50
2017-11-22T09:13:46.415Z,10.50
2017-11-22T09:16:48.354Z,10.50
2017-11-22T09:19:50.404Z,10.50
2017-11-22T09:22:53.147Z,10.60
2017-11-22T09:25:55.084Z,10.50
2017-11-22T09:28:57.890Z,10.50
2017-11-22T09:32:00.680Z,10.60
2017-11-22T09:35:02.602Z,10.60
2017-11-22T09:38:04.538Z,10.50
2017-11-22T09:41:06.523Z,10.50
2017-11-22T09:44:08.430Z,10.50
2017-11-22T09:47:10.382Z,10.50
2017-11-22T09:50:12.370Z,10.50
2017-11-22T09:53:14.347Z,10.40
2017-11-22T09:56:16.351Z,10.40
2017-11-22T09:59:19.153Z,10.40
2017-11-22T10:02:21.966Z,10.30
2017-11-22T10:05:24.951Z,10.30
2017-11-22T10:08:26.933Z,10.30
2017-11-22T10:11:29.437Z,10.30
2017-11-22T10:14:31.970Z,10.30
2017-11-22T10:17:35.034Z,10.20
2017-11-22T10:20:36.939Z,10.20
2017-11-22T10:23:39.620Z,10.20
2017-11-22T10:26:42.284Z,10.20
2017-11-22T10:29:44.232Z,10.30
2017-11-22T10:32:46.132Z,10.30
2017-11-22T10:35:48.076Z,10.30
2017-11-22T10:38:50.754Z,10.30
2017-11-22T10:41:52.685Z,10.40
2017-11-22T10:44:54.617Z,10.40
2017-11-22T10:47:56.536Z,10.40
2017-11-22T10:50:58.445Z,10.40
2017-11-22T10:54:00.400Z,10.50
2017-11-22T10:57:02.367Z,10.60
2017-11-22T11:00:04.634Z,10.50
2017-11-22T11:03:06.554Z,10.50
2017-11-22T11:06:08.481Z,10.60
2017-11-22T11:09:11.156Z,10.60
2017-11-22T11:12:13.099Z,10.60
2017-11-22T11:15:15.784Z,10.60
2017-11-22T11:18:17.726Z,10.60
2017-11-22T11:21:19.711Z,10.60
2017-11-22T11:24:21.663Z,10.60
2017-11-22T11:27:23.727Z,10.60
2017-11-22T11:30:26.452Z,10.70
2017-11-22T11:33:28.362Z,10.70
2017-11-22T11:36:33.256Z,10.70
2017-11-22T11:39:36.064Z,10.70
2017-11-22T11:42:39.052Z,10.80
2017-11-22T11:45:40.977Z,10.80
2017-11-22T11:48:42.909Z,10.90
2017-11-22T11:51:44.818Z,10.90
2017-11-22T11:54:47.601Z,11.00
2017-11-22T11:57:49.527Z,11.00
2017-11-22T12:00:51.479Z,11.00
2017-11-22T12:03:54.346Z,11.00
2017-11-22T12:06:56.340Z,11.00
2017-11-22T12:10:00.592Z,11.10
2017-11-22T12:13:02.557Z,11.00
2017-11-22T12:16:04.489Z,11.10
2017-11-22T12:19:06.488Z,11.10
2017-11-22T12:22:08.407Z,11.10
2017-11-22T12:25:10.446Z,11.10
2017-11-22T12:28:12.344Z,11.10
2017-11-22T12:31:14.363Z,11.20
2017-11-22T12:34:16.349Z,11.30
2017-11-22T12:37:18.434Z,11.30
2017-11-22T12:40:20.640Z,11.30
2017-11-22T12:43:23.445Z,11.30
2017-11-22T12:46:26.828Z,11.40
2017-11-22T12:49:28.815Z,11.40
2017-11-22T12:52:30.726Z,11.40
2017-11-22T12:55:33.425Z,11.40
2017-11-22T12:58:36.087Z,11.40
2017-11-22T13:01:38.012Z,11.40
2017-11-22T13:04:40.691Z,11.40
2017-11-22T13:07:42.649Z,11.40
2017-11-22T13:10:44.547Z,11.40
2017-11-22T13:13:47.254Z,11.30
2017-11-22T13:16:49.238Z,11.30
2017-11-22T13:19:51.166Z,11.40
2017-11-22T13:22:53.062Z,11.40
2017-11-22T13:25:54.985Z,11.40
2017-11-22T13:28:56.927Z,11.40
2017-11-22T13:31:58.931Z,11.40
2017-11-22T13:35:00.866Z,11.40
2017-11-22T13:38:02.798Z,11.40
2017-11-22T13:41:04.727Z,11.40
2017-11-22T13:44:06.672Z,11.40
2017-11-22T13:47:08.580Z,11.40
2017-11-22T13:50:11.266Z,11.40
2017-11-22T13:53:13.182Z,11.40
2017-11-22T13:56:15.127Z,11.40
2017-11-22T13:59:17.802Z,11.50
2017-11-22T14:02:20.002Z,11.50
2017-11-22T14:05:21.936Z,11.50
2017-11-22T14:08:23.880Z,11.50
2017-11-22T14:11:26.685Z,11.70
2017-11-22T14:14:28.606Z,11.60
2017-11-22T14:17:30.531Z,11.70
2017-11-22T14:20:32.505Z,11.70
2017-11-22T14:23:34.443Z,11.80
2017-11-22T14:26:36.374Z,11.80
2017-11-22T14:29:38.496Z,11.80
2017-11-22T14:32:41.182Z,11.90
2017-11-22T14:35:43.885Z,11.90
2017-11-22T14:38:46.585Z,11.90
2017-11-22T14:41:49.288Z,11.80
2017-11-22T14:44:51.239Z,11.70
2017-11-22T14:47:53.156Z,11.60
2017-11-22T14:50:55.886Z,11.30
2017-11-22T14:53:57.830Z,11.30
2017-11-22T14:57:00.799Z,11.00
2017-11-22T15:00:02.729Z,11.00
2017-11-22T15:03:05.442Z,10.70
2017-11-22T15:06:07.376Z,10.70
2017-11-22T15:09:09.304Z,10.60
2017-11-22T15:12:11.594Z,10.50
2017-11-22T15:15:13.882Z,10.40
2017-11-22T15:18:15.782Z,10.30
2017-11-22T15:21:18.615Z,10.20
2017-11-22T15:24:21.366Z,10.20
2017-11-22T15:27:23.292Z,10.10
2017-11-22T15:30:25.194Z,10.00
2017-11-22T15:33:27.119Z,10.00
2017-11-22T15:36:29.067Z,9.90
2017-11-22T15:39:30.982Z,9.80
2017-11-22T15:42:32.899Z,9.70
2017-11-22T15:45:34.820Z,9.70
2017-11-22T15:48:37.480Z,9.60
2017-11-22T15:51:39.426Z,9.60
2017-11-22T15:54:41.348Z,9.50
2017-11-22T15:57:43.305Z,9.50
2017-11-22T16:00:45.205Z,9.40
2017-11-22T16:03:47.126Z,9.30
2017-11-22T16:06:49.790Z,9.20
2017-11-22T16:09:51.699Z,9.20
2017-11-22T16:12:53.595Z,9.20
2017-11-22T16:15:56.310Z,9.10
2017-11-22T16:18:58.235Z,9.10
2017-11-22T16:22:00.269Z,9.10
2017-11-22T16:25:02.959Z,9.00
2017-11-22T16:28:05.662Z,9.00
2017-11-22T16:31:09.085Z,8.90
2017-11-22T16:34:11.796Z,8.90
2017-11-22T16:37:14.555Z,8.90
2017-11-22T16:40:16.477Z,8.90
2017-11-22T16:43:18.518Z,8.90
2017-11-22T16:46:21.954Z,8.90
2017-11-22T16:49:23.912Z,8.90
2017-11-22T16:52:25.839Z,9.00
2017-11-22T16:55:28.535Z,9.00
2017-11-22T16:58:31.261Z,8.90
2017-11-22T17:01:33.173Z,8.80
2017-11-22T17:04:35.125Z,8.80
2017-11-22T17:07:37.863Z,8.70
2017-11-22T17:10:39.972Z,8.70
2017-11-22T17:13:42.662Z,8.60
2017-11-22T17:16:44.596Z,8.60
2017-11-22T17:19:46.509Z,8.60
2017-11-22T17:22:48.448Z,8.60
2017-11-22T17:25:51.252Z,8.50
2017-11-22T17:28:53.289Z,8.50
2017-11-22T17:31:56.698Z,8.50
2017-11-22T17:34:58.639Z,8.50
2017-11-22T17:38:00.896Z,8.60
2017-11-22T17:41:02.813Z,8.50
2017-11-22T17:44:05.582Z,8.50
2017-11-22T17:47:08.310Z,8.40
2017-11-22T17:50:10.220Z,8.40
2017-11-22T17:53:12.162Z,8.50
2017-11-22T17:56:14.066Z,8.40
2017-11-22T17:59:17.103Z,8.40
2017-11-22T18:02:19.022Z,8.40
2017-11-22T18:05:21.725Z,8.40
2017-11-22T18:08:24.466Z,8.40
2017-11-22T18:11:26.699Z,8.40
2017-11-22T18:14:28.594Z,8.30
2017-11-22T18:17:31.320Z,8.30
2017-11-22T18:20:33.247Z,8.30
2017-11-22T18:23:36.061Z,8.30
2017-11-22T18:26:38.153Z,8.20
2017-11-22T18:29:40.860Z,8.20
2017-11-22T18:32:43.547Z,8.10
2017-11-22T18:35:45.463Z,8.10
2017-11-22T18:38:47.978Z,8.10
2017-11-22T18:41:49.951Z,8.00
2017-11-22T18:44:51.886Z,8.00
2017-11-22T18:47:53.829Z,8.00
2017-11-22T18:50:55.722Z,8.00
2017-11-22T18:53:58.460Z,8.00
2017-11-22T18:57:01.144Z,8.00
2017-11-22T19:00:03.092Z,8.00
2017-11-22T19:03:05.055Z,8.00
2017-11-22T19:06:07.004Z,8.00
2017-11-22T19:09:09.674Z,7.90
2017-11-22T19:12:11.650Z,7.90
2017-11-22T19:15:13.557Z,7.90
2017-11-22T19:18:15.532Z,8.00
2017-11-22T19:21:17.519Z,8.00
2017-11-22T19:24:19.472Z,8.00
2017-11-22T19:27:21.393Z,8.00
2017-11-22T19:30:23.346Z,8.10
2017-11-22T19:33:25.295Z,8.00
2017-11-22T19:36:27.800Z,8.00
2017-11-22T19:39:29.708Z,8.10
2017-11-22T19:42:32.470Z,8.10
2017-11-22T19:45:34.398Z,8.10
2017-11-22T19:48:36.351Z,8.10
2017-11-22T19:51:38.362Z,8.10
2017-11-22T19:54:40.441Z,8.00
2017-11-22T19:57:42.674Z,8.00
2017-11-22T20:00:46.188Z,8.00
2017-11-22T20:03:49.104Z,8.10
2017-11-22T20:07:03.580Z,8.10
2017-11-22T20:10:05.535Z,8.10
2017-11-22T20:13:07.724Z,8.10
2017-11-22T20:16:09.628Z,8.10
2017-11-22T20:19:11.611Z,8.10
2017-11-22T20:22:13.520Z,8.00
2017-11-22T20:25:15.454Z,8.00
2017-11-22T20:28:17.379Z,7.90
2017-11-22T20:31:19.331Z,7.80
2017-11-22T20:34:21.234Z,7.80
2017-11-22T20:37:23.302Z,7.80
2017-11-22T20:40:25.195Z,7.80
2017-11-22T20:43:27.154Z,7.80
2017-11-22T20:46:29.059Z,7.70
2017-11-22T20:49:31.057Z,7.70
2017-11-22T20:52:32.957Z,7.60
2017-11-22T20:55:35.743Z,7.60
2017-11-22T20:58:38.654Z,7.50
2017-11-22T21:01:41.715Z,7.50
2017-11-22T21:04:43.651Z,7.50
2017-11-22T21:07:46.547Z,7.60
2017-11-22T21:10:48.463Z,7.60
2017-11-22T21:13:50.399Z,7.60
2017-11-22T21:16:52.303Z,7.60
2017-11-22T21:19:55.018Z,7.50
2017-11-22T21:22:56.943Z,7.60
2017-11-22T21:25:59.786Z,7.50
2017-11-22T21:29:02.685Z,7.60
2017-11-22T21:32:05.396Z,7.50
2017-11-22T21:35:08.060Z,7.50
2017-11-22T21:38:09.986Z,7.40
2017-11-22T21:41:11.874Z,7.40
2017-11-22T21:44:13.978Z,7.40
2017-11-22T21:47:16.011Z,7.40
2017-11-22T21:50:18.751Z,7.30
2017-11-22T21:53:20.689Z,7.30
2017-11-22T21:56:22.665Z,7.30
2017-11-22T21:59:24.600Z,7.30
2017-11-22T22:02:27.222Z,7.30
2017-11-22T22:05:29.112Z,7.20
2017-11-22T22:08:31.081Z,7.30
2017-11-22T22:11:33.079Z,7.30
2017-11-22T22:14:35.346Z,7.30
2017-11-22T22:17:37.269Z,7.30
2017-11-22T22:20:39.236Z,7.30
2017-11-22T22:23:41.151Z,7.30
2017-11-22T22:26:43.940Z,7.30
2017-11-22T22:29:45.916Z,7.20
2017-11-22T22:32:48.071Z,7.20
2017-11-22T22:35:50.007Z,7.20
2017-11-22T22:38:52.790Z,7.10
2017-11-22T22:41:54.731Z,7.10
2017-11-22T22:44:56.682Z,7.10
2017-11-22T22:47:58.610Z,7.10
2017-11-22T22:51:00.838Z,7.10
2017-11-22T22:54:03.551Z,7.10
2017-11-22T22:57:05.484Z,7.10
2017-11-22T23:00:07.397Z,7.10
2017-11-22T23:03:10.091Z,7.10
2017-11-22T23:06:12.218Z,7.10
2017-11-22T23:09:14.964Z,7.10
2017-11-22T23:12:16.858Z,7.00
2017-11-22T23:15:18.846Z,7.00
2017-11-22T23:18:20.827Z,7.00
2017-11-22T23:21:22.778Z,7.00
2017-11-22T23:24:24.838Z,7.00
2017-11-22T23:27:26.858Z,7.00
2017-11-22T23:30:28.777Z,7.10
2017-11-22T23:33:31.501Z,7.10
2017-11-22T23:36:33.450Z,7.10
2017-11-22T23:39:36.272Z,7.20
2017-11-22T23:42:38.203Z,7.10
2017-11-22T23:45:40.182Z,7.20
2017-11-22T23:48:42.308Z,7.20
2017-11-22T23:51:44.996Z,7.20
2017-11-22T23:54:46.894Z,7.20
2017-11-22T23:57:49.578Z,7.30
