createdAt,value
2017-12-02T09:43:18.244Z,55.40
2017-12-02T10:07:22.911Z,57.50
2017-12-02T10:18:41.596Z,56.80
2017-12-02T10:21:08.663Z,56.90
2017-12-02T10:23:35.508Z,57.00
2017-12-02T10:26:11.432Z,56.90
2017-12-02T10:28:41.473Z,56.90
2017-12-02T10:31:08.463Z,56.70
2017-12-02T10:33:35.319Z,56.90
2017-12-02T10:38:41.455Z,57.30
2017-12-02T10:41:08.324Z,58.10
2017-12-02T10:43:40.974Z,58.70
2017-12-02T10:46:11.460Z,59.40
2017-12-02T10:48:47.004Z,60.10
2017-12-02T10:56:31.449Z,61.70
2017-12-02T10:58:59.463Z,61.90
2017-12-02T11:01:26.344Z,62.10
2017-12-02T11:03:53.380Z,62.40
2017-12-02T11:06:20.247Z,62.60
2017-12-02T11:08:47.440Z,62.80
2017-12-02T11:11:14.463Z,63.00
2017-12-02T11:13:41.381Z,63.10
2017-12-02T11:16:08.332Z,63.30
2017-12-02T11:18:35.195Z,63.40
2017-12-02T11:23:40.538Z,63.70
2017-12-02T11:26:11.620Z,63.50
2017-12-02T11:28:41.652Z,63.70
2017-12-02T11:31:08.492Z,63.80
2017-12-02T11:33:41.632Z,63.90
2017-12-02T11:36:08.495Z,63.90
2017-12-02T11:38:35.532Z,63.90
2017-12-02T11:43:47.152Z,64.00
2017-12-02T11:46:17.592Z,64.00
2017-12-02T11:48:44.679Z,64.10
2017-12-02T11:51:11.681Z,64.20
2017-12-02T11:53:38.684Z,64.00
2017-12-02T11:56:05.793Z,64.00
2017-12-02T11:58:32.800Z,63.90
2017-12-02T12:00:59.681Z,64.10
2017-12-02T12:03:29.556Z,64.10
2017-12-02T12:05:56.452Z,64.10
2017-12-02T12:08:23.455Z,64.20
2017-12-02T12:10:50.557Z,64.30
2017-12-02T12:15:56.382Z,64.00
2017-12-02T12:18:23.423Z,63.80
2017-12-02T12:20:50.467Z,63.30
2017-12-02T12:23:17.546Z,62.70
2017-12-02T12:31:02.653Z,60.10
2017-12-02T12:33:41.443Z,60.10
2017-12-02T12:36:08.387Z,59.70
2017-12-02T12:38:35.439Z,58.90
2017-12-02T12:41:05.785Z,58.60
2017-12-02T12:43:32.788Z,58.80
2017-12-02T12:45:59.680Z,58.70
2017-12-02T12:48:29.552Z,58.40
2017-12-02T12:50:59.503Z,58.40
2017-12-02T12:53:29.587Z,58.20
2017-12-02T12:55:56.452Z,57.80
2017-12-02T12:58:23.333Z,57.70
2017-12-02T13:00:50.240Z,57.70
2017-12-02T13:03:23.460Z,57.50
2017-12-02T13:05:59.113Z,57.40
2017-12-02T13:11:05.532Z,57.20
2017-12-02T13:13:32.588Z,57.00
2017-12-02T13:16:00.091Z,57.10
2017-12-02T13:21:05.656Z,57.10
2017-12-02T13:28:53.631Z,56.70
2017-12-02T13:31:20.806Z,56.60
2017-12-02T13:33:47.723Z,56.60
2017-12-02T13:36:14.590Z,56.60
2017-12-02T13:38:41.538Z,56.50
2017-12-02T13:41:11.539Z,56.40
2017-12-02T13:43:38.504Z,56.30
2017-12-02T13:46:05.423Z,56.30
2017-12-02T13:48:32.372Z,56.20
2017-12-02T13:50:59.227Z,56.00
2017-12-02T13:53:26.264Z,56.10
2017-12-02T13:55:53.801Z,56.10
2017-12-02T13:58:27.256Z,56.00
2017-12-02T14:00:54.266Z,55.90
2017-12-02T14:03:22.075Z,56.00
2017-12-02T14:05:59.090Z,55.80
2017-12-02T14:08:29.736Z,55.60
2017-12-02T14:10:56.701Z,55.70
2017-12-02T14:13:23.841Z,55.60
2017-12-02T14:15:59.099Z,55.60
2017-12-02T14:21:04.756Z,55.40
2017-12-02T14:23:31.597Z,55.40
2017-12-02T14:25:58.437Z,55.40
2017-12-02T14:28:25.536Z,55.40
2017-12-02T14:30:52.520Z,55.20
2017-12-02T14:33:23.707Z,55.20
2017-12-02T14:35:50.720Z,55.20
2017-12-02T14:38:17.596Z,55.00
2017-12-02T14:40:44.568Z,54.80
2017-12-02T14:43:11.734Z,54.80
2017-12-02T14:45:38.705Z,54.90
2017-12-02T14:48:05.763Z,54.70
2017-12-02T14:50:32.816Z,54.80
2017-12-02T14:52:59.883Z,54.50
2017-12-02T14:55:27.347Z,54.60
2017-12-02T14:57:54.383Z,54.70
2017-12-02T15:03:04.672Z,54.40
2017-12-02T15:08:10.016Z,54.50
2017-12-02T15:10:37.270Z,54.30
2017-12-02T15:13:04.291Z,54.40
2017-12-02T15:18:10.536Z,54.30
2017-12-02T15:20:37.568Z,54.30
2017-12-02T15:23:04.760Z,54.30
2017-12-02T15:25:31.628Z,54.20
2017-12-02T15:27:58.641Z,54.30
2017-12-02T15:30:25.507Z,54.40
2017-12-02T15:32:53.751Z,54.40
2017-12-02T15:35:20.809Z,54.10
2017-12-02T15:37:47.654Z,54.10
2017-12-02T15:40:17.543Z,54.10
2017-12-02T15:45:23.727Z,54.00
2017-12-02T15:47:50.779Z,54.00
2017-12-02T15:50:23.543Z,53.90
2017-12-02T15:52:50.588Z,53.90
2017-12-02T15:55:17.639Z,53.90
2017-12-02T16:00:24.008Z,53.70
2017-12-02T16:02:51.068Z,53.60
2017-12-02T16:05:18.216Z,54.00
2017-12-02T16:07:45.776Z,53.90
2017-12-02T16:10:12.899Z,53.80
2017-12-02T16:12:41.727Z,53.90
2017-12-02T16:15:11.620Z,53.90
2017-12-02T16:17:47.168Z,53.80
2017-12-02T16:20:23.240Z,53.80
2017-12-02T16:23:01.793Z,53.80
2017-12-02T16:30:46.591Z,53.60
2017-12-02T16:35:52.551Z,53.50
2017-12-02T16:38:19.605Z,53.40
2017-12-02T16:40:53.299Z,53.40
2017-12-02T16:48:39.277Z,53.20
2017-12-02T16:51:11.707Z,53.20
2017-12-02T16:53:38.677Z,53.30
2017-12-02T16:56:05.780Z,53.20
2017-12-02T16:58:35.902Z,53.30
2017-12-02T17:03:41.623Z,54.80
2017-12-02T17:06:17.411Z,55.60
2017-12-02T17:08:44.320Z,56.20
2017-12-02T17:16:29.073Z,57.70
2017-12-02T17:21:34.770Z,58.40
2017-12-02T17:24:01.847Z,58.60
2017-12-02T17:26:28.872Z,58.80
2017-12-02T17:31:34.846Z,59.10
2017-12-02T17:34:07.021Z,59.30
2017-12-02T17:39:12.983Z,59.40
2017-12-02T17:41:39.835Z,59.50
2017-12-02T17:44:06.867Z,59.40
2017-12-02T17:46:33.764Z,59.50
2017-12-02T17:49:00.786Z,59.90
2017-12-02T17:51:29.844Z,59.90
2017-12-02T17:53:59.755Z,60.10
2017-12-02T17:56:35.131Z,60.10
2017-12-02T17:59:02.299Z,60.10
2017-12-02T18:01:29.337Z,60.10
2017-12-02T18:03:56.224Z,60.30
2017-12-02T18:06:29.392Z,60.30
2017-12-02T18:08:56.479Z,60.30
2017-12-02T18:11:23.505Z,60.40
2017-12-02T18:13:50.459Z,60.60
2017-12-02T18:16:17.311Z,60.40
2017-12-02T18:18:44.242Z,60.40
2017-12-02T18:21:11.428Z,60.30
2017-12-02T18:23:38.448Z,60.30
2017-12-02T18:26:05.511Z,60.30
2017-12-02T18:28:32.551Z,60.40
2017-12-02T18:30:59.614Z,60.40
2017-12-02T18:33:26.637Z,60.40
2017-12-02T18:35:53.691Z,60.50
2017-12-02T18:38:20.776Z,60.50
2017-12-02T18:40:47.799Z,60.40
2017-12-02T18:43:14.669Z,60.50
2017-12-02T18:45:41.731Z,60.50
2017-12-02T18:48:08.806Z,60.60
2017-12-02T18:50:36.226Z,60.60
2017-12-02T18:55:47.687Z,60.70
2017-12-02T18:58:14.609Z,60.70
2017-12-02T19:00:41.867Z,60.70
2017-12-02T19:03:08.795Z,60.70
2017-12-02T19:05:35.651Z,60.60
2017-12-02T19:08:11.228Z,60.70
2017-12-02T19:10:38.665Z,60.70
2017-12-02T19:13:05.701Z,60.70
2017-12-02T19:15:32.671Z,60.60
2017-12-02T19:17:59.535Z,60.70
2017-12-02T19:20:26.558Z,60.70
2017-12-02T19:22:53.415Z,60.50
2017-12-02T19:25:20.447Z,60.50
2017-12-02T19:27:47.468Z,60.60
2017-12-02T19:35:33.040Z,60.70
2017-12-02T19:38:00.147Z,60.70
2017-12-02T19:40:27.114Z,60.80
2017-12-02T19:42:54.167Z,60.70
2017-12-02T19:55:55.820Z,60.70
2017-12-02T20:01:02.238Z,60.80
2017-12-02T20:08:47.986Z,61.00
2017-12-02T20:11:15.069Z,60.90
2017-12-02T20:13:47.762Z,60.90
2017-12-02T20:16:14.689Z,60.90
2017-12-02T20:18:46.580Z,60.80
2017-12-02T20:21:18.002Z,60.70
2017-12-02T20:23:45.063Z,60.80
2017-12-02T20:26:17.738Z,60.70
2017-12-02T20:31:23.741Z,60.80
2017-12-02T20:33:50.789Z,60.90
2017-12-02T20:36:17.847Z,60.80
2017-12-02T20:38:45.230Z,60.70
2017-12-02T20:41:18.102Z,60.90
2017-12-02T20:43:45.374Z,60.90
2017-12-02T20:48:51.660Z,60.80
2017-12-02T20:51:18.701Z,60.80
2017-12-02T20:53:45.969Z,60.70
2017-12-02T21:01:30.313Z,60.70
2017-12-02T21:03:57.296Z,60.80
2017-12-02T21:09:08.407Z,60.70
2017-12-02T21:14:13.947Z,60.70
2017-12-02T21:16:41.011Z,60.60
2017-12-02T21:19:08.027Z,60.70
2017-12-02T21:26:52.809Z,60.60
2017-12-02T21:29:19.806Z,60.70
2017-12-02T21:31:53.281Z,60.70
2017-12-02T21:36:59.597Z,60.60
2017-12-02T21:39:26.603Z,60.70
2017-12-02T21:41:59.926Z,60.60
2017-12-02T21:44:29.904Z,60.60
2017-12-02T21:49:47.250Z,60.50
2017-12-02T21:57:31.866Z,60.60
2017-12-02T22:00:05.548Z,60.60
2017-12-02T22:02:32.533Z,60.60
2017-12-02T22:07:47.188Z,60.70
2017-12-02T22:10:14.739Z,60.70
2017-12-02T22:12:41.806Z,60.70
2017-12-02T22:15:08.796Z,60.70
2017-12-02T22:17:35.875Z,60.60
2017-12-02T22:20:02.779Z,60.70
2017-12-02T22:22:29.751Z,60.70
2017-12-02T22:27:35.961Z,60.70
2017-12-02T22:30:03.447Z,60.60
2017-12-02T22:32:30.405Z,60.60
2017-12-02T22:37:36.570Z,60.60
2017-12-02T22:42:53.545Z,60.70
2017-12-02T22:45:21.091Z,60.80
2017-12-02T22:50:26.893Z,60.90
2017-12-02T22:52:54.303Z,60.60
2017-12-02T22:55:21.171Z,60.70
2017-12-02T22:57:53.915Z,60.70
2017-12-02T23:00:23.855Z,60.70
2017-12-02T23:05:29.815Z,60.60
2017-12-02T23:07:56.855Z,60.50
2017-12-02T23:10:23.903Z,60.60
2017-12-02T23:12:50.749Z,60.60
2017-12-02T23:15:17.624Z,60.60
2017-12-02T23:17:53.346Z,60.80
2017-12-02T23:20:23.815Z,60.70
2017-12-02T23:22:50.673Z,60.70
2017-12-02T23:25:24.068Z,60.70
2017-12-02T23:27:53.900Z,60.60
2017-12-02T23:30:20.963Z,60.60
2017-12-02T23:32:52.095Z,60.60
2017-12-02T23:35:29.514Z,60.60
2017-12-02T23:37:56.486Z,60.60
2017-12-02T23:40:23.881Z,60.70
2017-12-02T23:45:29.667Z,60.60
2017-12-02T23:47:56.719Z,60.60
2017-12-02T23:50:23.771Z,60.60
2017-12-02T23:52:50.845Z,60.60
2017-12-02T23:55:17.850Z,60.50
