createdAt,value
2024-02-12T00:00:45.142Z,93868.96
2024-02-12T00:02:15.539Z,93870.50
2024-02-12T00:03:23.033Z,93869.98
2024-02-12T00:04:30.780Z,93872.19
2024-02-12T00:05:39.200Z,93872.46
2024-02-12T00:06:46.550Z,93874.14
2024-02-12T00:07:54.473Z,93875.85
2024-02-12T00:09:01.343Z,93870.04
2024-02-12T00:10:12.469Z,93870.23
2024-02-12T00:11:19.999Z,93865.23
2024-02-12T00:12:26.758Z,93867.84
2024-02-12T00:13:35.530Z,93864.37
2024-02-12T00:14:42.760Z,93871.23
2024-02-12T00:15:51.102Z,93877.63
2024-02-12T00:16:58.669Z,93888.62
2024-02-12T00:18:07.883Z,93895.67
2024-02-12T00:19:15.027Z,93901.84
2024-02-12T00:20:22.162Z,93899.73
2024-02-12T00:21:30.571Z,93897.25
2024-02-12T00:22:38.396Z,93898.36
2024-02-12T00:23:46.712Z,93896.20
2024-02-12T00:24:53.746Z,93899.49
2024-02-12T00:26:01.024Z,93903.30
2024-02-12T00:27:09.407Z,93905.61
2024-02-12T00:28:16.253Z,93912.58
2024-02-12T00:29:24.375Z,93910.06
2024-02-12T00:30:34.414Z,93904.28
2024-02-12T00:31:41.139Z,93900.11
2024-02-12T00:32:48.465Z,93899.24
2024-02-12T00:33:56.257Z,93896.24
2024-02-12T00:35:05.994Z,93897.34
2024-02-12T00:36:14.795Z,93896.91
2024-02-12T00:37:21.917Z,93900.35
2024-02-12T00:38:29.489Z,93897.65
2024-02-12T00:39:36.704Z,93897.41
2024-02-12T00:40:43.361Z,93893.77
2024-02-12T00:41:54.769Z,93893.17
2024-02-12T00:43:01.872Z,93895.92
2024-02-12T00:44:09.411Z,93891.85
2024-02-12T00:45:19.578Z,93891.94
2024-02-12T00:46:27.132Z,93886.20
2024-02-12T00:47:36.116Z,93887.20
2024-02-12T00:48:48.279Z,93888.97
2024-02-12T00:49:55.910Z,93888.69
2024-02-12T00:51:04.736Z,93888.13
2024-02-12T00:52:12.449Z,93885.48
2024-02-12T00:53:20.688Z,93886.08
2024-02-12T00:54:31.186Z,93880.81
2024-02-12T00:55:40.760Z,93868.83
2024-02-12T00:56:48.822Z,93870.79
2024-02-12T00:57:55.793Z,93872.13
2024-02-12T00:59:04.661Z,93873.86
2024-02-12T01:00:15.505Z,93872.46
2024-02-12T01:01:22.369Z,93874.67
2024-02-12T01:02:31.632Z,93866.48
2024-02-12T01:03:38.431Z,93863.18
2024-02-12T01:04:45.606Z,93854.64
2024-02-12T01:05:54.227Z,93859.08
2024-02-12T01:07:00.959Z,93857.08
2024-02-12T01:08:08.814Z,93852.28
2024-02-12T01:09:15.750Z,93849.75
2024-02-12T01:10:23.347Z,93850.33
2024-02-12T01:11:30.603Z,93848.39
2024-02-12T01:12:37.998Z,93847.20
2024-02-12T01:13:45.422Z,93843.77
2024-02-12T01:14:51.991Z,93838.86
2024-02-12T01:15:59.038Z,93839.62
2024-02-12T01:17:06.048Z,93829.39
2024-02-12T01:18:13.463Z,93824.21
2024-02-12T01:19:21.223Z,93823.83
2024-02-12T01:20:27.897Z,93817.73
2024-02-12T01:21:35.320Z,93817.27
2024-02-12T01:22:42.229Z,93811.88
2024-02-12T01:23:49.023Z,93809.83
2024-02-12T01:24:56.165Z,93806.94
2024-02-12T01:26:03.083Z,93802.02
2024-02-12T01:27:13.706Z,93796.54
2024-02-12T01:28:20.245Z,93794.35
2024-02-12T01:29:29.204Z,93795.64
2024-02-12T01:30:36.538Z,93789.30
2024-02-12T01:31:43.007Z,93786.41
2024-02-12T01:32:49.651Z,93784.98
2024-02-12T01:33:56.887Z,93782.33
2024-02-12T01:35:03.801Z,93785.11
2024-02-12T01:36:12.683Z,93788.44
2024-02-12T01:37:19.132Z,93785.92
2024-02-12T01:38:25.484Z,93798.55
2024-02-12T01:39:32.530Z,93799.62
2024-02-12T01:40:39.104Z,93801.23
2024-02-12T01:41:46.193Z,93796.24
2024-02-12T01:42:55.154Z,93792.77
2024-02-12T01:44:03.414Z,93798.30
2024-02-12T01:45:16.759Z,93793.68
2024-02-12T01:46:23.320Z,93789.52
2024-02-12T01:47:35.104Z,93790.35
2024-02-12T01:48:42.713Z,93784.73
2024-02-12T01:49:51.043Z,93782.95
2024-02-12T01:50:59.452Z,93785.26
2024-02-12T01:52:07.241Z,93787.20
2024-02-12T01:53:14.631Z,93788.38
2024-02-12T01:54:22.692Z,93790.48
2024-02-12T01:55:31.151Z,93791.09
2024-02-12T01:56:39.452Z,93787.89
2024-02-12T01:57:51.890Z,93795.27
2024-02-12T01:59:02.038Z,93797.44
2024-02-12T02:00:13.411Z,93802.33
2024-02-12T02:01:20.493Z,93805.04
2024-02-12T02:02:27.207Z,93802.15
2024-02-12T02:03:34.764Z,93801.14
2024-02-12T02:04:42.283Z,93799.66
2024-02-12T02:05:49.044Z,93803.46
2024-02-12T02:06:56.587Z,93808.19
2024-02-12T02:08:03.551Z,93814.30
2024-02-12T02:09:10.805Z,93811.79
2024-02-12T02:10:17.283Z,93812.58
2024-02-12T02:11:28.589Z,93810.51
2024-02-12T02:12:35.904Z,93811.80
2024-02-12T02:13:45.471Z,93812.46
2024-02-12T02:14:52.520Z,93815.79
2024-02-12T02:15:58.849Z,93814.29
2024-02-12T02:17:06.638Z,93814.02
2024-02-12T02:18:13.348Z,93814.83
2024-02-12T02:19:20.992Z,93816.43
2024-02-12T02:20:28.515Z,93820.18
2024-02-12T02:21:35.261Z,93823.20
2024-02-12T02:22:41.752Z,93824.89
2024-02-12T02:23:48.509Z,93826.46
2024-02-12T02:24:55.288Z,93830.45
2024-02-12T02:26:02.017Z,93831.17
2024-02-12T02:27:11.066Z,93831.49
2024-02-12T02:28:17.464Z,93829.08
2024-02-12T02:29:24.149Z,93822.30
2024-02-12T02:30:30.435Z,93822.07
2024-02-12T02:31:37.503Z,93818.42
2024-02-12T02:32:44.788Z,93819.97
2024-02-12T02:33:51.914Z,93821.55
2024-02-12T02:34:59.328Z,93819.07
2024-02-12T02:36:07.034Z,93819.23
2024-02-12T02:37:18.970Z,93817.58
2024-02-12T02:38:25.364Z,93819.86
2024-02-12T02:39:32.220Z,93816.54
2024-02-12T02:40:39.439Z,93819.13
2024-02-12T02:41:47.530Z,93812.91
2024-02-12T02:42:54.593Z,93813.08
2024-02-12T02:44:01.071Z,93812.27
2024-02-12T02:45:11.290Z,93813.20
2024-02-12T02:46:28.238Z,93815.67
2024-02-12T02:47:37.787Z,93816.34
2024-02-12T02:48:44.933Z,93813.28
2024-02-12T02:49:51.676Z,93812.93
2024-02-12T02:50:58.863Z,93811.03
2024-02-12T02:52:06.778Z,93809.20
2024-02-12T02:53:13.484Z,93803.77
2024-02-12T02:54:23.214Z,93801.66
2024-02-12T02:55:30.186Z,93800.08
2024-02-12T02:56:37.281Z,93801.23
2024-02-12T02:57:45.858Z,93806.09
2024-02-12T02:58:53.299Z,93805.52
2024-02-12T03:00:00.741Z,93804.64
2024-02-12T03:01:07.658Z,93804.69
2024-02-12T03:02:15.508Z,93802.21
2024-02-12T03:03:24.048Z,93806.63
2024-02-12T03:04:34.799Z,93799.56
2024-02-12T03:05:41.882Z,93805.37
2024-02-12T03:06:50.114Z,93803.99
2024-02-12T03:07:57.563Z,93808.02
2024-02-12T03:09:05.079Z,93808.84
2024-02-12T03:10:15.660Z,93807.61
2024-02-12T03:11:28.513Z,93810.08
2024-02-12T03:12:36.535Z,93813.35
2024-02-12T03:13:45.597Z,93811.96
2024-02-12T03:14:52.508Z,93815.87
2024-02-12T03:15:59.480Z,93813.55
2024-02-12T03:17:08.524Z,93817.98
2024-02-12T03:18:21.264Z,93820.88
2024-02-12T03:19:27.718Z,93820.10
2024-02-12T03:20:34.796Z,93817.23
2024-02-12T03:21:41.595Z,93815.77
2024-02-12T03:22:48.117Z,93813.19
2024-02-12T03:23:54.990Z,93813.98
2024-02-12T03:25:02.072Z,93815.80
2024-02-12T03:26:10.233Z,93815.08
2024-02-12T03:27:16.814Z,93813.54
2024-02-12T03:28:24.164Z,93809.89
2024-02-12T03:29:33.006Z,93809.52
2024-02-12T03:30:40.866Z,93810.33
2024-02-12T03:31:47.620Z,93807.55
2024-02-12T03:32:54.706Z,93806.31
2024-02-12T03:34:02.769Z,93810.09
2024-02-12T03:35:11.300Z,93808.42
2024-02-12T03:36:18.249Z,93809.30
2024-02-12T03:37:27.737Z,93806.14
2024-02-12T03:38:34.428Z,93807.67
2024-02-12T03:39:41.189Z,93814.56
2024-02-12T03:40:47.907Z,93808.77
2024-02-12T03:41:55.498Z,93804.39
2024-02-12T03:43:06.407Z,93801.80
2024-02-12T03:44:13.662Z,93796.14
2024-02-12T03:45:22.138Z,93799.46
2024-02-12T03:46:42.020Z,93796.80
2024-02-12T03:47:49.919Z,93798.05
2024-02-12T03:49:15.439Z,93795.61
2024-02-12T03:50:41.961Z,93794.10
2024-02-12T03:52:07.962Z,93791.38
2024-02-12T03:53:40.073Z,93789.89
2024-02-12T03:55:05.937Z,93788.23
2024-02-12T03:56:31.184Z,93788.23
2024-02-12T03:58:00.615Z,93780.17
2024-02-12T03:59:25.919Z,93780.69
2024-02-12T04:00:34.068Z,93777.77
2024-02-12T04:01:42.980Z,93778.85
2024-02-12T04:02:48.325Z,93779.08
2024-02-12T04:03:55.487Z,93779.64
2024-02-12T04:05:02.964Z,93781.48
2024-02-12T04:06:14.205Z,93781.09
2024-02-12T04:07:26.394Z,93780.84
2024-02-12T04:08:34.476Z,93779.41
2024-02-12T04:09:44.046Z,93778.95
2024-02-12T04:10:50.665Z,93773.09
2024-02-12T04:11:57.348Z,93773.23
2024-02-12T04:13:05.577Z,93768.07
2024-02-12T04:14:13.997Z,93766.52
2024-02-12T04:15:21.969Z,93766.67
2024-02-12T04:16:29.828Z,93766.05
2024-02-12T04:17:36.416Z,93765.36
2024-02-12T04:18:44.786Z,93759.73
2024-02-12T04:19:51.659Z,93761.86
2024-02-12T04:21:01.192Z,93761.48
2024-02-12T04:22:11.590Z,93764.27
2024-02-12T04:23:20.786Z,93762.86
2024-02-12T04:24:30.733Z,93765.39
2024-02-12T04:25:38.811Z,93765.12
2024-02-12T04:26:46.328Z,93764.61
2024-02-12T04:27:56.529Z,93765.67
2024-02-12T04:29:03.186Z,93770.14
2024-02-12T04:30:14.072Z,93770.10
2024-02-12T04:31:22.365Z,93766.79
2024-02-12T04:32:29.406Z,93764.39
2024-02-12T04:33:38.820Z,93771.11
2024-02-12T04:34:45.910Z,93772.84
2024-02-12T04:35:52.380Z,93774.55
2024-02-12T04:36:58.824Z,93772.95
2024-02-12T04:38:08.401Z,93769.94
2024-02-12T04:39:17.948Z,93773.02
2024-02-12T04:40:23.323Z,93769.08
2024-02-12T04:41:30.110Z,93773.09
2024-02-12T04:42:36.549Z,93768.58
2024-02-12T04:43:43.677Z,93767.48
2024-02-12T04:44:49.973Z,93776.30
2024-02-12T04:45:56.584Z,93773.70
2024-02-12T04:47:06.500Z,93777.16
2024-02-12T04:48:16.346Z,93778.05
2024-02-12T04:49:23.808Z,93779.62
2024-02-12T04:50:31.631Z,93779.78
2024-02-12T04:51:38.550Z,93785.11
2024-02-12T04:52:45.240Z,93783.24
2024-02-12T04:53:53.930Z,93778.65
2024-02-12T04:55:01.033Z,93777.33
2024-02-12T04:56:09.625Z,93783.54
2024-02-12T04:57:16.876Z,93783.28
2024-02-12T04:58:24.599Z,93786.80
2024-02-12T04:59:32.210Z,93788.15
2024-02-12T05:00:40.284Z,93787.29
2024-02-12T05:01:48.549Z,93783.65
2024-02-12T05:02:56.239Z,93784.55
2024-02-12T05:04:02.934Z,93785.60
2024-02-12T05:05:13.345Z,93783.23
2024-02-12T05:06:20.425Z,93781.95
2024-02-12T05:07:29.190Z,93787.25
2024-02-12T05:08:36.534Z,93787.41
2024-02-12T05:09:45.023Z,93784.98
2024-02-12T05:10:53.040Z,93789.25
2024-02-12T05:11:59.694Z,93791.05
2024-02-12T05:13:07.669Z,93788.23
2024-02-12T05:14:14.685Z,93789.01
2024-02-12T05:15:21.228Z,93786.65
2024-02-12T05:16:31.938Z,93788.41
2024-02-12T05:18:08.464Z,93788.95
2024-02-12T05:19:34.126Z,93794.44
2024-02-12T05:21:00.479Z,93789.23
2024-02-12T05:22:25.884Z,93792.17
2024-02-12T05:23:34.309Z,93794.48
2024-02-12T05:24:41.335Z,93792.58
2024-02-12T05:25:49.042Z,93794.42
2024-02-12T05:26:59.498Z,93791.05
2024-02-12T05:28:06.562Z,93789.33
2024-02-12T05:29:13.228Z,93787.06
2024-02-12T05:30:21.035Z,93788.70
2024-02-12T05:31:28.778Z,93788.52
2024-02-12T05:32:36.150Z,93787.29
2024-02-12T05:33:42.949Z,93789.82
2024-02-12T05:34:52.855Z,93791.05
2024-02-12T05:36:01.440Z,93796.49
2024-02-12T05:37:08.558Z,93803.82
2024-02-12T05:38:15.312Z,93806.79
2024-02-12T05:39:25.228Z,93806.09
2024-02-12T05:40:32.640Z,93800.70
2024-02-12T05:41:39.566Z,93802.71
2024-02-12T05:42:46.099Z,93804.48
2024-02-12T05:43:54.843Z,93801.73
2024-02-12T05:45:02.000Z,93803.75
2024-02-12T05:46:08.923Z,93804.99
2024-02-12T05:47:16.044Z,93806.27
2024-02-12T05:48:23.293Z,93810.50
2024-02-12T05:49:34.694Z,93810.15
2024-02-12T05:50:41.740Z,93810.63
2024-02-12T05:51:49.934Z,93818.26
2024-02-12T05:52:57.082Z,93821.45
2024-02-12T05:54:04.449Z,93818.25
2024-02-12T05:55:11.569Z,93821.69
2024-02-12T05:56:18.200Z,93821.98
2024-02-12T05:57:26.183Z,93820.49
2024-02-12T05:58:33.814Z,93822.60
2024-02-12T05:59:40.985Z,93820.97
2024-02-12T06:00:48.841Z,93819.73
2024-02-12T06:01:55.601Z,93818.58
2024-02-12T06:03:03.222Z,93820.08
2024-02-12T06:04:10.991Z,93813.62
2024-02-12T06:05:18.087Z,93813.20
2024-02-12T06:06:26.873Z,93814.88
2024-02-12T06:07:34.994Z,93820.24
2024-02-12T06:08:42.949Z,93823.56
2024-02-12T06:09:50.194Z,93823.23
2024-02-12T06:10:56.848Z,93826.86
2024-02-12T06:12:06.060Z,93821.66
2024-02-12T06:13:12.559Z,93822.91
2024-02-12T06:14:19.523Z,93824.95
2024-02-12T06:15:25.961Z,93827.54
2024-02-12T06:16:32.780Z,93825.02
2024-02-12T06:17:39.459Z,93822.34
2024-02-12T06:18:48.095Z,93822.59
2024-02-12T06:19:53.395Z,93823.45
2024-02-12T06:21:00.251Z,93819.85
2024-02-12T06:22:07.344Z,93819.60
2024-02-12T06:23:15.040Z,93823.66
2024-02-12T06:24:23.167Z,93820.25
2024-02-12T06:25:29.766Z,93822.77
2024-02-12T06:26:37.202Z,93823.20
2024-02-12T06:27:45.973Z,93821.47
2024-02-12T06:28:52.646Z,93822.24
2024-02-12T06:29:59.408Z,93826.14
2024-02-12T06:31:07.191Z,93827.90
2024-02-12T06:32:17.278Z,93827.13
2024-02-12T06:33:23.962Z,93827.20
2024-02-12T06:34:33.450Z,93824.30
2024-02-12T06:35:39.807Z,93821.24
2024-02-12T06:36:48.212Z,93823.17
2024-02-12T06:37:54.678Z,93822.30
2024-02-12T06:39:01.276Z,93820.33
2024-02-12T06:40:14.237Z,93816.02
2024-02-12T06:41:22.087Z,93817.39
2024-02-12T06:42:30.322Z,93818.66
2024-02-12T06:43:37.153Z,93815.19
2024-02-12T06:44:44.258Z,93819.60
2024-02-12T06:45:51.728Z,93817.98
2024-02-12T06:46:58.332Z,93815.96
2024-02-12T06:48:06.734Z,93818.40
2024-02-12T06:49:14.751Z,93820.59
2024-02-12T06:50:21.874Z,93817.77
2024-02-12T06:51:28.532Z,93817.98
2024-02-12T06:52:35.773Z,93816.38
2024-02-12T06:53:46.230Z,93814.43
2024-02-12T06:54:57.617Z,93813.77
2024-02-12T06:56:06.995Z,93810.96
2024-02-12T06:57:14.179Z,93808.08
2024-02-12T06:58:21.828Z,93813.45
2024-02-12T06:59:28.805Z,93813.18
2024-02-12T07:00:36.619Z,93809.93
2024-02-12T07:01:44.246Z,93810.33
2024-02-12T07:02:51.104Z,93807.73
2024-02-12T07:03:59.197Z,93806.16
2024-02-12T07:05:06.746Z,93808.83
2024-02-12T07:06:14.014Z,93810.47
2024-02-12T07:07:22.534Z,93806.92
2024-02-12T07:08:29.020Z,93803.33
2024-02-12T07:09:37.645Z,93803.09
2024-02-12T07:10:45.805Z,93798.29
2024-02-12T07:11:53.321Z,93796.89
2024-02-12T07:12:59.883Z,93797.44
2024-02-12T07:14:06.689Z,93797.04
2024-02-12T07:15:15.861Z,93792.31
2024-02-12T07:16:26.183Z,93791.47
2024-02-12T07:17:33.925Z,93788.44
2024-02-12T07:18:42.879Z,93786.69
2024-02-12T07:19:52.056Z,93785.11
2024-02-12T07:20:58.649Z,93788.09
2024-02-12T07:22:06.223Z,93787.49
2024-02-12T07:23:13.096Z,93788.52
2024-02-12T07:24:19.552Z,93786.89
2024-02-12T07:25:27.640Z,93783.41
2024-02-12T07:26:33.961Z,93781.91
2024-02-12T07:27:41.032Z,93781.02
2024-02-12T07:28:52.613Z,93779.81
2024-02-12T07:30:01.325Z,93778.23
2024-02-12T07:31:09.624Z,93776.95
2024-02-12T07:32:19.179Z,93780.55
2024-02-12T07:33:26.586Z,93775.91
2024-02-12T07:34:33.780Z,93776.73
2024-02-12T07:35:40.608Z,93778.71
2024-02-12T07:36:47.642Z,93781.77
2024-02-12T07:37:55.153Z,93778.44
2024-02-12T07:39:01.981Z,93778.33
2024-02-12T07:40:12.726Z,93775.77
2024-02-12T07:41:20.156Z,93771.98
2024-02-12T07:42:29.770Z,93769.13
2024-02-12T07:43:37.491Z,93772.73
2024-02-12T07:44:44.314Z,93773.65
2024-02-12T07:45:53.959Z,93774.09
2024-02-12T07:47:01.597Z,93774.33
2024-02-12T07:48:10.570Z,93768.21
2024-02-12T07:49:19.258Z,93764.55
2024-02-12T07:50:25.910Z,93766.76
2024-02-12T07:51:32.716Z,93762.92
2024-02-12T07:52:39.719Z,93759.63
2024-02-12T07:53:48.199Z,93762.11
2024-02-12T07:54:53.532Z,93761.42
2024-02-12T07:56:00.258Z,93759.88
2024-02-12T07:57:09.273Z,93765.83
2024-02-12T07:58:15.889Z,93764.13
2024-02-12T07:59:22.570Z,93760.90
2024-02-12T08:00:30.844Z,93764.02
2024-02-12T08:01:37.831Z,93766.40
2024-02-12T08:02:45.105Z,93767.29
2024-02-12T08:03:52.154Z,93760.33
2024-02-12T08:05:01.543Z,93758.25
2024-02-12T08:06:11.155Z,93755.98
2024-02-12T08:07:17.776Z,93753.46
2024-02-12T08:08:24.760Z,93754.40
2024-02-12T08:09:31.602Z,93753.25
2024-02-12T08:10:38.633Z,93753.89
2024-02-12T08:11:46.368Z,93755.04
2024-02-12T08:12:54.451Z,93755.09
2024-02-12T08:14:01.112Z,93754.48
2024-02-12T08:15:12.383Z,93757.36
2024-02-12T08:16:23.130Z,93757.40
2024-02-12T08:17:31.721Z,93758.69
2024-02-12T08:18:39.050Z,93753.08
2024-02-12T08:19:47.136Z,93754.13
2024-02-12T08:20:55.626Z,93753.93
2024-02-12T08:22:03.830Z,93752.96
2024-02-12T08:23:10.890Z,93754.29
2024-02-12T08:24:19.201Z,93753.09
2024-02-12T08:25:27.111Z,93755.26
2024-02-12T08:26:34.490Z,93746.94
2024-02-12T08:27:41.847Z,93746.54
2024-02-12T08:28:49.542Z,93744.29
2024-02-12T08:29:56.384Z,93744.02
2024-02-12T08:31:03.940Z,93746.63
2024-02-12T08:32:13.197Z,93744.94
2024-02-12T08:33:20.024Z,93745.02
2024-02-12T08:34:26.959Z,93745.20
2024-02-12T08:35:34.092Z,93744.64
2024-02-12T08:36:46.124Z,93746.59
2024-02-12T08:37:53.119Z,93747.64
2024-02-12T08:38:59.999Z,93747.59
2024-02-12T08:40:14.611Z,93747.55
2024-02-12T08:41:26.574Z,93749.33
2024-02-12T08:42:34.534Z,93748.23
2024-02-12T08:43:43.806Z,93747.16
2024-02-12T08:44:52.836Z,93747.64
2024-02-12T08:46:02.449Z,93747.42
2024-02-12T08:47:10.672Z,93746.61
2024-02-12T08:48:21.918Z,93745.63
2024-02-12T08:49:29.759Z,93745.34
2024-02-12T08:50:38.905Z,93742.29
2024-02-12T08:51:49.725Z,93745.66
2024-02-12T08:52:56.992Z,93747.89
2024-02-12T08:54:03.490Z,93746.42
2024-02-12T08:55:14.786Z,93737.73
2024-02-12T08:56:22.032Z,93739.35
2024-02-12T08:57:30.798Z,93737.98
2024-02-12T08:58:39.538Z,93738.73
2024-02-12T08:59:47.063Z,93730.98
2024-02-12T09:00:54.965Z,93731.41
2024-02-12T09:02:02.562Z,93727.67
2024-02-12T09:03:09.451Z,93723.23
2024-02-12T09:04:17.085Z,93725.48
2024-02-12T09:05:24.223Z,93724.55
2024-02-12T09:06:31.191Z,93724.80
2024-02-12T09:07:37.880Z,93724.26
2024-02-12T09:08:47.301Z,93718.95
2024-02-12T09:09:55.440Z,93724.66
2024-02-12T09:11:02.295Z,93723.84
2024-02-12T09:12:12.452Z,93727.27
2024-02-12T09:13:19.125Z,93723.67
2024-02-12T09:14:26.406Z,93723.56
2024-02-12T09:15:33.701Z,93723.36
2024-02-12T09:16:41.972Z,93726.70
2024-02-12T09:17:48.974Z,93723.47
2024-02-12T09:18:58.662Z,93720.73
2024-02-12T09:20:08.312Z,93720.58
2024-02-12T09:21:14.992Z,93714.98
2024-02-12T09:22:21.837Z,93712.63
2024-02-12T09:23:29.400Z,93711.38
2024-02-12T09:24:40.001Z,93707.20
2024-02-12T09:25:47.783Z,93707.68
2024-02-12T09:26:54.736Z,93709.33
2024-02-12T09:28:01.153Z,93710.50
2024-02-12T09:29:09.131Z,93710.27
2024-02-12T09:30:19.756Z,93712.23
2024-02-12T09:31:28.900Z,93716.70
2024-02-12T09:32:35.778Z,93714.02
2024-02-12T09:33:42.426Z,93719.29
2024-02-12T09:34:48.800Z,93715.36
2024-02-12T09:35:55.752Z,93718.19
2024-02-12T09:37:02.808Z,93715.13
2024-02-12T09:38:09.893Z,93712.76
2024-02-12T09:39:18.781Z,93706.85
2024-02-12T09:40:27.540Z,93703.85
2024-02-12T09:41:39.089Z,93702.13
2024-02-12T09:42:49.051Z,93697.16
2024-02-12T09:43:57.520Z,93699.52
2024-02-12T09:45:12.989Z,93700.67
2024-02-12T09:46:20.699Z,93699.18
2024-02-12T09:47:28.594Z,93695.41
2024-02-12T09:48:36.677Z,93696.91
2024-02-12T09:49:45.583Z,93692.98
2024-02-12T09:50:53.936Z,93690.63
2024-02-12T09:52:02.846Z,93688.42
2024-02-12T09:53:14.464Z,93682.39
2024-02-12T09:54:23.344Z,93675.08
2024-02-12T09:55:33.199Z,93675.80
2024-02-12T09:56:40.368Z,93673.13
2024-02-12T09:57:47.174Z,93668.26
2024-02-12T09:58:53.860Z,93665.73
2024-02-12T10:00:00.862Z,93662.96
2024-02-12T10:01:09.268Z,93663.11
2024-02-12T10:02:16.508Z,93661.78
2024-02-12T10:03:23.611Z,93664.92
2024-02-12T10:04:31.084Z,93665.61
2024-02-12T10:05:42.488Z,93668.33
2024-02-12T10:06:59.006Z,93666.34
2024-02-12T10:08:18.833Z,93662.88
2024-02-12T10:09:26.367Z,93658.09
2024-02-12T10:10:37.175Z,93653.25
2024-02-12T10:11:44.444Z,93650.25
2024-02-12T10:12:57.057Z,93650.25
2024-02-12T10:14:06.168Z,93646.23
2024-02-12T10:15:15.425Z,93647.84
2024-02-12T10:16:27.046Z,93643.48
2024-02-12T10:17:34.618Z,93639.00
2024-02-12T10:18:44.947Z,93638.59
2024-02-12T10:19:51.414Z,93635.63
2024-02-12T10:20:58.203Z,93633.05
2024-02-12T10:22:05.215Z,93632.86
2024-02-12T10:23:21.926Z,93632.59
2024-02-12T10:24:28.682Z,93627.91
2024-02-12T10:25:40.816Z,93630.42
2024-02-12T10:26:50.649Z,93630.27
2024-02-12T10:27:57.540Z,93629.56
2024-02-12T10:29:06.117Z,93627.27
2024-02-12T10:30:19.661Z,93626.25
2024-02-12T10:31:30.282Z,93622.13
2024-02-12T10:32:39.982Z,93620.85
2024-02-12T10:33:47.555Z,93619.64
2024-02-12T10:34:59.350Z,93618.20
2024-02-12T10:36:11.161Z,93612.63
2024-02-12T10:37:22.867Z,93610.23
2024-02-12T10:38:37.410Z,93607.35
2024-02-12T10:39:46.866Z,93603.38
2024-02-12T10:41:11.283Z,93598.46
2024-02-12T10:42:25.067Z,93597.89
2024-02-12T10:43:35.999Z,93592.83
2024-02-12T10:44:45.772Z,93595.55
2024-02-12T10:45:53.445Z,93595.39
2024-02-12T10:47:00.438Z,93593.80
2024-02-12T10:48:12.324Z,93596.16
2024-02-12T10:49:20.478Z,93594.81
2024-02-12T10:50:29.818Z,93592.84
2024-02-12T10:51:40.616Z,93588.33
2024-02-12T10:52:50.393Z,93589.33
2024-02-12T10:54:00.678Z,93581.88
2024-02-12T10:55:11.296Z,93576.36
2024-02-12T10:56:18.044Z,93573.30
2024-02-12T10:57:25.951Z,93565.30
2024-02-12T10:58:34.230Z,93565.89
2024-02-12T10:59:41.081Z,93568.19
2024-02-12T11:01:04.021Z,93560.63
2024-02-12T11:02:15.058Z,93562.81
2024-02-12T11:03:34.779Z,93558.11
2024-02-12T11:04:41.724Z,93555.73
2024-02-12T11:05:52.285Z,93555.95
2024-02-12T11:07:14.919Z,93554.83
2024-02-12T11:08:25.043Z,93552.94
2024-02-12T11:09:35.242Z,93554.51
2024-02-12T11:10:45.184Z,93548.10
2024-02-12T11:11:51.769Z,93545.39
2024-02-12T11:13:06.549Z,93547.67
2024-02-12T11:14:17.772Z,93541.63
2024-02-12T11:15:29.401Z,93541.17
2024-02-12T11:16:40.488Z,93537.69
2024-02-12T11:17:49.918Z,93537.39
2024-02-12T11:19:03.667Z,93532.73
2024-02-12T11:20:19.540Z,93526.73
2024-02-12T11:21:28.639Z,93522.69
2024-02-12T11:22:35.820Z,93521.44
2024-02-12T11:23:43.532Z,93520.59
2024-02-12T11:24:52.234Z,93520.11
2024-02-12T11:26:04.356Z,93516.85
2024-02-12T11:27:11.305Z,93510.07
2024-02-12T11:28:21.060Z,93510.08
2024-02-12T11:29:27.887Z,93507.17
2024-02-12T11:30:42.477Z,93507.49
2024-02-12T11:31:50.179Z,93504.02
2024-02-12T11:33:01.260Z,93496.86
2024-02-12T11:34:20.804Z,93498.85
2024-02-12T11:35:29.240Z,93501.47
2024-02-12T11:36:37.797Z,93501.45
2024-02-12T11:37:47.550Z,93507.29
2024-02-12T11:38:55.573Z,93505.07
2024-02-12T11:40:05.356Z,93506.22
2024-02-12T11:41:13.943Z,93503.97
2024-02-12T11:42:24.052Z,93502.59
2024-02-12T11:43:33.417Z,93501.30
2024-02-12T11:44:41.151Z,93495.73
2024-02-12T11:45:47.714Z,93494.17
2024-02-12T11:47:03.650Z,93491.45
2024-02-12T11:48:12.390Z,93489.34
2024-02-12T11:49:19.497Z,93494.09
2024-02-12T11:50:29.112Z,93489.41
2024-02-12T11:51:38.338Z,93489.58
2024-02-12T11:52:44.696Z,93491.02
2024-02-12T11:53:53.558Z,93488.27
2024-02-12T11:55:08.591Z,93485.04
2024-02-12T11:56:16.499Z,93481.23
2024-02-12T11:57:25.931Z,93475.97
2024-02-12T11:58:32.910Z,93473.29
2024-02-12T11:59:40.730Z,93473.33
2024-02-12T12:00:48.278Z,93470.36
2024-02-12T12:01:54.809Z,93471.31
2024-02-12T12:03:05.036Z,93473.63
2024-02-12T12:04:13.690Z,93471.27
2024-02-12T12:05:25.002Z,93467.33
2024-02-12T12:06:35.374Z,93462.14
2024-02-12T12:07:44.606Z,93457.12
2024-02-12T12:08:53.092Z,93457.16
2024-02-12T12:10:11.497Z,93458.16
2024-02-12T12:11:22.689Z,93454.81
2024-02-12T12:12:35.442Z,93448.32
2024-02-12T12:13:43.511Z,93447.98
2024-02-12T12:14:51.318Z,93451.55
2024-02-12T12:15:59.606Z,93452.52
2024-02-12T12:17:29.107Z,93451.39
2024-02-12T12:18:36.302Z,93449.85
2024-02-12T12:19:43.745Z,93452.11
2024-02-12T12:20:55.012Z,93448.54
2024-02-12T12:22:03.664Z,93450.39
2024-02-12T12:23:11.449Z,93449.34
2024-02-12T12:24:18.078Z,93450.21
2024-02-12T12:25:25.434Z,93449.52
2024-02-12T12:26:32.547Z,93449.40
2024-02-12T12:27:39.986Z,93449.04
2024-02-12T12:28:46.472Z,93448.35
2024-02-12T12:29:58.847Z,93451.91
2024-02-12T12:31:06.366Z,93453.92
2024-02-12T12:32:15.444Z,93458.11
2024-02-12T12:33:22.613Z,93453.10
2024-02-12T12:34:31.107Z,93456.59
2024-02-12T12:35:39.401Z,93460.38
2024-02-12T12:36:46.273Z,93463.05
2024-02-12T12:37:53.416Z,93457.39
2024-02-12T12:39:00.216Z,93458.40
2024-02-12T12:40:23.131Z,93459.76
2024-02-12T12:41:31.773Z,93450.88
2024-02-12T12:42:39.342Z,93448.61
2024-02-12T12:43:45.847Z,93447.52
2024-02-12T12:44:56.518Z,93445.77
2024-02-12T12:46:03.985Z,93442.54
2024-02-12T12:47:14.076Z,93441.84
2024-02-12T12:48:23.888Z,93435.24
2024-02-12T12:49:31.250Z,93435.94
2024-02-12T12:50:39.802Z,93438.31
2024-02-12T12:52:06.111Z,93431.33
2024-02-12T12:53:13.093Z,93436.04
2024-02-12T12:54:21.976Z,93432.19
2024-02-12T12:55:28.619Z,93433.98
2024-02-12T12:56:35.960Z,93434.86
2024-02-12T12:57:45.807Z,93432.27
2024-02-12T12:58:52.946Z,93426.06
2024-02-12T13:00:01.081Z,93425.83
2024-02-12T13:01:11.623Z,93424.48
2024-02-12T13:02:21.777Z,93421.90
2024-02-12T13:03:30.048Z,93419.07
2024-02-12T13:04:42.223Z,93418.44
2024-02-12T13:05:49.585Z,93417.58
2024-02-12T13:06:56.408Z,93417.11
2024-02-12T13:08:18.294Z,93422.05
2024-02-12T13:09:29.620Z,93419.85
2024-02-12T13:10:42.186Z,93426.13
2024-02-12T13:11:54.061Z,93425.90
2024-02-12T13:13:00.901Z,93425.59
2024-02-12T13:14:08.947Z,93423.70
2024-02-12T13:15:16.371Z,93425.66
2024-02-12T13:16:23.193Z,93426.98
2024-02-12T13:17:34.592Z,93425.03
2024-02-12T13:18:42.117Z,93431.64
2024-02-12T13:19:49.230Z,93428.65
2024-02-12T13:20:58.473Z,93427.94
2024-02-12T13:22:09.198Z,93425.04
2024-02-12T13:23:16.377Z,93422.14
2024-02-12T13:24:23.207Z,93425.90
2024-02-12T13:25:36.146Z,93424.17
2024-02-12T13:26:45.007Z,93425.98
2024-02-12T13:27:51.493Z,93423.38
2024-02-12T13:28:59.002Z,93419.14