createdAt,value
2018-10-18T00:02:12.764Z,8.80
2018-10-18T00:04:44.720Z,8.70
2018-10-18T00:07:15.189Z,8.70
2018-10-18T00:09:45.509Z,8.70
2018-10-18T00:12:16.697Z,8.70
2018-10-18T00:14:46.889Z,8.70
2018-10-18T00:17:22.205Z,8.60
2018-10-18T00:19:52.542Z,8.70
2018-10-18T00:22:23.463Z,8.90
2018-10-18T00:24:53.622Z,9.00
2018-10-18T00:27:23.802Z,9.00
2018-10-18T00:29:53.900Z,8.90
2018-10-18T00:32:24.285Z,8.90
2018-10-18T00:34:59.662Z,8.80
2018-10-18T00:37:29.773Z,8.80
2018-10-18T00:39:59.880Z,8.80
2018-10-18T00:42:40.038Z,8.80
2018-10-18T00:45:11.032Z,8.70
2018-10-18T00:47:42.052Z,8.70
2018-10-18T00:50:13.142Z,8.70
2018-10-18T00:52:43.420Z,8.70
2018-10-18T00:55:14.526Z,8.60
2018-10-18T00:57:44.884Z,8.60
2018-10-18T01:00:15.072Z,8.60
2018-10-18T01:02:45.044Z,8.60
2018-10-18T01:05:15.972Z,8.60
2018-10-18T01:07:46.217Z,8.60
2018-10-18T01:10:16.258Z,8.60
2018-10-18T01:12:47.248Z,8.60
2018-10-18T01:15:17.670Z,8.60
2018-10-18T01:17:47.647Z,8.60
2018-10-18T01:20:18.665Z,8.60
2018-10-18T01:22:49.291Z,8.60
2018-10-18T01:25:19.417Z,8.60
2018-10-18T01:27:49.546Z,8.60
2018-10-18T01:30:20.625Z,8.60
2018-10-18T01:32:50.778Z,8.60
2018-10-18T01:35:21.902Z,8.70
2018-10-18T01:37:52.230Z,8.70
2018-10-18T01:40:22.767Z,8.70
2018-10-18T01:42:53.981Z,8.70
2018-10-18T01:45:24.043Z,8.80
2018-10-18T01:47:54.462Z,8.80
2018-10-18T01:50:24.560Z,8.90
2018-10-18T01:52:55.343Z,8.90
2018-10-18T01:55:25.587Z,9.00
2018-10-18T01:57:56.097Z,9.10
2018-10-18T02:00:26.646Z,9.20
2018-10-18T02:02:57.630Z,9.30
2018-10-18T02:05:27.892Z,9.40
2018-10-18T02:07:58.072Z,9.40
2018-10-18T02:10:28.097Z,9.50
2018-10-18T02:12:58.180Z,9.50
2018-10-18T02:15:28.688Z,9.60
2018-10-18T02:17:59.297Z,9.70
2018-10-18T02:20:29.312Z,9.80
2018-10-18T02:22:59.964Z,9.80
2018-10-18T02:25:30.334Z,9.90
2018-10-18T02:28:00.586Z,10.00
2018-10-18T02:30:30.502Z,10.10
2018-10-18T02:33:00.744Z,10.10
2018-10-18T02:35:31.060Z,10.20
2018-10-18T02:38:01.800Z,10.30
2018-10-18T02:40:31.801Z,10.30
2018-10-18T02:43:01.932Z,10.40
2018-10-18T02:45:32.440Z,10.50
2018-10-18T02:48:02.655Z,10.50
2018-10-18T02:50:32.630Z,10.60
2018-10-18T02:53:04.008Z,10.60
2018-10-18T02:55:34.206Z,10.70
2018-10-18T02:58:05.137Z,10.80
2018-10-18T03:00:36.534Z,10.80
2018-10-18T03:03:06.720Z,10.90
2018-10-18T03:05:37.044Z,11.00
2018-10-18T03:08:07.134Z,11.00
2018-10-18T03:10:37.138Z,11.10
2018-10-18T03:13:07.454Z,11.10
2018-10-18T03:15:38.150Z,11.10
2018-10-18T03:18:08.560Z,11.00
2018-10-18T03:20:39.826Z,10.90
2018-10-18T03:23:10.466Z,10.90
2018-10-18T03:25:40.894Z,10.80
2018-10-18T03:28:11.894Z,10.70
2018-10-18T03:30:42.104Z,10.70
2018-10-18T03:33:12.228Z,10.60
2018-10-18T03:35:42.479Z,10.50
2018-10-18T03:38:13.287Z,10.40
2018-10-18T03:40:43.349Z,10.30
2018-10-18T03:43:13.859Z,10.20
2018-10-18T03:45:43.946Z,10.20
2018-10-18T03:48:14.143Z,10.30
2018-10-18T03:50:44.693Z,10.50
2018-10-18T03:53:15.300Z,10.70
2018-10-18T03:55:45.542Z,10.80
2018-10-18T03:58:15.627Z,10.80
2018-10-18T04:00:46.144Z,10.90
2018-10-18T04:03:16.476Z,10.90
2018-10-18T04:05:47.115Z,11.00
2018-10-18T04:08:17.737Z,11.10
2018-10-18T04:10:48.043Z,11.10
2018-10-18T04:13:18.464Z,11.20
2018-10-18T04:15:48.649Z,11.30
2018-10-18T04:18:18.975Z,11.40
2018-10-18T04:20:49.055Z,11.50
2018-10-18T04:23:24.249Z,11.60
2018-10-18T04:25:54.517Z,11.70
2018-10-18T04:28:24.701Z,11.70
2018-10-18T04:30:55.101Z,11.70
2018-10-18T04:33:25.517Z,11.80
2018-10-18T04:35:56.546Z,11.70
2018-10-18T04:38:28.023Z,11.70
2018-10-18T04:40:58.302Z,11.60
2018-10-18T04:43:29.424Z,11.50
2018-10-18T04:45:59.696Z,11.40
2018-10-18T04:48:29.986Z,11.40
2018-10-18T04:51:01.152Z,11.30
2018-10-18T04:53:31.358Z,11.20
2018-10-18T04:56:01.940Z,11.30
2018-10-18T04:58:32.228Z,11.30
2018-10-18T05:01:02.662Z,11.30
2018-10-18T05:03:33.894Z,11.30
2018-10-18T05:06:05.481Z,11.20
2018-10-18T05:08:36.063Z,11.20
2018-10-18T05:11:06.895Z,11.10
2018-10-18T05:13:38.009Z,11.00
2018-10-18T05:16:08.322Z,11.00
2018-10-18T05:18:39.222Z,11.00
2018-10-18T05:21:09.268Z,11.00
2018-10-18T05:23:39.878Z,11.00
2018-10-18T05:26:10.145Z,11.00
2018-10-18T05:28:41.125Z,11.10
2018-10-18T05:31:11.206Z,11.10
2018-10-18T05:33:42.113Z,11.10
2018-10-18T05:36:12.750Z,11.20
2018-10-18T05:38:43.244Z,11.20
2018-10-18T05:41:14.673Z,11.20
2018-10-18T05:43:45.136Z,11.20
2018-10-18T05:46:15.255Z,11.30
2018-10-18T05:48:46.257Z,11.50
2018-10-18T05:51:17.561Z,11.60
2018-10-18T05:53:49.140Z,11.70
2018-10-18T05:56:20.851Z,11.80
2018-10-18T05:58:52.147Z,11.90
2018-10-18T06:01:24.144Z,12.10
2018-10-18T06:03:55.753Z,12.10
2018-10-18T06:06:26.287Z,12.20
2018-10-18T06:08:58.013Z,12.20
2018-10-18T06:11:30.529Z,12.30
2018-10-18T06:14:00.665Z,12.30
2018-10-18T06:16:31.345Z,12.40
2018-10-18T06:19:02.313Z,12.40
2018-10-18T06:21:32.609Z,12.50
2018-10-18T06:24:02.981Z,12.60
2018-10-18T06:26:33.055Z,12.70
2018-10-18T06:29:03.758Z,12.70
2018-10-18T06:31:34.241Z,12.70
2018-10-18T06:34:04.611Z,12.70
2018-10-18T06:36:35.007Z,12.80
2018-10-18T06:39:08.862Z,12.80
2018-10-18T06:41:41.078Z,12.80
2018-10-18T06:44:11.687Z,12.90
2018-10-18T06:46:41.906Z,12.90
2018-10-18T06:49:12.891Z,12.90
2018-10-18T06:51:43.052Z,13.00
2018-10-18T06:54:13.607Z,13.00
2018-10-18T06:56:44.076Z,13.00
2018-10-18T06:59:14.272Z,13.00
2018-10-18T07:01:45.938Z,13.00
2018-10-18T07:04:17.040Z,13.10
2018-10-18T07:06:47.316Z,13.10
2018-10-18T07:09:17.584Z,13.10
2018-10-18T07:11:48.962Z,13.10
2018-10-18T07:14:20.658Z,13.10
2018-10-18T07:16:50.930Z,13.20
2018-10-18T07:19:22.046Z,13.20
2018-10-18T07:21:52.599Z,13.30
2018-10-18T07:24:23.355Z,13.30
2018-10-18T07:26:54.509Z,13.30
2018-10-18T07:29:25.197Z,13.30
2018-10-18T07:31:55.427Z,13.30
2018-10-18T07:34:26.010Z,13.40
2018-10-18T07:36:56.372Z,13.40
2018-10-18T07:39:26.695Z,13.40
2018-10-18T07:41:57.279Z,13.50
2018-10-18T07:44:27.554Z,13.60
2018-10-18T07:46:58.349Z,13.60
2018-10-18T07:49:28.557Z,13.70
2018-10-18T07:51:59.865Z,13.80
2018-10-18T07:54:30.353Z,13.80
2018-10-18T07:57:00.719Z,13.90
2018-10-18T07:59:30.991Z,14.00
2018-10-18T08:02:01.758Z,14.00
2018-10-18T08:04:32.699Z,14.10
2018-10-18T08:07:02.813Z,14.20
2018-10-18T08:09:32.995Z,14.20
2018-10-18T08:12:03.387Z,14.30
2018-10-18T08:14:33.893Z,14.30
2018-10-18T08:17:04.360Z,14.40
2018-10-18T08:19:34.413Z,14.40
2018-10-18T08:22:04.751Z,14.50
2018-10-18T08:24:35.172Z,14.50
2018-10-18T08:27:05.897Z,14.60
2018-10-18T08:29:36.231Z,14.60
2018-10-18T08:32:07.348Z,14.60
2018-10-18T08:34:37.873Z,14.70
2018-10-18T08:37:08.603Z,14.70
2018-10-18T08:39:39.171Z,14.80
2018-10-18T08:42:10.287Z,14.80
2018-10-18T08:44:40.591Z,14.80
2018-10-18T08:47:11.267Z,14.90
2018-10-18T08:49:41.780Z,14.90
2018-10-18T08:52:12.140Z,15.00
2018-10-18T08:54:42.512Z,15.10
2018-10-18T08:57:13.506Z,15.10
2018-10-18T08:59:44.275Z,15.20
2018-10-18T09:02:14.948Z,15.30
2018-10-18T09:04:45.435Z,15.40
2018-10-18T09:07:15.661Z,15.50
2018-10-18T09:09:46.252Z,15.60
2018-10-18T09:12:16.866Z,15.50
2018-10-18T09:14:47.296Z,15.40
2018-10-18T09:17:18.348Z,15.40
2018-10-18T09:19:49.262Z,15.40
2018-10-18T09:22:21.065Z,15.50
2018-10-18T09:24:52.111Z,15.60
2018-10-18T09:27:22.287Z,15.60
2018-10-18T09:29:54.004Z,15.60
2018-10-18T09:32:24.702Z,15.50
2018-10-18T09:34:55.151Z,15.40
2018-10-18T09:37:25.852Z,15.40
2018-10-18T09:39:56.715Z,15.40
2018-10-18T09:42:27.065Z,15.40
2018-10-18T09:44:57.785Z,15.40
2018-10-18T09:47:28.414Z,15.30
2018-10-18T09:49:59.011Z,15.30
2018-10-18T09:52:30.405Z,15.20
2018-10-18T09:55:01.122Z,15.10
2018-10-18T09:57:31.785Z,15.10
2018-10-18T10:00:02.630Z,15.00
2018-10-18T10:02:37.336Z,15.10
2018-10-18T10:05:08.147Z,15.30
2018-10-18T10:07:38.966Z,15.70
2018-10-18T10:10:09.911Z,16.00
2018-10-18T10:12:40.479Z,16.20
2018-10-18T10:15:10.824Z,16.50
2018-10-18T10:17:43.385Z,16.60
2018-10-18T10:20:13.676Z,16.30
2018-10-18T10:22:43.830Z,16.20
2018-10-18T10:25:14.246Z,16.00
2018-10-18T10:27:45.317Z,16.00
2018-10-18T10:30:15.975Z,16.20
2018-10-18T10:32:46.756Z,16.20
2018-10-18T10:35:17.258Z,16.30
2018-10-18T10:37:47.720Z,16.30
2018-10-18T10:40:18.342Z,16.40
2018-10-18T10:42:49.468Z,16.50
2018-10-18T10:45:21.078Z,16.50
2018-10-18T10:47:52.196Z,16.40
2018-10-18T10:50:22.608Z,16.40
2018-10-18T10:52:52.860Z,16.50
2018-10-18T10:55:24.249Z,16.50
2018-10-18T10:57:54.866Z,16.30
2018-10-18T11:00:35.802Z,16.40
2018-10-18T11:03:06.189Z,16.40
2018-10-18T11:05:37.279Z,16.50
2018-10-18T11:08:07.553Z,16.30
2018-10-18T11:10:37.943Z,16.30
2018-10-18T11:13:08.298Z,16.10
2018-10-18T11:15:39.153Z,16.10
2018-10-18T11:18:09.833Z,16.10
2018-10-18T11:20:40.874Z,16.20
2018-10-18T11:23:11.546Z,16.20
2018-10-18T11:25:42.000Z,16.20
2018-10-18T11:28:13.648Z,16.30
2018-10-18T11:30:45.050Z,16.30
2018-10-18T11:33:16.961Z,16.40
2018-10-18T11:35:48.294Z,16.40
2018-10-18T11:38:18.919Z,16.40
2018-10-18T11:40:49.454Z,16.20
2018-10-18T11:43:21.135Z,16.40
2018-10-18T11:45:51.494Z,17.00
2018-10-18T11:48:21.785Z,17.40
2018-10-18T11:50:51.984Z,17.60
2018-10-18T11:53:23.018Z,17.40
2018-10-18T11:55:53.116Z,17.30
2018-10-18T11:58:23.593Z,17.60
2018-10-18T12:00:54.290Z,17.40
2018-10-18T12:03:24.339Z,17.20
2018-10-18T12:05:54.718Z,17.00
2018-10-18T12:08:25.095Z,16.90
2018-10-18T12:10:56.183Z,17.00
2018-10-18T12:13:26.577Z,17.20
2018-10-18T12:15:56.915Z,17.40
2018-10-18T12:18:27.411Z,17.60
2018-10-18T12:20:59.521Z,17.40
2018-10-18T12:23:30.202Z,17.00
2018-10-18T12:26:00.710Z,17.00
2018-10-18T12:28:31.397Z,17.00
2018-10-18T12:31:02.241Z,16.90
2018-10-18T12:33:32.719Z,16.60
2018-10-18T12:36:03.087Z,16.60
2018-10-18T12:38:33.932Z,16.90
2018-10-18T12:41:04.226Z,17.20
2018-10-18T12:43:35.484Z,17.20
2018-10-18T12:46:06.588Z,17.20
2018-10-18T12:48:37.090Z,17.00
2018-10-18T12:51:08.594Z,16.90
2018-10-18T12:53:39.054Z,16.90
2018-10-18T12:56:09.505Z,16.90
2018-10-18T12:58:39.912Z,16.90
2018-10-18T13:01:10.100Z,16.80
2018-10-18T13:03:40.643Z,16.80
2018-10-18T13:06:10.895Z,16.70
2018-10-18T13:08:41.629Z,16.50
2018-10-18T13:11:12.118Z,16.50
2018-10-18T13:13:42.621Z,16.60
2018-10-18T13:16:13.198Z,16.50
2018-10-18T13:18:43.556Z,16.40
2018-10-18T13:21:14.180Z,16.40
2018-10-18T13:23:45.110Z,16.40
2018-10-18T13:26:15.978Z,16.30
2018-10-18T13:28:46.926Z,16.30
2018-10-18T13:31:17.790Z,16.20
2018-10-18T13:33:48.355Z,16.30
2018-10-18T13:36:18.957Z,16.50
2018-10-18T13:38:49.278Z,16.80
2018-10-18T13:41:19.882Z,17.20
2018-10-18T13:43:50.144Z,17.70
2018-10-18T13:46:21.049Z,17.80
2018-10-18T13:48:53.008Z,17.80
2018-10-18T13:51:24.724Z,17.50
2018-10-18T13:53:56.420Z,17.20
2018-10-18T13:56:26.597Z,17.10
2018-10-18T13:58:57.773Z,16.90
2018-10-18T14:01:28.605Z,16.70
2018-10-18T14:03:58.967Z,16.70
2018-10-18T14:06:29.145Z,16.70
2018-10-18T14:08:59.420Z,16.70
2018-10-18T14:11:29.659Z,16.70
2018-10-18T14:14:00.215Z,16.80
2018-10-18T14:16:31.361Z,16.70
2018-10-18T14:19:01.718Z,16.60
2018-10-18T14:21:33.232Z,16.50
2018-10-18T14:24:03.880Z,16.40
2018-10-18T14:26:34.655Z,16.40
2018-10-18T14:45:30.959Z,16.20
2018-10-18T14:48:01.228Z,16.10
2018-10-18T14:50:31.561Z,16.10
2018-10-18T14:53:11.865Z,16.10
2018-10-18T14:55:43.381Z,16.10
2018-10-18T14:58:14.139Z,16.10
2018-10-18T15:00:45.323Z,16.20
2018-10-18T15:03:16.407Z,16.20
2018-10-18T15:05:47.383Z,16.10
2018-10-18T15:08:18.144Z,16.20
2018-10-18T15:10:48.875Z,16.20
2018-10-18T15:13:19.496Z,16.20
2018-10-18T15:15:51.458Z,16.10
2018-10-18T15:18:22.625Z,16.10
2018-10-18T15:20:53.338Z,16.10
2018-10-18T15:23:26.568Z,16.00
2018-10-18T15:25:57.217Z,16.00
2018-10-18T15:28:27.429Z,16.00
2018-10-18T15:30:59.132Z,16.00
2018-10-18T15:33:29.427Z,16.00
2018-10-18T15:36:00.665Z,16.00
2018-10-18T15:38:32.499Z,16.00
2018-10-18T15:41:03.061Z,16.10
2018-10-18T15:43:34.594Z,16.10
2018-10-18T15:46:05.153Z,16.00
2018-10-18T15:48:35.203Z,16.00
2018-10-18T15:51:05.592Z,15.90
2018-10-18T15:53:36.100Z,15.90
2018-10-18T15:56:06.262Z,15.80
2018-10-18T15:58:38.029Z,15.80
2018-10-18T16:01:08.325Z,15.80
2018-10-18T16:03:41.409Z,15.70
2018-10-18T16:06:12.124Z,15.70
2018-10-18T16:08:42.465Z,15.60
2018-10-18T16:11:14.042Z,15.60
2018-10-18T16:13:44.041Z,15.60
2018-10-18T16:16:14.514Z,15.60
2018-10-18T16:18:46.432Z,15.50
2018-10-18T16:21:17.104Z,15.50
2018-10-18T16:23:48.696Z,15.50
2018-10-18T16:26:19.108Z,15.50
2018-10-18T16:28:49.288Z,15.40
2018-10-18T16:31:20.404Z,15.40
2018-10-18T16:33:53.267Z,15.40
2018-10-18T16:36:24.471Z,15.40
2018-10-18T16:38:55.030Z,15.30
2018-10-18T16:41:25.549Z,15.30
2018-10-18T16:43:55.686Z,15.30
2018-10-18T16:46:27.047Z,15.20
2018-10-18T16:48:57.438Z,15.20
2018-10-18T16:51:27.521Z,15.20
2018-10-18T16:53:58.603Z,15.20
2018-10-18T16:56:29.233Z,15.10
2018-10-18T16:58:59.574Z,15.10
2018-10-18T17:01:30.816Z,15.10
2018-10-18T17:04:00.959Z,15.10
2018-10-18T17:06:31.478Z,15.10
2018-10-18T17:09:02.467Z,15.00
2018-10-18T17:11:34.280Z,15.00
2018-10-18T17:14:06.805Z,14.90
2018-10-18T17:16:37.955Z,14.90
2018-10-18T17:19:08.339Z,14.90
2018-10-18T17:21:44.377Z,14.90
2018-10-18T17:24:15.226Z,14.80
2018-10-18T17:26:48.153Z,14.80
2018-10-18T17:29:19.305Z,14.80
2018-10-18T17:31:49.908Z,14.80
2018-10-18T17:34:20.336Z,14.70
2018-10-18T17:36:51.498Z,14.70
2018-10-18T17:39:21.933Z,14.70
2018-10-18T17:41:52.943Z,14.70
2018-10-18T17:44:25.342Z,14.70
2018-10-18T17:46:56.685Z,14.70
2018-10-18T17:49:27.960Z,14.70
2018-10-18T17:51:58.413Z,14.70
2018-10-18T17:54:28.608Z,14.70
2018-10-18T17:56:58.739Z,14.60
2018-10-18T17:59:29.223Z,14.60
2018-10-18T18:01:59.708Z,14.60
2018-10-18T18:04:30.211Z,14.50
2018-10-18T18:07:00.471Z,14.60
2018-10-18T18:09:31.361Z,14.50
2018-10-18T18:12:01.601Z,14.50
2018-10-18T18:14:31.587Z,14.50
2018-10-18T18:17:01.729Z,14.50
2018-10-18T18:19:33.371Z,14.50
2018-10-18T18:22:03.903Z,14.50
2018-10-18T18:24:34.850Z,14.50
2018-10-18T18:27:05.478Z,14.40
2018-10-18T18:29:35.428Z,14.40
2018-10-18T18:32:05.801Z,14.40
2018-10-18T18:34:36.040Z,14.30
2018-10-18T18:37:06.344Z,14.30
2018-10-18T18:39:37.327Z,14.30
2018-10-18T18:42:08.195Z,14.20
2018-10-18T18:44:38.376Z,14.20
2018-10-18T18:47:08.795Z,14.20
2018-10-18T18:49:38.811Z,14.20
2018-10-18T18:52:09.236Z,14.20
2018-10-18T18:54:39.411Z,14.20
2018-10-18T18:57:09.760Z,14.10
2018-10-18T18:59:40.430Z,14.10
2018-10-18T19:02:11.104Z,14.10
2018-10-18T19:04:43.237Z,14.10
2018-10-18T19:07:14.749Z,14.10
2018-10-18T19:09:45.811Z,14.10
2018-10-18T19:12:16.183Z,14.00
2018-10-18T19:14:47.143Z,14.00
2018-10-18T19:17:18.193Z,14.00
2018-10-18T19:19:49.023Z,14.00
2018-10-18T19:22:20.267Z,14.00
2018-10-18T19:24:50.530Z,14.00
2018-10-18T19:27:26.565Z,13.90
2018-10-18T19:30:05.878Z,14.00
2018-10-18T19:32:45.309Z,13.90
2018-10-18T19:35:17.168Z,13.90
2018-10-18T19:37:47.605Z,13.90
2018-10-18T19:40:18.355Z,13.90
2018-10-18T19:42:48.597Z,13.90
2018-10-18T19:45:18.567Z,13.90
2018-10-18T19:47:49.944Z,13.90
2018-10-18T19:50:22.230Z,13.90
2018-10-18T19:52:54.925Z,13.80
2018-10-18T19:55:25.880Z,13.80
2018-10-18T19:57:57.486Z,13.80
2018-10-18T20:00:28.630Z,13.80
2018-10-18T20:03:00.610Z,13.80
2018-10-18T20:05:32.352Z,13.80
2018-10-18T20:08:04.118Z,13.80
2018-10-18T20:10:34.779Z,13.80
2018-10-18T20:13:06.899Z,13.70
2018-10-18T20:15:39.024Z,13.70
2018-10-18T20:18:09.412Z,13.70
2018-10-18T20:20:39.690Z,13.70
2018-10-18T20:23:10.227Z,13.70
2018-10-18T20:25:40.900Z,13.70
2018-10-18T20:28:12.070Z,13.70
2018-10-18T20:30:42.471Z,13.70
2018-10-18T20:33:19.824Z,13.70
2018-10-18T20:35:55.586Z,13.60
2018-10-18T20:38:34.542Z,13.70
2018-10-18T20:41:06.925Z,13.70
2018-10-18T20:43:37.842Z,13.70
2018-10-18T20:46:08.255Z,13.60
2018-10-18T20:48:38.605Z,13.60
2018-10-18T20:51:08.911Z,13.70
2018-10-18T20:53:39.086Z,13.70
2018-10-18T20:56:09.168Z,13.70
2018-10-18T20:58:39.521Z,13.80
2018-10-18T21:01:09.868Z,13.70
2018-10-18T21:03:41.170Z,13.70
2018-10-18T21:06:11.585Z,13.80
2018-10-18T21:08:41.858Z,13.80
2018-10-18T21:11:12.168Z,13.70
2018-10-18T21:13:42.386Z,13.70
2018-10-18T21:16:12.672Z,13.80
2018-10-18T21:18:43.792Z,13.70
2018-10-18T21:21:14.065Z,13.80
2018-10-18T21:23:44.295Z,13.70
2018-10-18T21:26:14.407Z,13.70
2018-10-18T21:28:44.720Z,13.70
2018-10-18T21:31:15.533Z,13.70
2018-10-18T21:33:46.058Z,13.70
2018-10-18T21:36:16.319Z,13.70
2018-10-18T21:38:46.809Z,13.70
2018-10-18T21:41:17.369Z,13.70
2018-10-18T21:43:47.563Z,13.60
2018-10-18T21:46:17.732Z,13.60
2018-10-18T21:48:48.059Z,13.60
2018-10-18T21:51:18.334Z,13.70
2018-10-18T21:53:48.695Z,13.70
2018-10-18T21:56:19.113Z,13.70
2018-10-18T21:58:49.625Z,13.70
2018-10-18T22:01:20.938Z,13.70
2018-10-18T22:03:51.266Z,13.70
2018-10-18T22:06:22.394Z,13.70
2018-10-18T22:08:52.997Z,13.70
2018-10-18T22:11:23.288Z,13.70
2018-10-18T22:13:53.751Z,13.70
2018-10-18T22:16:23.686Z,13.70
2018-10-18T22:18:53.865Z,13.70
2018-10-18T22:21:24.337Z,13.70
2018-10-18T22:23:54.464Z,13.70
2018-10-18T22:26:24.582Z,13.70
2018-10-18T22:28:55.578Z,13.70
2018-10-18T22:31:26.970Z,13.60
2018-10-18T22:33:57.633Z,13.60
2018-10-18T22:36:27.621Z,13.60
2018-10-18T22:38:58.010Z,13.60
2018-10-18T22:41:27.874Z,13.60
2018-10-18T22:43:58.202Z,13.60
2018-10-18T22:46:28.264Z,13.60
2018-10-18T22:48:58.506Z,13.50
2018-10-18T22:51:29.271Z,13.50
2018-10-18T22:54:00.538Z,13.50
2018-10-18T22:56:30.677Z,13.40
2018-10-18T22:59:01.786Z,13.40
2018-10-18T23:01:32.034Z,13.40
2018-10-18T23:04:03.576Z,13.40
2018-10-18T23:06:33.580Z,13.40
2018-10-18T23:09:04.821Z,13.40
2018-10-18T23:11:35.539Z,13.40
2018-10-18T23:14:06.347Z,13.40
2018-10-18T23:16:37.125Z,13.40
2018-10-18T23:19:08.152Z,13.30
2018-10-18T23:21:38.477Z,13.30
2018-10-18T23:24:08.626Z,13.40
2018-10-18T23:26:38.978Z,13.30
2018-10-18T23:29:09.261Z,13.30
2018-10-18T23:31:39.822Z,13.30
2018-10-18T23:34:11.380Z,13.40
2018-10-18T23:36:42.513Z,13.30
2018-10-18T23:39:13.656Z,13.30
2018-10-18T23:41:44.495Z,13.30
2018-10-18T23:44:14.917Z,13.30
2018-10-18T23:46:45.765Z,13.20
2018-10-18T23:49:16.427Z,13.20
2018-10-18T23:51:46.783Z,13.20
2018-10-18T23:54:16.909Z,13.20
2018-10-18T23:56:47.039Z,13.20
2018-10-18T23:59:18.141Z,13.10
