createdAt,value
2023-04-19T00:01:41.813Z,11.00
2023-04-19T00:04:11.051Z,11.00
2023-04-19T00:06:40.915Z,11.00
2023-04-19T00:09:08.754Z,10.90
2023-04-19T00:11:36.552Z,10.90
2023-04-19T00:14:04.303Z,10.90
2023-04-19T00:16:32.233Z,10.80
2023-04-19T00:18:59.983Z,10.90
2023-04-19T00:21:29.050Z,10.90
2023-04-19T00:23:56.788Z,10.80
2023-04-19T00:26:24.576Z,10.80
2023-04-19T00:28:52.307Z,10.80
2023-04-19T00:31:20.452Z,10.80
2023-04-19T00:33:48.226Z,10.80
2023-04-19T00:36:15.982Z,10.70
2023-04-19T00:38:45.098Z,10.70
2023-04-19T00:41:12.837Z,10.70
2023-04-19T00:43:40.734Z,10.70
2023-04-19T00:46:08.554Z,10.70
2023-04-19T00:48:37.055Z,10.60
2023-04-19T00:51:05.373Z,10.60
2023-04-19T00:53:33.209Z,10.60
2023-04-19T00:56:05.401Z,10.60
2023-04-19T00:58:33.485Z,10.60
2023-04-19T01:01:01.425Z,10.60
2023-04-19T01:03:29.516Z,10.50
2023-04-19T01:05:58.334Z,10.50
2023-04-19T01:08:26.119Z,10.50
2023-04-19T01:10:53.958Z,10.40
2023-04-19T01:13:23.242Z,10.40
2023-04-19T01:15:51.436Z,10.40
2023-04-19T01:18:19.384Z,10.40
2023-04-19T01:20:47.197Z,10.30
2023-04-19T01:23:16.806Z,10.30
2023-04-19T01:25:47.597Z,10.30
2023-04-19T01:28:15.553Z,10.30
2023-04-19T01:30:43.948Z,10.20
2023-04-19T01:33:11.707Z,10.20
2023-04-19T01:35:39.794Z,10.20
2023-04-19T01:38:07.589Z,10.10
2023-04-19T01:40:36.737Z,10.10
2023-04-19T01:43:04.481Z,10.10
2023-04-19T01:45:33.875Z,10.00
2023-04-19T01:48:03.036Z,10.00
2023-04-19T01:50:30.878Z,10.00
2023-04-19T01:52:58.631Z,9.90
2023-04-19T01:55:26.515Z,9.90
2023-04-19T01:57:55.885Z,9.90
2023-04-19T02:00:23.984Z,9.90
2023-04-19T02:02:51.968Z,9.90
2023-04-19T02:05:19.861Z,9.80
2023-04-19T02:07:47.669Z,9.80
2023-04-19T02:10:15.443Z,9.80
2023-04-19T02:12:43.594Z,9.70
2023-04-19T02:15:13.120Z,9.70
2023-04-19T02:17:41.444Z,9.70
2023-04-19T02:20:10.766Z,9.70
2023-04-19T02:22:38.569Z,9.70
2023-04-19T02:25:07.064Z,9.60
2023-04-19T02:27:34.848Z,9.60
2023-04-19T02:30:02.981Z,9.60
2023-04-19T02:32:32.380Z,9.60
2023-04-19T02:35:00.285Z,9.50
2023-04-19T02:37:28.078Z,9.50
2023-04-19T02:39:55.856Z,9.50
2023-04-19T02:42:23.594Z,9.40
2023-04-19T02:44:51.328Z,9.40
2023-04-19T02:47:19.103Z,9.40
2023-04-19T02:49:48.243Z,9.40
2023-04-19T02:52:16.032Z,9.40
2023-04-19T02:54:43.794Z,9.40
2023-04-19T02:57:11.555Z,9.30
2023-04-19T02:59:39.426Z,9.30
2023-04-19T03:02:07.323Z,9.30
2023-04-19T03:04:36.476Z,9.30
2023-04-19T03:07:06.041Z,9.20
2023-04-19T03:09:33.819Z,9.20
2023-04-19T03:12:02.048Z,9.20
2023-04-19T03:14:29.804Z,9.20
2023-04-19T03:16:57.560Z,9.10
2023-04-19T03:19:25.414Z,9.10
2023-04-19T03:21:53.177Z,9.10
2023-04-19T03:24:28.978Z,9.10
2023-04-19T03:26:56.721Z,9.10
2023-04-19T03:29:24.574Z,9.10
2023-04-19T03:31:52.369Z,9.10
2023-04-19T03:34:20.099Z,9.00
2023-04-19T03:36:48.887Z,9.00
2023-04-19T03:39:16.669Z,9.00
2023-04-19T03:41:45.834Z,8.90
2023-04-19T03:44:13.914Z,8.90
2023-04-19T03:46:42.060Z,8.90
2023-04-19T03:49:12.400Z,8.90
2023-04-19T03:51:40.504Z,8.80
2023-04-19T03:54:08.742Z,8.90
2023-04-19T03:56:36.476Z,8.90
2023-04-19T03:59:05.628Z,8.80
2023-04-19T04:01:34.175Z,8.80
2023-04-19T04:04:04.659Z,8.80
2023-04-19T04:06:32.763Z,8.70
2023-04-19T04:09:00.489Z,8.80
2023-04-19T04:11:28.384Z,8.70
2023-04-19T04:14:01.056Z,8.70
2023-04-19T04:16:30.190Z,8.70
2023-04-19T04:18:58.078Z,8.60
2023-04-19T04:21:27.023Z,8.60
2023-04-19T04:23:54.930Z,8.60
2023-04-19T04:26:25.148Z,8.60
2023-04-19T04:28:53.796Z,8.60
2023-04-19T04:31:21.748Z,8.50
2023-04-19T04:33:51.044Z,8.50
2023-04-19T04:36:18.885Z,8.50
2023-04-19T04:38:46.814Z,8.50
2023-04-19T04:41:14.658Z,8.50
2023-04-19T04:43:42.620Z,8.40
2023-04-19T04:46:10.514Z,8.40
2023-04-19T04:48:38.358Z,8.40
2023-04-19T04:51:07.594Z,8.30
2023-04-19T04:53:35.342Z,8.30
2023-04-19T04:56:03.136Z,8.30
2023-04-19T04:58:32.821Z,8.30
2023-04-19T05:01:05.802Z,8.30
2023-04-19T05:03:33.581Z,8.30
2023-04-19T05:06:01.618Z,8.20
2023-04-19T05:08:30.945Z,8.20
2023-04-19T05:10:58.914Z,8.20
2023-04-19T05:13:26.795Z,8.20
2023-04-19T05:15:54.820Z,8.20
2023-04-19T05:18:22.698Z,8.20
2023-04-19T05:20:50.642Z,8.10
2023-04-19T05:23:18.639Z,8.10
2023-04-19T05:25:47.883Z,8.10
2023-04-19T05:28:15.775Z,8.10
2023-04-19T05:30:44.103Z,8.10
2023-04-19T05:33:12.405Z,8.10
2023-04-19T05:35:40.282Z,8.10
2023-04-19T05:38:08.061Z,8.10
2023-04-19T05:40:36.432Z,8.10
2023-04-19T05:43:05.532Z,8.10
2023-04-19T05:45:33.334Z,8.10
2023-04-19T05:48:01.151Z,8.10
2023-04-19T05:50:28.964Z,8.10
2023-04-19T05:52:56.698Z,8.10
2023-04-19T05:55:24.675Z,8.00
2023-04-19T05:57:52.377Z,8.10
2023-04-19T06:00:21.869Z,8.10
2023-04-19T06:02:49.727Z,8.10
2023-04-19T06:05:17.715Z,8.00
2023-04-19T06:07:54.538Z,8.00
2023-04-19T06:10:33.713Z,8.00
2023-04-19T06:13:08.872Z,8.00
2023-04-19T06:15:39.962Z,8.00
2023-04-19T06:18:10.291Z,7.90
2023-04-19T06:20:46.958Z,8.00
2023-04-19T06:23:15.439Z,7.90
2023-04-19T06:25:43.337Z,8.00
2023-04-19T06:28:11.139Z,8.00
2023-04-19T06:30:40.224Z,7.90
2023-04-19T06:33:08.074Z,7.90
2023-04-19T06:35:35.805Z,7.90
2023-04-19T06:38:03.572Z,7.90
2023-04-19T06:40:31.677Z,7.90
2023-04-19T06:42:59.422Z,7.90
2023-04-19T06:45:27.273Z,7.90
2023-04-19T06:47:56.416Z,7.90
2023-04-19T06:50:24.563Z,7.90
2023-04-19T06:52:52.293Z,8.00
2023-04-19T06:55:20.020Z,7.90
2023-04-19T06:57:47.748Z,8.00
2023-04-19T07:00:16.344Z,8.00
2023-04-19T07:02:44.318Z,8.00
2023-04-19T07:05:13.768Z,8.10
2023-04-19T07:07:42.113Z,8.10
2023-04-19T07:10:10.647Z,8.10
2023-04-19T07:12:38.398Z,8.10
2023-04-19T07:15:06.838Z,8.10
2023-04-19T07:17:35.951Z,8.10
2023-04-19T07:20:08.135Z,8.20
2023-04-19T07:22:37.228Z,8.20
2023-04-19T07:25:05.677Z,8.20
2023-04-19T07:27:33.437Z,8.30
2023-04-19T07:30:01.181Z,8.30
2023-04-19T07:32:28.962Z,8.30
2023-04-19T07:34:56.838Z,8.40
2023-04-19T07:37:24.565Z,8.40
2023-04-19T07:39:53.651Z,8.40
2023-04-19T07:42:21.464Z,8.50
2023-04-19T07:44:49.295Z,8.50
2023-04-19T07:47:17.169Z,8.50
2023-04-19T07:49:44.971Z,8.50
2023-04-19T07:52:12.739Z,8.50
2023-04-19T07:54:40.557Z,8.60
2023-04-19T07:57:09.625Z,8.60
2023-04-19T07:59:37.351Z,8.60
2023-04-19T08:02:05.675Z,8.70
2023-04-19T08:04:33.796Z,8.70
2023-04-19T08:07:03.748Z,8.70
2023-04-19T08:09:31.643Z,8.80
2023-04-19T08:11:59.391Z,8.80
2023-04-19T08:14:38.040Z,8.80
2023-04-19T08:17:22.150Z,8.90
2023-04-19T08:19:52.303Z,8.90
2023-04-19T08:22:21.161Z,8.90
2023-04-19T08:24:51.356Z,9.00
2023-04-19T08:27:19.306Z,9.00
2023-04-19T08:29:48.405Z,9.00
2023-04-19T08:32:16.189Z,9.10
2023-04-19T08:34:43.987Z,9.10
2023-04-19T08:37:11.713Z,9.10
2023-04-19T08:39:40.717Z,9.20
2023-04-19T08:42:18.421Z,9.20
2023-04-19T08:45:22.663Z,9.20
2023-04-19T08:47:58.806Z,9.30
2023-04-19T08:53:15.720Z,9.40
2023-04-19T08:58:36.479Z,9.40
2023-04-19T09:01:19.916Z,9.50
2023-04-19T09:04:04.970Z,9.50
2023-04-19T09:06:44.720Z,9.50
2023-04-19T09:09:33.288Z,9.60
2023-04-19T09:12:03.562Z,9.50
2023-04-19T09:14:31.369Z,9.60
2023-04-19T09:17:17.709Z,9.60
2023-04-19T09:19:49.358Z,9.60
2023-04-19T09:22:17.941Z,9.70
2023-04-19T09:27:26.024Z,9.80
2023-04-19T09:29:57.367Z,9.80
2023-04-19T09:32:27.919Z,9.80
2023-04-19T09:34:57.871Z,9.80
2023-04-19T09:37:51.495Z,9.80
2023-04-19T09:40:25.597Z,9.90
2023-04-19T09:48:08.334Z,10.00
2023-04-19T09:50:46.805Z,10.00
2023-04-19T09:53:18.936Z,10.00
2023-04-19T09:55:57.657Z,10.10
2023-04-19T09:58:46.146Z,10.10
2023-04-19T10:01:17.921Z,10.10
2023-04-19T10:03:51.305Z,10.10
2023-04-19T10:08:51.910Z,10.10
2023-04-19T10:11:22.427Z,10.20
2023-04-19T10:13:53.412Z,10.20
2023-04-19T10:16:21.661Z,10.30
2023-04-19T10:18:52.325Z,10.20
2023-04-19T10:21:21.464Z,10.30
2023-04-19T10:23:49.515Z,10.30
2023-04-19T10:26:17.282Z,10.30
2023-04-19T10:28:45.063Z,10.30
2023-04-19T10:31:13.935Z,10.30
2023-04-19T10:33:42.737Z,10.40
2023-04-19T10:36:15.646Z,10.40
2023-04-19T10:38:47.119Z,10.40
2023-04-19T10:41:17.471Z,10.40
2023-04-19T10:43:48.062Z,10.40
2023-04-19T10:46:36.799Z,10.50
2023-04-19T10:49:05.952Z,10.50
2023-04-19T10:51:37.246Z,10.50
2023-04-19T10:54:06.503Z,10.50
2023-04-19T10:57:11.447Z,10.60
2023-04-19T10:59:42.788Z,10.50
2023-04-19T11:02:29.445Z,10.60
2023-04-19T11:05:04.173Z,10.60
2023-04-19T11:07:41.862Z,10.60
2023-04-19T11:10:12.577Z,10.60
2023-04-19T11:12:44.802Z,10.70
2023-04-19T11:15:12.833Z,10.60
2023-04-19T11:17:41.677Z,10.70
2023-04-19T11:20:11.179Z,10.70
2023-04-19T11:22:41.635Z,10.70
2023-04-19T11:25:12.015Z,10.70
2023-04-19T11:27:41.410Z,10.70
2023-04-19T11:30:13.231Z,10.70
2023-04-19T11:32:48.134Z,10.70
2023-04-19T11:35:19.238Z,10.80
2023-04-19T11:37:48.481Z,10.80
2023-04-19T11:40:17.294Z,10.80
2023-04-19T11:42:45.498Z,10.80
2023-04-19T11:45:30.364Z,10.80
2023-04-19T11:48:00.928Z,10.80
2023-04-19T11:50:33.957Z,10.90
2023-04-19T11:53:11.736Z,10.80
2023-04-19T11:55:39.781Z,10.80
2023-04-19T11:58:09.565Z,10.90
2023-04-19T12:00:37.795Z,10.90
2023-04-19T12:03:06.128Z,10.90
2023-04-19T12:05:34.581Z,10.90
2023-04-19T12:08:06.711Z,10.90
2023-04-19T12:10:35.499Z,10.90
2023-04-19T12:13:18.729Z,11.00
2023-04-19T12:15:48.953Z,11.00
2023-04-19T12:18:16.706Z,11.00
2023-04-19T12:20:47.083Z,11.00
2023-04-19T12:23:16.780Z,11.00
2023-04-19T12:25:46.147Z,11.00
2023-04-19T12:28:14.948Z,11.00
2023-04-19T12:30:44.314Z,11.00
2023-04-19T12:33:12.463Z,11.10
2023-04-19T12:35:40.953Z,11.10
2023-04-19T12:38:09.454Z,11.10
2023-04-19T12:40:38.572Z,11.10
2023-04-19T12:43:08.331Z,11.10
2023-04-19T12:45:36.111Z,11.10
2023-04-19T12:48:03.929Z,11.10
2023-04-19T12:50:31.806Z,11.10
2023-04-19T12:52:59.600Z,11.10
2023-04-19T12:55:27.591Z,11.20
2023-04-19T12:57:56.782Z,11.20
2023-04-19T13:00:25.040Z,11.20
2023-04-19T13:02:56.276Z,11.20
2023-04-19T13:05:24.653Z,11.20
2023-04-19T13:07:52.487Z,11.20
2023-04-19T13:10:21.029Z,11.30
2023-04-19T13:12:48.883Z,11.30
2023-04-19T13:15:18.205Z,11.30
2023-04-19T13:17:46.228Z,11.30
2023-04-19T13:20:14.372Z,11.30
2023-04-19T13:22:43.688Z,11.30
2023-04-19T13:25:11.751Z,11.30
2023-04-19T13:27:39.635Z,11.30
2023-04-19T13:30:08.889Z,11.40
2023-04-19T13:32:38.060Z,11.40
2023-04-19T13:35:06.609Z,11.40
2023-04-19T13:37:34.343Z,11.40
2023-04-19T13:40:15.296Z,11.40
2023-04-19T13:42:46.288Z,11.40
2023-04-19T13:45:15.398Z,11.40
2023-04-19T13:47:44.527Z,11.40
2023-04-19T13:50:12.841Z,11.50
2023-04-19T13:52:40.619Z,11.40
2023-04-19T13:55:08.989Z,11.50
2023-04-19T13:57:36.781Z,11.50
2023-04-19T14:00:05.252Z,11.50
2023-04-19T14:02:33.532Z,11.50
2023-04-19T14:05:03.646Z,11.50
2023-04-19T14:07:32.416Z,11.50
2023-04-19T14:10:00.199Z,11.50
2023-04-19T14:12:28.055Z,11.50
2023-04-19T14:14:55.821Z,11.50
2023-04-19T14:17:23.514Z,11.60
2023-04-19T14:19:51.368Z,11.60
2023-04-19T14:22:20.573Z,11.60
2023-04-19T14:24:48.366Z,11.70
2023-04-19T14:27:16.287Z,11.70
2023-04-19T14:29:44.045Z,11.70
2023-04-19T14:32:24.946Z,11.70
2023-04-19T14:34:54.772Z,11.70
2023-04-19T14:37:25.872Z,11.70
2023-04-19T14:39:53.669Z,11.70
2023-04-19T14:42:23.102Z,11.70
2023-04-19T14:44:52.874Z,11.70
2023-04-19T14:47:21.243Z,11.70
2023-04-19T14:49:51.212Z,11.70
2023-04-19T14:52:18.992Z,11.70
2023-04-19T14:54:48.229Z,11.70
2023-04-19T14:57:16.209Z,11.70
2023-04-19T14:59:44.105Z,11.70
2023-04-19T15:02:13.239Z,11.70
2023-04-19T15:04:41.855Z,11.70
2023-04-19T15:07:10.640Z,11.70
2023-04-19T15:09:38.407Z,11.70
2023-04-19T15:12:07.679Z,11.80
2023-04-19T15:14:35.607Z,11.80
2023-04-19T15:17:03.905Z,11.80
2023-04-19T15:19:31.908Z,11.80
2023-04-19T15:21:59.663Z,11.80
2023-04-19T15:24:27.439Z,11.80
2023-04-19T15:26:56.445Z,11.80
2023-04-19T15:29:25.589Z,11.80
2023-04-19T15:31:53.469Z,11.80
2023-04-19T15:34:21.363Z,11.80
2023-04-19T15:36:49.116Z,11.70
2023-04-19T15:39:22.764Z,11.80
2023-04-19T15:41:50.588Z,11.80
2023-04-19T15:44:18.362Z,11.80
2023-04-19T15:46:47.521Z,11.80
2023-04-19T15:49:15.603Z,11.90
2023-04-19T15:51:43.916Z,11.80
2023-04-19T15:54:15.563Z,11.80
2023-04-19T15:56:43.637Z,11.80
2023-04-19T15:59:45.253Z,11.80
2023-04-19T16:02:30.477Z,11.90
2023-04-19T16:04:58.578Z,11.90
2023-04-19T16:07:29.141Z,11.90
2023-04-19T16:09:56.847Z,11.90
2023-04-19T16:12:25.671Z,11.90
2023-04-19T16:14:56.057Z,11.90
2023-04-19T16:17:25.236Z,11.90
2023-04-19T16:19:56.091Z,11.90
2023-04-19T16:22:26.603Z,12.00
2023-04-19T16:24:54.308Z,12.00
2023-04-19T16:27:22.044Z,12.00
2023-04-19T16:29:51.781Z,12.00
2023-04-19T16:32:19.537Z,12.00
2023-04-19T16:34:51.075Z,12.00
2023-04-19T16:37:19.531Z,12.00
2023-04-19T16:39:47.308Z,12.10
2023-04-19T16:42:15.427Z,12.10
2023-04-19T16:44:43.158Z,12.00
2023-04-19T16:47:10.899Z,12.00
2023-04-19T16:49:38.640Z,12.10
2023-04-19T16:52:07.786Z,12.10
2023-04-19T16:54:35.849Z,12.10
2023-04-19T16:57:03.586Z,12.10
2023-04-19T16:59:31.482Z,12.10
2023-04-19T17:02:02.015Z,12.10
2023-04-19T17:04:32.307Z,12.10
2023-04-19T17:07:00.216Z,12.00
2023-04-19T17:09:29.517Z,12.00
2023-04-19T17:11:57.837Z,12.10
2023-04-19T17:14:25.726Z,12.00
2023-04-19T17:16:53.440Z,12.10
2023-04-19T17:19:21.211Z,12.00
2023-04-19T17:21:48.958Z,12.00
2023-04-19T17:24:19.990Z,12.00
2023-04-19T17:26:49.898Z,12.00
2023-04-19T17:29:17.878Z,12.00
2023-04-19T17:31:45.956Z,12.00
2023-04-19T17:34:13.746Z,12.00
2023-04-19T17:36:47.648Z,12.00
2023-04-19T17:39:15.705Z,12.00
2023-04-19T17:41:47.588Z,11.90
2023-04-19T17:44:16.679Z,11.90
2023-04-19T17:46:44.554Z,11.90
2023-04-19T17:49:12.911Z,11.90
2023-04-19T17:51:40.687Z,11.90
2023-04-19T17:54:19.170Z,11.90
2023-04-19T17:56:48.806Z,11.80
2023-04-19T17:59:17.988Z,11.80
2023-04-19T18:01:45.933Z,11.80
2023-04-19T18:04:17.621Z,11.80
2023-04-19T18:06:48.150Z,11.80
2023-04-19T18:09:16.563Z,11.70
2023-04-19T18:11:44.983Z,11.70
2023-04-19T18:14:12.741Z,11.70
2023-04-19T18:16:45.452Z,11.70
2023-04-19T18:19:19.332Z,11.70
2023-04-19T18:21:47.173Z,11.70
2023-04-19T18:24:15.339Z,11.60
2023-04-19T18:26:43.942Z,11.70
2023-04-19T18:29:12.264Z,11.60
2023-04-19T18:31:41.390Z,11.60
2023-04-19T18:34:10.631Z,11.60
2023-04-19T18:36:40.156Z,11.60
2023-04-19T18:39:07.991Z,11.60
2023-04-19T18:41:38.879Z,11.50
2023-04-19T18:44:34.730Z,11.50
2023-04-19T18:46:56.590Z,11.50
2023-04-19T18:49:26.941Z,11.50
2023-04-19T18:51:54.918Z,11.40
2023-04-19T18:54:24.158Z,11.50
2023-04-19T18:59:23.814Z,11.40
2023-04-19T19:01:52.368Z,11.40
2023-04-19T19:04:42.793Z,11.30
2023-04-19T19:07:27.775Z,11.30
2023-04-19T19:10:06.325Z,11.30
2023-04-19T19:12:42.882Z,11.30
2023-04-19T19:15:11.527Z,11.30
2023-04-19T19:17:39.427Z,11.20
2023-04-19T19:20:10.772Z,11.30
2023-04-19T19:22:39.060Z,11.20
2023-04-19T19:25:13.105Z,11.20
2023-04-19T19:27:41.064Z,11.10
2023-04-19T19:30:15.742Z,11.10
2023-04-19T19:32:43.614Z,11.10
2023-04-19T19:35:12.784Z,11.10
2023-04-19T19:37:40.738Z,11.00
2023-04-19T19:40:15.160Z,11.00
2023-04-19T19:42:43.282Z,10.90
2023-04-19T19:45:14.416Z,11.00
2023-04-19T19:47:45.421Z,10.90
2023-04-19T19:52:47.816Z,10.90
2023-04-19T19:55:18.778Z,10.80
2023-04-19T20:00:39.902Z,10.80
2023-04-19T20:03:06.833Z,10.80
2023-04-19T20:05:36.580Z,10.70
2023-04-19T20:08:10.091Z,10.70
2023-04-19T20:10:38.770Z,10.70
2023-04-19T20:13:08.954Z,10.60
2023-04-19T20:15:38.122Z,10.60
2023-04-19T20:18:06.443Z,10.60
2023-04-19T20:20:34.212Z,10.50
2023-04-19T20:23:03.367Z,10.50
2023-04-19T20:25:32.413Z,10.50
2023-04-19T20:28:00.250Z,10.40
2023-04-19T20:30:28.077Z,10.40
2023-04-19T20:32:55.823Z,10.40
2023-04-19T20:35:24.023Z,10.40
2023-04-19T20:37:51.769Z,10.30
2023-04-19T20:40:22.816Z,10.30
2023-04-19T20:42:51.386Z,10.30
2023-04-19T20:45:19.972Z,10.30
2023-04-19T20:47:48.481Z,10.30
2023-04-19T20:50:16.303Z,10.20
2023-04-19T20:52:44.040Z,10.20
2023-04-19T20:55:11.847Z,10.20
2023-04-19T20:57:40.915Z,10.10
2023-04-19T21:00:10.485Z,10.10
2023-04-19T21:02:38.502Z,10.10
2023-04-19T21:05:07.072Z,10.10
2023-04-19T21:07:34.894Z,10.10
2023-04-19T21:10:02.622Z,10.00
2023-04-19T21:12:30.501Z,10.00
2023-04-19T21:14:59.602Z,10.00
2023-04-19T21:17:27.403Z,10.00
2023-04-19T21:19:55.239Z,9.90
2023-04-19T21:22:22.997Z,9.90
2023-04-19T21:24:50.743Z,9.90
2023-04-19T21:27:18.528Z,9.90
2023-04-19T21:29:46.333Z,9.90
2023-04-19T21:32:15.728Z,9.80
2023-04-19T21:34:44.508Z,9.80
2023-04-19T21:37:12.266Z,9.80
2023-04-19T21:39:42.196Z,9.80
2023-04-19T21:42:09.898Z,9.80
2023-04-19T21:44:39.573Z,9.80
2023-04-19T21:47:07.777Z,9.70
2023-04-19T21:49:36.854Z,9.70
2023-04-19T21:52:05.228Z,9.70
2023-04-19T21:54:34.541Z,9.70
2023-04-19T21:57:02.903Z,9.70
2023-04-19T21:59:31.387Z,9.70
2023-04-19T22:01:59.713Z,9.60
2023-04-19T22:04:30.824Z,9.70
2023-04-19T22:07:03.756Z,9.70
2023-04-19T22:09:34.037Z,9.70
2023-04-19T22:12:09.277Z,9.60
2023-04-19T22:14:37.316Z,9.60
2023-04-19T22:17:06.105Z,9.60
2023-04-19T22:19:34.110Z,9.60
2023-04-19T22:22:03.169Z,9.50
2023-04-19T22:24:30.964Z,9.50
2023-04-19T22:26:58.784Z,9.50
2023-04-19T22:29:26.513Z,9.50
2023-04-19T22:31:54.266Z,9.50
2023-04-19T22:34:22.379Z,9.50
2023-04-19T22:36:50.236Z,9.40
2023-04-19T22:39:19.638Z,9.50
2023-04-19T22:41:47.390Z,9.40
2023-04-19T22:44:15.192Z,9.40
2023-04-19T22:46:43.713Z,9.40
2023-04-19T22:49:11.517Z,9.40
2023-04-19T22:51:39.392Z,9.40
2023-04-19T22:54:07.284Z,9.30
2023-04-19T22:56:36.400Z,9.40
2023-04-19T22:59:04.145Z,9.40
2023-04-19T23:01:32.000Z,9.30
2023-04-19T23:04:02.299Z,9.30
2023-04-19T23:06:32.364Z,9.30
2023-04-19T23:09:00.572Z,9.30
2023-04-19T23:11:29.779Z,9.30
2023-04-19T23:13:58.961Z,9.30
2023-04-19T23:16:28.662Z,9.30
2023-04-19T23:18:56.677Z,9.20
2023-04-19T23:21:24.407Z,9.20
2023-04-19T23:23:54.128Z,9.20
2023-04-19T23:26:22.018Z,9.20
2023-04-19T23:28:49.735Z,9.20
2023-04-19T23:31:18.940Z,9.20
2023-04-19T23:33:46.775Z,9.20
2023-04-19T23:36:14.568Z,9.20
2023-04-19T23:38:42.314Z,9.10
2023-04-19T23:41:28.422Z,9.10
2023-04-19T23:43:57.828Z,9.10
2023-04-19T23:46:26.994Z,9.10
2023-04-19T23:48:54.768Z,9.10
2023-04-19T23:51:22.591Z,9.00
2023-04-19T23:53:50.490Z,9.00
2023-04-19T23:56:18.229Z,9.00
2023-04-19T23:58:46.119Z,9.00
