createdAt,value
2017-06-03T00:00:34.748Z,16.89
2017-06-03T00:01:15.642Z,16.86
2017-06-03T00:01:56.542Z,16.83
2017-06-03T00:02:37.426Z,16.91
2017-06-03T00:03:18.361Z,16.89
2017-06-03T00:03:59.239Z,16.84
2017-06-03T00:04:40.138Z,16.81
2017-06-03T00:05:21.027Z,16.79
2017-06-03T00:06:01.902Z,16.84
2017-06-03T00:06:42.802Z,16.83
2017-06-03T00:07:23.710Z,16.84
2017-06-03T00:08:04.601Z,16.75
2017-06-03T00:08:45.499Z,16.81
2017-06-03T00:09:26.387Z,16.75
2017-06-03T00:10:07.261Z,16.81
2017-06-03T00:10:48.155Z,16.76
2017-06-03T00:11:29.057Z,16.81
2017-06-03T00:12:09.946Z,16.78
2017-06-03T00:12:50.835Z,16.81
2017-06-03T00:13:31.714Z,16.76
2017-06-03T00:14:12.599Z,16.75
2017-06-03T00:14:53.479Z,16.76
2017-06-03T00:15:34.373Z,16.74
2017-06-03T00:16:15.256Z,16.69
2017-06-03T00:16:56.143Z,16.64
2017-06-03T00:17:37.017Z,16.65
2017-06-03T00:18:17.903Z,16.53
2017-06-03T00:18:58.793Z,16.66
2017-06-03T00:19:39.672Z,16.68
2017-06-03T00:20:20.584Z,16.61
2017-06-03T00:21:01.481Z,16.58
2017-06-03T00:21:42.366Z,16.57
2017-06-03T00:22:23.279Z,16.42
2017-06-03T00:23:04.156Z,16.46
2017-06-03T00:23:45.079Z,16.39
2017-06-03T00:24:25.981Z,16.46
2017-06-03T00:25:06.861Z,16.53
2017-06-03T00:25:47.767Z,16.49
2017-06-03T00:26:28.661Z,16.49
2017-06-03T00:27:09.570Z,16.5
2017-06-03T00:27:50.456Z,16.39
2017-06-03T00:28:31.338Z,16.38
2017-06-03T00:29:12.248Z,16.29
2017-06-03T00:29:53.142Z,16.36
2017-06-03T00:30:34.030Z,16.35
2017-06-03T00:31:14.924Z,16.39
2017-06-03T00:31:55.819Z,16.46
2017-06-03T00:32:36.707Z,16.38
2017-06-03T00:33:17.597Z,16.38
2017-06-03T00:33:58.493Z,16.42
2017-06-03T00:34:39.375Z,16.47
2017-06-03T00:35:20.272Z,16.38
2017-06-03T00:36:01.156Z,16.51
2017-06-03T00:36:42.042Z,16.36
2017-06-03T00:37:22.958Z,16.47
2017-06-03T00:38:03.846Z,16.46
2017-06-03T00:38:44.736Z,16.39
2017-06-03T00:39:25.619Z,16.47
2017-06-03T00:40:06.520Z,16.36
2017-06-03T00:40:47.401Z,16.33
2017-06-03T00:41:28.302Z,16.35
2017-06-03T00:42:09.198Z,16.47
2017-06-03T00:42:50.084Z,16.43
2017-06-03T00:43:30.982Z,16.33
2017-06-03T00:44:11.872Z,16.41
2017-06-03T00:44:52.775Z,16.36
2017-06-03T00:45:33.673Z,16.29
2017-06-03T00:46:14.574Z,16.35
2017-06-03T00:46:55.473Z,16.38
2017-06-03T00:47:36.365Z,16.28
2017-06-03T00:48:17.257Z,16.31
2017-06-03T00:48:58.139Z,16.43
2017-06-03T00:49:39.041Z,16.38
2017-06-03T00:50:19.925Z,16.33
2017-06-03T00:51:00.823Z,16.39
2017-06-03T00:51:41.721Z,16.46
2017-06-03T00:52:22.607Z,16.42
2017-06-03T00:53:03.493Z,16.38
2017-06-03T00:53:44.393Z,16.47
2017-06-03T00:54:25.282Z,16.54
2017-06-03T00:55:06.182Z,16.49
2017-06-03T00:55:47.077Z,16.66
2017-06-03T00:56:27.966Z,16.65
2017-06-03T00:57:08.854Z,16.81
2017-06-03T00:57:49.747Z,16.79
2017-06-03T00:58:30.635Z,16.66
2017-06-03T00:59:11.537Z,16.68
2017-06-03T00:59:52.423Z,16.64
2017-06-03T01:00:33.301Z,16.6
2017-06-03T01:01:14.186Z,16.66
2017-06-03T01:01:55.100Z,16.61
2017-06-03T01:02:35.989Z,16.68
2017-06-03T01:03:16.872Z,16.66
2017-06-03T01:03:57.771Z,16.69
2017-06-03T01:04:38.665Z,16.69
2017-06-03T01:05:19.544Z,16.56
2017-06-03T01:06:00.424Z,16.56
2017-06-03T01:06:41.318Z,16.57
2017-06-03T01:07:22.198Z,16.56
2017-06-03T01:08:03.099Z,16.46
2017-06-03T01:08:44.005Z,16.57
2017-06-03T01:09:24.892Z,16.47
2017-06-03T01:10:05.790Z,16.53
2017-06-03T01:10:46.675Z,16.49
2017-06-03T01:11:27.570Z,16.5
2017-06-03T01:12:08.455Z,16.47
2017-06-03T01:12:49.342Z,16.43
2017-06-03T01:13:30.240Z,16.47
2017-06-03T01:14:11.137Z,16.51
2017-06-03T01:14:52.036Z,16.46
2017-06-03T01:15:32.916Z,16.46
2017-06-03T01:16:13.807Z,16.47
2017-06-03T01:16:54.672Z,16.42
2017-06-03T01:17:35.562Z,16.39
2017-06-03T01:18:16.453Z,16.42
2017-06-03T01:18:57.357Z,16.36
2017-06-03T01:19:38.256Z,16.33
2017-06-03T01:20:19.121Z,16.38
2017-06-03T01:21:00.020Z,16.39
2017-06-03T01:21:40.915Z,16.39
2017-06-03T01:22:21.793Z,16.36
2017-06-03T01:23:02.679Z,16.38
2017-06-03T01:23:43.572Z,16.49
2017-06-03T01:24:24.466Z,16.41
2017-06-03T01:25:05.367Z,16.51
2017-06-03T01:25:46.254Z,16.49
2017-06-03T01:26:27.145Z,16.43
2017-06-03T01:27:08.040Z,16.39
2017-06-03T01:27:48.924Z,16.41
2017-06-03T01:28:29.813Z,16.46
2017-06-03T01:29:10.701Z,16.47
2017-06-03T01:29:51.583Z,16.49
2017-06-03T01:30:32.493Z,16.43
2017-06-03T01:31:13.378Z,16.33
2017-06-03T01:31:54.278Z,16.46
2017-06-03T01:32:35.160Z,16.36
2017-06-03T01:33:16.051Z,16.38
2017-06-03T01:33:56.946Z,16.39
2017-06-03T01:34:37.838Z,16.35
2017-06-03T01:35:18.730Z,16.36
2017-06-03T01:35:59.645Z,16.36
2017-06-03T01:36:40.559Z,16.36
2017-06-03T01:37:21.451Z,16.26
2017-06-03T01:38:02.365Z,16.28
2017-06-03T01:38:43.227Z,16.43
2017-06-03T01:39:24.114Z,16.39
2017-06-03T01:40:05.001Z,16.39
2017-06-03T01:40:45.903Z,16.38
2017-06-03T01:41:26.789Z,16.33
2017-06-03T01:42:07.684Z,16.39
2017-06-03T01:42:48.578Z,16.2
2017-06-03T01:43:29.465Z,16.15
2017-06-03T01:44:10.358Z,16.17
2017-06-03T01:44:51.281Z,16.16
2017-06-03T01:45:32.170Z,16.09
2017-06-03T01:46:13.070Z,16.04
2017-06-03T01:46:53.959Z,16.16
2017-06-03T01:47:34.854Z,16.16
2017-06-03T01:48:15.751Z,16.16
2017-06-03T01:48:56.636Z,16.1
2017-06-03T01:49:37.530Z,16.12
2017-06-03T01:50:18.433Z,16.28
2017-06-03T01:50:59.315Z,16.21
2017-06-03T01:51:40.216Z,16.21
2017-06-03T01:52:21.110Z,16.13
2017-06-03T01:53:02.005Z,16.1
2017-06-03T01:53:42.904Z,16.24
2017-06-03T01:54:23.808Z,16.21
2017-06-03T01:55:04.706Z,16.29
2017-06-03T01:55:45.595Z,16.13
2017-06-03T01:56:26.484Z,16.13
2017-06-03T01:57:07.379Z,16.13
2017-06-03T01:57:48.272Z,16.15
2017-06-03T01:58:29.157Z,16.16
2017-06-03T01:59:10.045Z,16.15
2017-06-03T01:59:50.930Z,16.02
2017-06-03T02:00:31.829Z,16.01
2017-06-03T02:01:12.721Z,16.1
2017-06-03T02:01:53.624Z,16.16
2017-06-03T02:02:34.489Z,16.16
2017-06-03T02:03:15.394Z,16.05
2017-06-03T02:03:56.300Z,15.88
2017-06-03T02:04:37.184Z,15.97
2017-06-03T02:05:18.095Z,15.98
2017-06-03T02:05:58.984Z,15.91
2017-06-03T02:06:39.879Z,15.94
2017-06-03T02:07:20.774Z,16.02
2017-06-03T02:08:01.674Z,15.94
2017-06-03T02:08:42.559Z,15.92
2017-06-03T02:09:23.450Z,16.01
2017-06-03T02:10:04.349Z,15.91
2017-06-03T02:10:45.235Z,15.94
2017-06-03T02:11:26.129Z,15.86
2017-06-03T02:12:07.024Z,15.94
2017-06-03T02:12:47.910Z,15.98
2017-06-03T02:13:28.802Z,15.9
2017-06-03T02:14:09.709Z,15.94
2017-06-03T02:14:50.593Z,16
2017-06-03T02:15:31.477Z,15.91
2017-06-03T02:16:12.377Z,15.94
2017-06-03T02:16:53.253Z,16.26
2017-06-03T02:17:34.153Z,16.26
2017-06-03T02:18:15.034Z,16.23
2017-06-03T02:18:55.914Z,16.12
2017-06-03T02:19:36.824Z,16.15
2017-06-03T02:20:17.709Z,16.08
2017-06-03T02:20:58.596Z,16.1
2017-06-03T02:21:39.505Z,16.05
2017-06-03T02:22:20.386Z,16.02
2017-06-03T02:23:01.269Z,16.09
2017-06-03T02:23:42.157Z,16.08
2017-06-03T02:24:23.042Z,16.1
2017-06-03T02:25:03.928Z,15.98
2017-06-03T02:25:44.820Z,16.08
2017-06-03T02:26:25.719Z,15.91
2017-06-03T02:27:06.589Z,15.91
2017-06-03T02:27:47.487Z,15.9
2017-06-03T02:28:28.374Z,16.01
2017-06-03T02:29:09.267Z,16.04
2017-06-03T02:29:50.160Z,16.04
2017-06-03T02:30:31.062Z,16.08
2017-06-03T02:31:11.947Z,15.98
2017-06-03T02:31:52.848Z,15.97
2017-06-03T02:32:33.738Z,16.02
2017-06-03T02:33:14.616Z,16.02
2017-06-03T02:33:55.502Z,15.98
2017-06-03T02:34:36.464Z,16.08
2017-06-03T02:35:17.389Z,16
2017-06-03T02:35:58.274Z,15.97
2017-06-03T02:36:39.209Z,15.98
2017-06-03T02:38:09.084Z,16.04
2017-06-03T02:38:49.991Z,15.97
2017-06-03T02:39:30.854Z,15.98
2017-06-03T02:40:11.727Z,15.97
2017-06-03T02:40:52.634Z,15.98
2017-06-03T02:41:33.522Z,15.95
2017-06-03T02:42:14.412Z,15.84
2017-06-03T02:42:55.311Z,15.86
2017-06-03T02:43:36.212Z,15.8
2017-06-03T02:44:17.096Z,15.79
2017-06-03T02:44:57.991Z,15.84
2017-06-03T02:45:38.882Z,15.79
2017-06-03T02:46:19.770Z,15.72
2017-06-03T02:47:00.650Z,15.82
2017-06-03T02:47:41.546Z,15.83
2017-06-03T02:48:22.428Z,15.84
2017-06-03T02:49:03.334Z,15.77
2017-06-03T02:49:44.216Z,15.84
2017-06-03T02:50:25.109Z,15.83
2017-06-03T02:51:06.015Z,15.97
2017-06-03T02:51:46.901Z,15.84
2017-06-03T02:52:27.789Z,15.82
2017-06-03T02:53:08.686Z,15.72
2017-06-03T02:53:49.571Z,15.76
2017-06-03T02:54:30.467Z,15.79
2017-06-03T02:55:11.370Z,15.7
2017-06-03T02:55:52.264Z,15.79
2017-06-03T02:56:33.155Z,15.73
2017-06-03T02:57:14.047Z,15.8
2017-06-03T02:57:54.924Z,15.68
2017-06-03T02:58:35.810Z,15.64
2017-06-03T02:59:16.710Z,15.77
2017-06-03T02:59:57.599Z,15.73
2017-06-03T03:00:38.486Z,15.75
2017-06-03T03:01:19.385Z,15.67
2017-06-03T03:02:00.274Z,15.75
2017-06-03T03:02:41.160Z,15.67
2017-06-03T03:03:22.055Z,15.65
2017-06-03T03:04:02.954Z,15.61
2017-06-03T03:04:43.848Z,15.59
2017-06-03T03:05:24.747Z,15.61
2017-06-03T03:06:05.635Z,15.61
2017-06-03T03:06:46.523Z,15.55
2017-06-03T03:07:27.417Z,15.55
2017-06-03T03:08:08.316Z,15.59
2017-06-03T03:08:49.204Z,15.62
2017-06-03T03:09:30.106Z,15.68
2017-06-03T03:10:10.992Z,15.65
2017-06-03T03:10:51.880Z,15.72
2017-06-03T03:11:32.775Z,15.67
2017-06-03T03:12:13.672Z,15.67
2017-06-03T03:12:54.565Z,15.79
2017-06-03T03:13:35.471Z,15.77
2017-06-03T03:14:16.342Z,15.77
2017-06-03T03:14:57.232Z,15.77
2017-06-03T03:15:38.133Z,15.67
2017-06-03T03:16:19.018Z,15.79
2017-06-03T03:16:59.907Z,15.8
2017-06-03T03:17:40.812Z,15.79
2017-06-03T03:18:21.702Z,15.68
2017-06-03T03:19:02.582Z,15.7
2017-06-03T03:19:43.470Z,15.72
2017-06-03T03:20:24.362Z,15.8
2017-06-03T03:21:05.243Z,15.75
2017-06-03T03:21:46.140Z,15.79
2017-06-03T03:22:27.026Z,15.76
2017-06-03T03:23:07.940Z,15.72
2017-06-03T03:23:48.838Z,15.68
2017-06-03T03:24:29.721Z,15.68
2017-06-03T03:25:10.603Z,15.61
2017-06-03T03:25:51.493Z,15.67
2017-06-03T03:26:32.377Z,15.61
2017-06-03T03:27:13.269Z,15.65
2017-06-03T03:27:54.173Z,15.64
2017-06-03T03:28:35.055Z,15.58
2017-06-03T03:29:15.961Z,15.62
2017-06-03T03:29:56.860Z,15.59
2017-06-03T03:30:37.738Z,15.64
2017-06-03T03:31:18.627Z,15.62
2017-06-03T03:31:59.515Z,15.58
2017-06-03T03:32:40.408Z,15.61
2017-06-03T03:33:21.287Z,15.62
2017-06-03T03:34:02.170Z,15.57
2017-06-03T03:34:43.054Z,15.54
2017-06-03T03:35:23.940Z,15.57
2017-06-03T03:36:04.823Z,15.58
2017-06-03T03:36:45.729Z,15.54
2017-06-03T03:37:26.629Z,15.57
2017-06-03T03:38:07.523Z,15.59
2017-06-03T03:38:48.456Z,15.54
2017-06-03T03:39:29.313Z,15.65
2017-06-03T03:40:10.203Z,15.54
2017-06-03T03:40:51.087Z,15.52
2017-06-03T03:41:31.980Z,15.77
2017-06-03T03:42:12.861Z,15.59
2017-06-03T03:42:53.755Z,15.49
2017-06-03T03:43:34.646Z,15.46
2017-06-03T03:44:15.529Z,15.47
2017-06-03T03:44:56.414Z,15.52
2017-06-03T03:45:37.319Z,15.42
2017-06-03T03:46:18.213Z,15.46
2017-06-03T03:46:59.091Z,15.51
2017-06-03T03:47:39.979Z,15.44
2017-06-03T03:48:20.855Z,15.4
2017-06-03T03:49:01.743Z,15.43
2017-06-03T03:49:42.627Z,15.35
2017-06-03T03:50:23.525Z,15.42
2017-06-03T03:51:04.408Z,15.47
2017-06-03T03:51:45.297Z,15.37
2017-06-03T03:52:26.200Z,15.4
2017-06-03T03:53:07.079Z,15.42
2017-06-03T03:53:47.970Z,15.36
2017-06-03T03:54:28.869Z,15.49
2017-06-03T03:55:09.769Z,15.4
2017-06-03T03:55:50.664Z,15.46
2017-06-03T03:56:31.555Z,15.43
2017-06-03T03:57:12.441Z,15.37
2017-06-03T03:57:53.337Z,15.33
2017-06-03T03:58:34.224Z,15.43
2017-06-03T03:59:15.111Z,15.35
2017-06-03T03:59:56.002Z,15.29
2017-06-03T04:00:36.898Z,15.37
2017-06-03T04:01:17.782Z,15.22
2017-06-03T04:01:58.671Z,15.29
2017-06-03T04:02:39.562Z,15.14
2017-06-03T04:03:20.438Z,15.25
2017-06-03T04:04:01.330Z,15.21
2017-06-03T04:04:42.229Z,15.1
2017-06-03T04:05:23.129Z,15.15
2017-06-03T04:06:04.023Z,15.09
2017-06-03T04:06:44.918Z,15.09
2017-06-03T04:07:25.807Z,15.07
2017-06-03T04:08:06.678Z,15
2017-06-03T04:08:47.559Z,14.96
2017-06-03T04:09:28.455Z,14.99
2017-06-03T04:10:09.347Z,15.02
2017-06-03T04:10:50.256Z,14.97
2017-06-03T04:11:31.156Z,14.91
2017-06-03T04:12:12.046Z,14.89
2017-06-03T04:12:52.941Z,14.94
2017-06-03T04:13:33.829Z,14.89
2017-06-03T04:14:14.725Z,14.89
2017-06-03T04:14:55.618Z,14.89
2017-06-03T04:15:36.505Z,14.86
2017-06-03T04:16:17.382Z,14.99
2017-06-03T04:16:58.276Z,14.94
2017-06-03T04:17:39.162Z,14.96
2017-06-03T04:18:20.067Z,15
2017-06-03T04:19:00.940Z,14.85
2017-06-03T04:19:41.831Z,15.09
2017-06-03T04:20:22.714Z,15.15
2017-06-03T04:21:03.607Z,15.19
2017-06-03T04:21:44.500Z,15.17
2017-06-03T04:22:25.400Z,14.97
2017-06-03T04:23:06.279Z,15.07
2017-06-03T04:23:47.176Z,15.06
2017-06-03T04:24:28.068Z,14.97
2017-06-03T04:25:08.958Z,15
2017-06-03T04:25:49.843Z,15.11
2017-06-03T04:26:30.740Z,15.14
2017-06-03T04:27:11.620Z,15.19
2017-06-03T04:27:52.516Z,15.24
2017-06-03T04:28:33.403Z,15.22
2017-06-03T04:29:14.314Z,15.19
2017-06-03T04:29:55.210Z,15.43
2017-06-03T04:30:36.103Z,15.39
2017-06-03T04:31:17.007Z,15.47
2017-06-03T04:31:57.896Z,15.47
2017-06-03T04:32:38.777Z,15.47
2017-06-03T04:33:19.661Z,15.43
2017-06-03T04:34:00.550Z,15.49
2017-06-03T04:34:41.436Z,15.44
2017-06-03T04:35:22.328Z,15.44
2017-06-03T04:36:03.216Z,15.47
2017-06-03T04:36:44.109Z,15.43
2017-06-03T04:37:24.986Z,15.43
2017-06-03T04:38:05.878Z,15.64
2017-06-03T04:38:46.756Z,15.65
2017-06-03T04:39:27.645Z,15.65
2017-06-03T04:40:08.536Z,15.73
2017-06-03T04:40:49.434Z,15.68
2017-06-03T04:41:30.321Z,15.75
2017-06-03T04:42:11.208Z,15.75
2017-06-03T04:42:52.104Z,15.75
2017-06-03T04:43:32.989Z,15.68
2017-06-03T04:44:13.876Z,15.83
2017-06-03T04:44:54.781Z,15.77
2017-06-03T04:45:35.671Z,15.72
2017-06-03T04:46:16.559Z,15.7
2017-06-03T04:46:57.464Z,15.67
2017-06-03T04:47:38.352Z,15.68
2017-06-03T04:48:19.235Z,15.84
2017-06-03T04:49:00.126Z,15.79
2017-06-03T04:49:41.021Z,15.86
2017-06-03T04:50:21.909Z,15.9
2017-06-03T04:51:02.811Z,15.92
2017-06-03T04:51:43.704Z,15.95
2017-06-03T04:52:24.591Z,15.98
2017-06-03T04:53:05.467Z,15.88
2017-06-03T04:53:46.353Z,15.83
2017-06-03T04:54:27.246Z,15.8
2017-06-03T04:55:08.170Z,15.82
2017-06-03T04:55:49.039Z,15.86
2017-06-03T04:56:29.920Z,15.9
2017-06-03T04:57:10.802Z,15.92
2017-06-03T04:57:51.704Z,15.86
2017-06-03T04:58:32.629Z,15.95
2017-06-03T04:59:13.528Z,15.86
2017-06-03T04:59:54.413Z,16.08
2017-06-03T05:00:35.328Z,15.91
2017-06-03T05:01:16.191Z,15.92
2017-06-03T05:01:57.146Z,15.91
2017-06-03T05:02:38.035Z,16
2017-06-03T05:03:18.914Z,16.08
2017-06-03T05:03:59.814Z,16.09
2017-06-03T05:04:40.702Z,16.23
2017-06-03T05:05:21.584Z,16.12
2017-06-03T05:06:02.496Z,16.13
2017-06-03T05:06:43.396Z,16.2
2017-06-03T05:07:24.310Z,16.13
2017-06-03T05:08:05.196Z,16.04
2017-06-03T05:08:46.084Z,16.04
2017-06-03T05:09:26.987Z,16.09
2017-06-03T05:10:07.889Z,16.09
2017-06-03T05:10:48.771Z,16.12
2017-06-03T05:11:29.663Z,16.09
2017-06-03T05:12:10.557Z,16.1
2017-06-03T05:12:51.461Z,16.12
2017-06-03T05:13:32.365Z,16.24
2017-06-03T05:14:13.251Z,16.12
2017-06-03T05:14:54.147Z,16.28
2017-06-03T05:15:35.041Z,16.33
2017-06-03T05:16:15.939Z,16.42
2017-06-03T05:16:56.828Z,16.36
2017-06-03T05:17:37.748Z,16.39
2017-06-03T05:18:18.645Z,16.41
2017-06-03T05:18:59.524Z,16.33
2017-06-03T05:19:40.408Z,16.47
2017-06-03T05:20:21.292Z,16.49
2017-06-03T05:21:02.193Z,16.5
2017-06-03T05:21:43.073Z,16.51
2017-06-03T05:22:23.957Z,16.61
2017-06-03T05:23:04.862Z,16.66
2017-06-03T05:23:45.749Z,16.64
2017-06-03T05:24:26.644Z,16.65
2017-06-03T05:25:07.535Z,16.71
2017-06-03T05:25:48.439Z,16.71
2017-06-03T05:26:29.318Z,16.65
2017-06-03T05:27:10.209Z,16.83
2017-06-03T05:27:51.111Z,16.75
2017-06-03T05:28:31.996Z,16.79
2017-06-03T05:29:12.898Z,16.79
2017-06-03T05:29:53.787Z,16.78
2017-06-03T05:30:34.671Z,16.75
2017-06-03T05:31:15.561Z,16.78
2017-06-03T05:31:56.446Z,16.76
2017-06-03T05:32:37.339Z,16.75
2017-06-03T05:33:18.233Z,16.79
2017-06-03T05:33:59.134Z,16.79
2017-06-03T05:34:40.022Z,16.84
2017-06-03T05:35:20.930Z,16.86
2017-06-03T05:36:01.841Z,16.89
2017-06-03T05:36:42.755Z,16.94
2017-06-03T05:37:23.638Z,16.94
2017-06-03T05:38:04.546Z,17.02
2017-06-03T05:38:45.449Z,16.9
2017-06-03T05:39:26.329Z,16.87
2017-06-03T05:40:07.223Z,16.94
2017-06-03T05:40:48.126Z,17.12
2017-06-03T05:41:29.024Z,17.06
2017-06-03T05:42:09.922Z,17.24
2017-06-03T05:42:50.798Z,17.22
2017-06-03T05:43:31.688Z,17.26
2017-06-03T05:44:12.590Z,17.31
2017-06-03T05:44:53.477Z,17.38
2017-06-03T05:45:34.366Z,17.41
2017-06-03T05:46:15.279Z,17.39
2017-06-03T05:46:56.172Z,17.48
2017-06-03T05:47:37.066Z,17.59
2017-06-03T05:48:17.966Z,17.6
2017-06-03T05:48:58.856Z,17.54
2017-06-03T05:49:39.751Z,17.59
2017-06-03T05:50:20.647Z,17.56
2017-06-03T05:51:01.544Z,17.64
2017-06-03T05:51:42.440Z,17.63
2017-06-03T05:52:23.322Z,17.71
2017-06-03T05:53:04.211Z,17.65
2017-06-03T05:53:45.104Z,17.71
2017-06-03T05:54:25.994Z,17.67
2017-06-03T05:55:06.882Z,17.71
2017-06-03T05:55:47.780Z,17.85
2017-06-03T05:56:28.677Z,17.87
2017-06-03T05:57:09.584Z,17.82
2017-06-03T05:57:50.488Z,17.85
2017-06-03T05:58:31.367Z,17.92
2017-06-03T05:59:12.266Z,17.98
2017-06-03T05:59:53.173Z,18
2017-06-03T06:00:34.066Z,18.1
2017-06-03T06:01:14.968Z,18.08
2017-06-03T06:01:55.845Z,18.23
2017-06-03T06:02:36.736Z,18.28
2017-06-03T06:04:30.352Z,18.49
2017-06-03T06:05:11.232Z,18.5
2017-06-03T06:05:52.139Z,18.53
2017-06-03T06:06:33.036Z,18.62
2017-06-03T06:07:13.930Z,18.62
2017-06-03T06:07:54.843Z,18.7
2017-06-03T06:08:35.730Z,18.89
2017-06-03T06:09:16.632Z,18.89
2017-06-03T06:09:57.538Z,19.24
2017-06-03T06:10:38.422Z,19.49
2017-06-03T06:11:19.317Z,19.74
2017-06-03T06:12:00.206Z,20.07
2017-06-03T06:12:41.087Z,20.19
2017-06-03T06:13:21.984Z,20.44
2017-06-03T06:14:02.885Z,20.72
2017-06-03T06:14:43.749Z,20.99
2017-06-03T06:15:24.634Z,21.2
2017-06-03T06:16:05.519Z,21.35
2017-06-03T06:16:46.415Z,21.6
2017-06-03T06:17:27.290Z,21.8
2017-06-03T06:18:08.195Z,21.98
2017-06-03T06:18:49.092Z,22.1
2017-06-03T06:19:29.974Z,22.25
2017-06-03T06:20:10.865Z,22.43
2017-06-03T06:20:51.778Z,22.53
2017-06-03T06:21:32.650Z,22.57
2017-06-03T06:22:13.565Z,22.57
2017-06-03T06:22:54.453Z,22.62
2017-06-03T06:23:35.402Z,22.69
2017-06-03T06:24:16.282Z,23
2017-06-03T06:24:57.184Z,23.15
2017-06-03T06:25:38.088Z,23.43
2017-06-03T06:26:18.962Z,23.68
2017-06-03T06:26:59.858Z,23.98
2017-06-03T06:27:40.764Z,24.3
2017-06-03T06:28:21.646Z,24.38
2017-06-03T06:29:02.554Z,24.45
2017-06-03T06:29:43.453Z,24.45
2017-06-03T06:30:24.353Z,24.53
2017-06-03T06:31:05.252Z,24.73
2017-06-03T06:31:46.131Z,24.99
2017-06-03T06:32:27.083Z,25.08
2017-06-03T06:33:07.948Z,25.17
2017-06-03T06:33:48.858Z,25.18
2017-06-03T06:34:29.748Z,25.38
2017-06-03T06:35:10.676Z,25.73
2017-06-03T06:35:51.577Z,25.55
2017-06-03T06:36:32.481Z,25.48
2017-06-03T06:37:13.384Z,25.38
2017-06-03T06:37:54.295Z,25.26
2017-06-03T06:38:35.207Z,25.31
2017-06-03T06:39:16.096Z,25.03
2017-06-03T06:39:57.014Z,25.08
2017-06-03T06:40:37.932Z,25.25
2017-06-03T06:41:18.836Z,25.44
2017-06-03T06:41:59.736Z,25.22
2017-06-03T06:42:40.652Z,25.63
2017-06-03T06:43:21.562Z,25.78
2017-06-03T06:44:02.464Z,25.98
2017-06-03T06:44:43.395Z,25.93
2017-06-03T06:45:24.286Z,25.72
2017-06-03T06:46:05.198Z,25.7
2017-06-03T06:46:46.101Z,25.48
2017-06-03T06:47:26.990Z,25.33
2017-06-03T06:48:07.898Z,25.26
2017-06-03T06:48:48.807Z,25.58
2017-06-03T06:49:29.714Z,25.63
2017-06-03T06:50:10.616Z,25.78
2017-06-03T06:50:51.573Z,26.03
2017-06-03T06:51:32.467Z,25.17
2017-06-03T06:52:13.373Z,25.25
2017-06-03T06:52:54.260Z,25.62
2017-06-03T06:53:35.189Z,26.13
2017-06-03T06:54:16.102Z,26.44
2017-06-03T06:54:56.999Z,26.81
2017-06-03T06:55:37.901Z,27.2
2017-06-03T06:56:18.804Z,27.48
2017-06-03T06:56:59.705Z,27.44
2017-06-03T06:57:40.618Z,27.65
2017-06-03T06:58:21.532Z,27.52
2017-06-03T06:59:02.445Z,27.45
2017-06-03T06:59:43.343Z,27.3
2017-06-03T07:00:24.252Z,26.74
2017-06-03T07:01:05.141Z,26.53
2017-06-03T07:01:46.049Z,26.23
2017-06-03T07:02:26.968Z,26.18
2017-06-03T07:03:07.866Z,25.73
2017-06-03T07:03:48.773Z,25.41
2017-06-03T07:04:29.677Z,25.23
2017-06-03T07:05:10.593Z,25.26
2017-06-03T07:05:51.524Z,25.46
2017-06-03T07:06:32.432Z,25.55
2017-06-03T07:07:13.340Z,25.58
2017-06-03T07:07:54.250Z,25.6
2017-06-03T07:08:35.170Z,25.8
2017-06-03T07:09:16.078Z,25.88
2017-06-03T07:09:56.991Z,25.8
2017-06-03T07:10:37.890Z,25.72
2017-06-03T07:11:18.798Z,25.83
2017-06-03T07:11:59.690Z,26
2017-06-03T07:12:40.588Z,25.98
2017-06-03T07:13:21.501Z,26.26
2017-06-03T07:14:02.414Z,26.44
2017-06-03T07:14:43.322Z,26.52
2017-06-03T07:15:24.224Z,26.45
2017-06-03T07:16:05.131Z,26.34
2017-06-03T07:16:46.024Z,26.53
2017-06-03T07:17:26.934Z,26.41
2017-06-03T07:18:07.834Z,26.26
2017-06-03T07:18:48.748Z,26.53
2017-06-03T07:19:29.664Z,26.66
2017-06-03T07:20:10.548Z,26.74
2017-06-03T07:20:51.484Z,27.14
2017-06-03T07:21:32.387Z,26.99
2017-06-03T07:22:13.288Z,26.9
2017-06-03T07:22:54.209Z,25.53
2017-06-03T07:23:35.113Z,26.13
2017-06-03T07:24:16.022Z,26.68
2017-06-03T07:24:56.932Z,27.18
2017-06-03T07:25:37.844Z,27.35
2017-06-03T07:26:18.751Z,27.3
2017-06-03T07:26:59.664Z,27.45
2017-06-03T07:27:40.566Z,27.7
2017-06-03T07:28:21.480Z,27.96
2017-06-03T07:29:02.402Z,28.25
2017-06-03T07:29:43.298Z,28.47
2017-06-03T07:30:24.201Z,28.72
2017-06-03T07:31:05.110Z,28.25
2017-06-03T07:31:46.039Z,28.7
2017-06-03T07:32:26.934Z,29.02
2017-06-03T07:33:07.831Z,29.12
2017-06-03T07:33:48.747Z,28.66
2017-06-03T07:34:29.636Z,28.54
2017-06-03T07:35:10.542Z,28.23
2017-06-03T07:35:51.449Z,28.15
2017-06-03T07:36:32.360Z,28.12
2017-06-03T07:37:13.265Z,28.01
2017-06-03T07:37:54.168Z,27.44
2017-06-03T07:38:35.094Z,26.8
2017-06-03T07:39:15.991Z,26.62
2017-06-03T07:39:56.898Z,26.16
2017-06-03T07:40:37.813Z,25.78
2017-06-03T07:41:18.721Z,26.15
2017-06-03T07:41:59.638Z,25.85
2017-06-03T07:42:40.532Z,25.77
2017-06-03T07:43:21.426Z,25.63
2017-06-03T07:44:02.330Z,25.5
2017-06-03T07:44:43.260Z,25.54
2017-06-03T07:45:24.139Z,25.58
2017-06-03T07:46:05.055Z,25.69
2017-06-03T07:46:45.966Z,25.77
2017-06-03T07:47:26.873Z,25.66
2017-06-03T07:48:07.782Z,25.51
2017-06-03T07:48:48.693Z,25.38
2017-06-03T07:49:29.604Z,25.31
2017-06-03T07:50:10.523Z,25.29
2017-06-03T07:50:51.416Z,25.33
2017-06-03T07:51:32.328Z,25.43
2017-06-03T07:52:13.242Z,25.68
2017-06-03T07:52:54.145Z,26.15
2017-06-03T07:53:35.057Z,26.38
2017-06-03T07:54:15.963Z,26.48
2017-06-03T07:54:56.873Z,26.26
2017-06-03T07:55:37.810Z,26.07
2017-06-03T07:56:18.721Z,25.83
2017-06-03T07:56:59.618Z,25.73
2017-06-03T07:57:40.534Z,25.53
2017-06-03T07:59:55.318Z,25.13
2017-06-03T08:00:36.225Z,25.28
2017-06-03T08:01:17.117Z,25.38
2017-06-03T08:01:58.031Z,25.35
2017-06-03T08:02:38.928Z,25.29
2017-06-03T08:03:19.822Z,25.41
2017-06-03T08:04:00.733Z,25.54
2017-06-03T08:04:41.631Z,25.6
2017-06-03T08:05:22.544Z,25.4
2017-06-03T08:06:03.451Z,25.54
2017-06-03T08:06:44.385Z,25.65
2017-06-03T08:07:25.295Z,25.8
2017-06-03T08:08:06.200Z,25.88
2017-06-03T08:08:47.095Z,25.95
2017-06-03T08:09:28.015Z,25.91
2017-06-03T08:10:08.905Z,25.96
2017-06-03T08:10:49.827Z,26.23
2017-06-03T08:11:30.721Z,26.53
2017-06-03T08:12:11.665Z,26.68
2017-06-03T08:12:52.574Z,26.83
2017-06-03T08:13:33.501Z,27.08
2017-06-03T08:14:14.414Z,27.2
2017-06-03T08:14:55.290Z,27.22
2017-06-03T08:15:36.170Z,27.3
2017-06-03T08:16:17.062Z,27.27
2017-06-03T08:16:57.969Z,27.26
2017-06-03T08:17:38.886Z,27.33
2017-06-03T08:18:19.812Z,27.17
2017-06-03T08:19:00.677Z,26.99
2017-06-03T08:19:41.630Z,26.97
2017-06-03T08:20:22.544Z,26.9
2017-06-03T08:21:03.450Z,26.88
2017-06-03T08:21:44.379Z,26.99
2017-06-03T08:22:25.264Z,26.97
2017-06-03T08:23:06.157Z,26.97
2017-06-03T08:23:47.040Z,26.96
2017-06-03T08:24:27.944Z,26.97
2017-06-03T08:25:08.836Z,26.95
2017-06-03T08:25:49.762Z,26.88
2017-06-03T08:26:30.665Z,27.03
2017-06-03T08:27:11.556Z,27.05
2017-06-03T08:27:52.464Z,27.2
2017-06-03T08:28:33.366Z,27.26
2017-06-03T08:29:14.251Z,27.18
2017-06-03T08:29:55.152Z,27.51
2017-06-03T08:30:36.051Z,27.68
2017-06-03T08:31:16.927Z,27.83
2017-06-03T08:31:57.837Z,28.04
2017-06-03T08:32:38.746Z,28.3
2017-06-03T08:33:19.668Z,27.82
2017-06-03T08:34:00.589Z,28.3
2017-06-03T08:34:41.502Z,28.54
2017-06-03T08:35:22.373Z,28.63
2017-06-03T08:36:03.297Z,28.49
2017-06-03T08:36:44.195Z,28.49
2017-06-03T08:37:25.097Z,28.2
2017-06-03T08:38:05.985Z,28.41
2017-06-03T08:38:46.897Z,28.63
2017-06-03T08:39:27.792Z,28.29
2017-06-03T08:40:08.686Z,28.1
2017-06-03T08:40:49.620Z,27.96
2017-06-03T08:41:30.515Z,27.75
2017-06-03T08:42:11.410Z,27.67
2017-06-03T08:42:52.372Z,27.65
2017-06-03T08:43:33.264Z,27.83
2017-06-03T08:44:14.202Z,28.02
2017-06-03T08:44:55.107Z,28.25
2017-06-03T08:45:36.031Z,28.37
2017-06-03T08:46:16.947Z,28.33
2017-06-03T08:46:57.837Z,28.25
2017-06-03T08:47:38.740Z,28.42
2017-06-03T08:48:19.632Z,28.44
2017-06-03T08:49:54.200Z,28.44
2017-06-03T08:50:35.100Z,28.01
2017-06-03T08:51:16.004Z,28.17
2017-06-03T08:51:56.887Z,27.92
2017-06-03T08:52:37.779Z,28.49
2017-06-03T08:54:16.555Z,28.82