createdAt,value
2023-10-25T00:02:28.604Z,7.84
2023-10-25T00:05:34.582Z,7.93
2023-10-25T00:08:38.530Z,7.79
2023-10-25T00:11:42.183Z,7.90
2023-10-25T00:14:45.957Z,7.82
2023-10-25T00:17:51.292Z,7.80
2023-10-25T00:20:55.839Z,7.79
2023-10-25T00:23:59.539Z,7.73
2023-10-25T00:27:03.229Z,7.70
2023-10-25T00:30:08.588Z,7.73
2023-10-25T00:33:13.946Z,7.73
2023-10-25T00:36:17.697Z,7.74
2023-10-25T00:39:21.405Z,7.75
2023-10-25T00:42:25.153Z,7.68
2023-10-25T00:45:31.466Z,7.75
2023-10-25T00:48:38.741Z,7.76
2023-10-25T00:51:42.780Z,7.78
2023-10-25T00:54:46.833Z,7.72
2023-10-25T00:57:50.698Z,7.77
2023-10-25T01:00:57.676Z,7.82
2023-10-25T01:04:02.890Z,7.80
2023-10-25T01:07:07.428Z,7.80
2023-10-25T01:10:11.998Z,7.87
2023-10-25T01:13:15.865Z,7.70
2023-10-25T01:16:20.988Z,7.72
2023-10-25T01:19:26.197Z,7.81
2023-10-25T01:22:31.395Z,7.72
2023-10-25T01:25:35.296Z,7.68
2023-10-25T01:28:38.980Z,7.65
2023-10-25T01:31:43.038Z,7.67
2023-10-25T01:34:46.834Z,7.70
2023-10-25T01:37:51.914Z,7.68
2023-10-25T01:40:55.677Z,7.78
2023-10-25T01:43:59.450Z,7.66
2023-10-25T01:47:03.272Z,7.66
2023-10-25T01:50:09.220Z,7.64
2023-10-25T01:53:14.308Z,7.68
2023-10-25T01:56:17.970Z,7.71
2023-10-25T01:59:22.009Z,7.78
2023-10-25T02:02:25.904Z,7.68
2023-10-25T02:05:30.361Z,7.73
2023-10-25T02:08:35.386Z,7.56
2023-10-25T02:11:39.171Z,7.70
2023-10-25T02:14:42.871Z,7.56
2023-10-25T02:17:46.577Z,7.70
2023-10-25T02:20:50.306Z,7.59
2023-10-25T02:23:55.496Z,7.54
2023-10-25T02:26:59.238Z,7.54
2023-10-25T02:30:03.789Z,7.56
2023-10-25T02:33:07.511Z,7.50
2023-10-25T02:36:11.224Z,7.46
2023-10-25T02:39:16.332Z,7.42
2023-10-25T02:42:20.026Z,7.47
2023-10-25T02:45:23.745Z,7.37
2023-10-25T02:48:27.439Z,7.32
2023-10-25T02:51:31.208Z,7.27
2023-10-25T02:54:36.217Z,7.38
2023-10-25T02:57:39.918Z,7.24
2023-10-25T03:00:43.652Z,7.29
2023-10-25T03:03:47.399Z,7.33
2023-10-25T03:06:51.236Z,7.27
2023-10-25T03:09:56.417Z,7.32
2023-10-25T03:13:01.189Z,7.19
2023-10-25T03:16:05.801Z,7.20
2023-10-25T03:19:10.349Z,7.08
2023-10-25T03:22:14.073Z,7.23
2023-10-25T03:25:19.464Z,7.12
2023-10-25T03:28:23.317Z,7.09
2023-10-25T03:31:27.107Z,7.11
2023-10-25T03:34:30.920Z,7.02
2023-10-25T03:37:36.046Z,7.06
2023-10-25T03:40:41.089Z,7.11
2023-10-25T03:43:45.084Z,6.98
2023-10-25T03:46:48.968Z,7.12
2023-10-25T03:49:54.838Z,7.12
2023-10-25T03:52:58.560Z,7.07
2023-10-25T03:56:04.349Z,7.13
2023-10-25T03:59:08.646Z,7.00
2023-10-25T04:02:13.264Z,6.86
2023-10-25T04:05:17.131Z,6.91
2023-10-25T04:08:20.994Z,7.03
2023-10-25T04:11:26.086Z,7.15
2023-10-25T04:14:30.054Z,7.14
2023-10-25T04:17:33.660Z,7.17
2023-10-25T04:20:37.408Z,7.06
2023-10-25T04:23:42.220Z,7.02
2023-10-25T04:26:47.534Z,7.03
2023-10-25T04:29:51.148Z,6.92
2023-10-25T04:32:54.920Z,6.83
2023-10-25T04:35:58.630Z,6.82
2023-10-25T04:39:02.589Z,6.81
2023-10-25T04:42:07.693Z,6.74
2023-10-25T04:45:19.688Z,6.77
2023-10-25T04:48:23.480Z,6.65
2023-10-25T04:51:27.248Z,6.59
2023-10-25T04:54:30.933Z,6.59
2023-10-25T04:57:37.458Z,6.59
2023-10-25T05:00:41.522Z,6.54
2023-10-25T05:03:45.941Z,6.42
2023-10-25T05:06:50.871Z,6.41
2023-10-25T05:09:55.600Z,6.54
2023-10-25T05:13:01.750Z,6.52
2023-10-25T05:16:07.328Z,6.44
2023-10-25T05:19:12.625Z,6.50
2023-10-25T05:22:18.642Z,6.43
2023-10-25T05:25:24.103Z,6.44
2023-10-25T05:28:31.392Z,6.39
2023-10-25T05:31:40.626Z,6.42
2023-10-25T05:34:45.288Z,6.35
2023-10-25T05:37:49.749Z,6.35
2023-10-25T05:40:56.025Z,6.27
2023-10-25T05:44:09.412Z,6.34
2023-10-25T05:47:13.142Z,6.34
2023-10-25T05:50:18.058Z,6.29
2023-10-25T05:53:22.732Z,6.34
2023-10-25T05:56:28.179Z,6.38
2023-10-25T05:59:34.418Z,6.33
2023-10-25T06:02:39.959Z,6.27
2023-10-25T06:05:45.185Z,6.42
2023-10-25T06:08:49.657Z,6.35
2023-10-25T06:11:55.557Z,6.23
2023-10-25T06:15:00.564Z,6.25
2023-10-25T06:18:08.846Z,6.39
2023-10-25T06:21:12.480Z,6.35
2023-10-25T06:24:16.410Z,6.47
2023-10-25T06:27:20.102Z,6.43
2023-10-25T06:30:25.313Z,6.44
2023-10-25T06:33:28.950Z,6.31
2023-10-25T06:36:35.893Z,6.36
2023-10-25T06:39:40.742Z,6.27
2023-10-25T06:42:45.337Z,6.21
2023-10-25T06:45:51.436Z,6.10
2023-10-25T06:48:57.644Z,6.13
2023-10-25T06:52:02.568Z,6.11
2023-10-25T06:55:07.949Z,6.17
2023-10-25T06:58:12.575Z,6.32
2023-10-25T07:01:21.941Z,6.35
2023-10-25T07:04:29.509Z,6.33
2023-10-25T07:07:36.118Z,6.43
2023-10-25T07:10:41.131Z,6.42
2023-10-25T07:13:44.817Z,6.45
2023-10-25T07:16:50.049Z,6.57
2023-10-25T07:19:53.812Z,6.65
2023-10-25T07:22:57.479Z,6.66
2023-10-25T07:26:01.177Z,6.89
2023-10-25T07:29:05.090Z,6.98
2023-10-25T07:32:10.395Z,7.11
2023-10-25T07:35:14.256Z,7.18
2023-10-25T07:38:18.057Z,7.28
2023-10-25T07:41:21.678Z,7.32
2023-10-25T07:44:25.355Z,7.50
2023-10-25T07:47:31.163Z,7.71
2023-10-25T07:50:35.946Z,7.70
2023-10-25T07:53:39.637Z,7.77
2023-10-25T07:59:50.116Z,7.96
2023-10-25T08:02:55.268Z,8.14
2023-10-25T08:05:59.142Z,8.16
2023-10-25T08:09:02.922Z,8.27
2023-10-25T08:12:07.238Z,8.29
2023-10-25T08:15:11.505Z,8.38
2023-10-25T08:18:16.582Z,8.66
2023-10-25T08:21:20.407Z,8.60
2023-10-25T08:24:25.001Z,8.72
2023-10-25T08:27:28.819Z,8.82
2023-10-25T08:30:34.464Z,9.00
2023-10-25T08:33:39.628Z,9.31
2023-10-25T08:36:43.848Z,9.25
2023-10-25T08:39:51.607Z,9.33
2023-10-25T08:42:59.847Z,9.42
2023-10-25T08:46:05.494Z,9.39
2023-10-25T08:49:10.866Z,9.65
2023-10-25T08:52:15.873Z,9.46
2023-10-25T08:55:21.383Z,9.63
2023-10-25T08:58:28.247Z,9.57
2023-10-25T09:01:34.323Z,9.42
2023-10-25T09:04:39.563Z,9.55
2023-10-25T09:07:43.418Z,9.57
2023-10-25T09:10:59.309Z,9.37
2023-10-25T09:14:04.499Z,9.41
2023-10-25T09:17:10.561Z,9.65
2023-10-25T09:20:15.810Z,9.47
2023-10-25T09:23:19.919Z,9.65
2023-10-25T09:26:23.989Z,9.86
2023-10-25T09:29:33.063Z,10.12
2023-10-25T09:32:38.947Z,10.18
2023-10-25T09:35:44.925Z,10.43
2023-10-25T09:38:48.978Z,10.21
2023-10-25T09:41:54.735Z,10.53
2023-10-25T09:45:05.427Z,10.53
2023-10-25T09:48:14.617Z,10.49
2023-10-25T09:51:32.108Z,10.44
2023-10-25T09:54:37.656Z,10.75
2023-10-25T09:57:43.984Z,10.50
2023-10-25T10:00:47.873Z,10.58
2023-10-25T10:04:09.989Z,10.59
2023-10-25T10:07:38.669Z,10.55
2023-10-25T10:10:51.947Z,10.68
2023-10-25T10:14:33.093Z,10.83
2023-10-25T10:17:43.813Z,10.90
2023-10-25T10:21:01.907Z,10.92
2023-10-25T10:24:28.575Z,11.28
2023-10-25T10:28:03.958Z,11.64
2023-10-25T10:31:10.614Z,11.36
2023-10-25T10:34:14.348Z,11.70
2023-10-25T10:37:22.288Z,11.98
2023-10-25T10:40:27.748Z,11.49
2023-10-25T10:43:33.283Z,11.77
2023-10-25T10:46:47.058Z,12.09
2023-10-25T10:50:02.352Z,12.35
2023-10-25T10:53:05.996Z,12.12
2023-10-25T10:56:11.411Z,12.21
2023-10-25T10:59:15.390Z,12.39
2023-10-25T11:02:20.307Z,12.45
2023-10-25T11:05:24.693Z,12.70
2023-10-25T11:08:28.500Z,12.79
2023-10-25T11:11:33.778Z,12.89
2023-10-25T11:14:43.186Z,12.83
2023-10-25T11:17:47.217Z,12.67
2023-10-25T11:20:51.110Z,12.72
2023-10-25T11:23:54.888Z,12.70
2023-10-25T11:26:59.936Z,12.50
2023-10-25T11:30:04.095Z,12.42
2023-10-25T11:33:08.768Z,12.28
2023-10-25T11:36:13.916Z,12.39
2023-10-25T11:39:17.822Z,12.61
2023-10-25T11:42:22.973Z,12.50
2023-10-25T11:45:26.823Z,12.82
2023-10-25T11:48:30.630Z,12.80
2023-10-25T11:51:35.702Z,12.97
2023-10-25T11:54:39.867Z,13.18
2023-10-25T11:57:44.876Z,13.02
2023-10-25T12:00:48.714Z,13.20
2023-10-25T12:03:52.522Z,12.94
2023-10-25T12:06:57.037Z,12.93
2023-10-25T12:10:00.824Z,12.93
2023-10-25T12:13:06.466Z,12.85
2023-10-25T12:16:11.262Z,12.92
2023-10-25T12:19:15.040Z,12.79
2023-10-25T12:22:20.382Z,12.78
2023-10-25T12:25:24.201Z,12.79
2023-10-25T12:28:29.738Z,12.67
2023-10-25T12:31:33.547Z,12.56
2023-10-25T12:34:37.628Z,12.37
2023-10-25T12:37:41.993Z,12.47
2023-10-25T12:40:45.701Z,12.41
2023-10-25T12:43:50.731Z,12.14
2023-10-25T12:46:54.500Z,12.18
2023-10-25T12:49:58.209Z,12.29
2023-10-25T12:53:02.474Z,12.24
2023-10-25T12:56:06.684Z,12.24
2023-10-25T12:59:11.744Z,12.41
2023-10-25T13:02:15.464Z,12.40
2023-10-25T13:05:19.206Z,12.32
2023-10-25T13:08:23.456Z,12.34
2023-10-25T13:11:27.272Z,12.32
2023-10-25T13:14:32.578Z,12.35
2023-10-25T13:17:36.313Z,12.53
2023-10-25T13:20:40.121Z,12.64
2023-10-25T13:23:45.115Z,12.47
2023-10-25T13:26:49.296Z,12.52
2023-10-25T13:29:57.033Z,12.62
2023-10-25T13:33:00.935Z,12.48
2023-10-25T13:36:05.121Z,12.49
2023-10-25T13:39:08.968Z,12.43
2023-10-25T13:42:12.705Z,12.40
2023-10-25T13:45:17.854Z,12.38
2023-10-25T13:48:21.685Z,12.53
2023-10-25T13:51:25.536Z,12.34
2023-10-25T13:54:31.048Z,12.22
2023-10-25T13:57:35.113Z,12.25
2023-10-25T14:00:40.507Z,12.20
2023-10-25T14:03:44.276Z,12.11
2023-10-25T14:06:47.997Z,12.16
2023-10-25T14:09:51.592Z,12.05
2023-10-25T14:12:55.771Z,12.07
2023-10-25T14:16:00.947Z,12.15
2023-10-25T14:19:06.622Z,12.00
2023-10-25T14:22:10.355Z,12.07
2023-10-25T14:25:14.077Z,11.98
2023-10-25T14:28:17.866Z,11.97
2023-10-25T14:31:23.096Z,11.95
2023-10-25T14:34:26.856Z,11.98
2023-10-25T14:37:31.137Z,11.95
2023-10-25T14:40:42.322Z,11.92
2023-10-25T14:43:46.399Z,11.79
2023-10-25T14:46:51.550Z,11.77
2023-10-25T14:49:55.281Z,11.81
2023-10-25T14:52:58.969Z,11.72
2023-10-25T14:56:04.123Z,11.71
2023-10-25T14:59:07.815Z,11.61
2023-10-25T15:02:13.060Z,11.75
2023-10-25T15:05:18.272Z,11.60
2023-10-25T15:08:22.006Z,11.59
2023-10-25T15:11:26.074Z,11.53
2023-10-25T15:14:36.305Z,11.48
2023-10-25T15:17:47.212Z,11.46
2023-10-25T15:20:51.161Z,11.39
2023-10-25T15:23:54.878Z,11.32
2023-10-25T15:26:59.367Z,11.31
2023-10-25T15:30:04.316Z,11.36
2023-10-25T15:33:09.717Z,11.22
2023-10-25T15:36:13.434Z,11.11
2023-10-25T15:39:17.224Z,11.04
2023-10-25T15:42:21.081Z,11.00
2023-10-25T15:45:30.309Z,10.99
2023-10-25T15:48:43.662Z,10.95
2023-10-25T15:51:47.442Z,10.94
2023-10-25T15:54:51.199Z,10.92
2023-10-25T15:57:54.869Z,10.85
2023-10-25T16:04:09.317Z,10.78
2023-10-25T16:07:13.246Z,10.73
2023-10-25T16:10:17.057Z,10.71
2023-10-25T16:13:20.717Z,10.66
2023-10-25T16:16:24.512Z,10.72
2023-10-25T16:19:31.915Z,10.68
2023-10-25T16:22:36.436Z,10.63
2023-10-25T16:25:40.886Z,10.63
2023-10-25T16:28:47.315Z,10.62
2023-10-25T16:31:51.497Z,10.62
2023-10-25T16:34:56.476Z,10.59
2023-10-25T16:38:00.170Z,10.54
2023-10-25T16:41:04.477Z,10.52
2023-10-25T16:44:11.810Z,10.50
2023-10-25T16:47:15.590Z,10.52
2023-10-25T16:50:21.213Z,10.51
2023-10-25T16:53:25.063Z,10.49
2023-10-25T16:56:28.722Z,10.47
2023-10-25T16:59:35.177Z,10.48
2023-10-25T17:02:38.990Z,10.53
2023-10-25T17:05:44.686Z,10.52
2023-10-25T17:08:48.646Z,10.58
2023-10-25T17:11:52.345Z,10.62
2023-10-25T17:14:56.022Z,10.67
2023-10-25T17:17:59.881Z,10.69
2023-10-25T17:21:11.140Z,10.73
2023-10-25T17:24:15.647Z,10.79
2023-10-25T17:27:19.311Z,10.76
2023-10-25T17:30:22.948Z,10.79
2023-10-25T17:33:27.185Z,10.75
2023-10-25T17:36:32.292Z,10.75
2023-10-25T17:39:36.007Z,10.75
2023-10-25T17:42:39.652Z,10.78
2023-10-25T17:46:00.364Z,10.76
2023-10-25T17:49:04.655Z,10.78
2023-10-25T17:52:10.156Z,10.80
2023-10-25T17:55:14.645Z,10.87
2023-10-25T17:58:18.463Z,10.82
2023-10-25T18:01:22.154Z,10.78
2023-10-25T18:04:25.894Z,10.77
2023-10-25T18:07:30.932Z,10.78
2023-10-25T18:10:34.948Z,10.75
2023-10-25T18:13:50.415Z,10.77
2023-10-25T18:17:01.323Z,10.73
2023-10-25T18:20:06.434Z,10.68
2023-10-25T18:23:11.725Z,10.66
2023-10-25T18:26:15.370Z,10.62
2023-10-25T18:29:19.128Z,10.65
2023-10-25T18:32:22.924Z,10.62
2023-10-25T18:35:31.761Z,10.60
2023-10-25T18:38:36.861Z,10.61
2023-10-25T18:41:41.428Z,10.57
2023-10-25T18:44:45.466Z,10.59
2023-10-25T18:47:49.313Z,10.57
2023-10-25T18:50:53.083Z,10.51
2023-10-25T18:53:58.137Z,10.51
2023-10-25T18:57:01.788Z,10.50
2023-10-25T19:00:08.044Z,10.50
2023-10-25T19:03:14.064Z,10.49
2023-10-25T19:06:28.198Z,10.49
2023-10-25T19:09:37.466Z,10.52
2023-10-25T19:12:53.895Z,10.51
2023-10-25T19:15:57.555Z,10.49
2023-10-25T19:19:01.648Z,10.45
2023-10-25T19:22:05.645Z,10.44
2023-10-25T19:25:11.258Z,10.42
2023-10-25T19:28:16.684Z,10.44
2023-10-25T19:31:20.808Z,10.43
2023-10-25T19:34:25.167Z,10.43
2023-10-25T19:37:29.218Z,10.41
2023-10-25T19:40:34.232Z,10.38
2023-10-25T19:43:39.410Z,10.38
2023-10-25T19:46:43.380Z,10.32
2023-10-25T19:49:47.130Z,10.33
2023-10-25T19:52:50.721Z,10.30
2023-10-25T19:55:56.215Z,10.29
2023-10-25T19:58:59.860Z,10.26
2023-10-25T20:02:03.752Z,10.25
2023-10-25T20:05:08.719Z,10.22
2023-10-25T20:08:12.673Z,10.20
2023-10-25T20:11:19.524Z,10.17
2023-10-25T20:14:23.608Z,10.19
2023-10-25T20:17:27.741Z,10.15
2023-10-25T20:20:31.391Z,10.13
2023-10-25T20:23:36.590Z,10.13
2023-10-25T20:26:41.776Z,10.11
2023-10-25T20:29:48.188Z,10.12
2023-10-25T20:32:51.978Z,10.09
2023-10-25T20:36:00.515Z,10.06
2023-10-25T20:39:04.920Z,10.02
2023-10-25T20:42:10.158Z,9.96
2023-10-25T20:45:14.206Z,9.90
2023-10-25T20:48:18.051Z,9.91
2023-10-25T20:51:24.300Z,9.88
2023-10-25T20:54:28.072Z,9.91
2023-10-25T20:57:34.091Z,9.87
2023-10-25T21:00:41.530Z,9.88
2023-10-25T21:03:46.115Z,9.86
2023-10-25T21:06:49.957Z,9.85
2023-10-25T21:09:53.716Z,9.88
2023-10-25T21:12:58.841Z,9.85
2023-10-25T21:16:05.078Z,9.82
2023-10-25T21:19:08.914Z,9.77
2023-10-25T21:22:12.659Z,9.79
2023-10-25T21:25:16.807Z,9.78
2023-10-25T21:28:22.521Z,9.77
2023-10-25T21:31:28.385Z,9.74
2023-10-25T21:34:32.567Z,9.70
2023-10-25T21:37:36.563Z,9.67
2023-10-25T21:40:41.562Z,9.65
2023-10-25T21:43:46.748Z,9.57
2023-10-25T21:46:50.433Z,9.56
2023-10-25T21:49:54.555Z,9.53
2023-10-25T21:52:58.213Z,9.51
2023-10-25T21:56:23.534Z,9.51
2023-10-25T21:59:50.131Z,9.51
2023-10-25T22:02:51.415Z,9.51
2023-10-25T22:05:55.164Z,9.50
2023-10-25T22:08:58.821Z,9.49
2023-10-25T22:12:02.509Z,9.48
2023-10-25T22:15:08.893Z,9.47
2023-10-25T22:18:12.731Z,9.47
2023-10-25T22:21:16.417Z,9.45
2023-10-25T22:24:20.120Z,9.48
2023-10-25T22:27:24.025Z,9.46
2023-10-25T22:30:29.231Z,9.50
2023-10-25T22:33:33.629Z,9.46
2023-10-25T22:36:37.369Z,9.43
2023-10-25T22:39:41.040Z,9.41
2023-10-25T22:42:44.656Z,9.42
2023-10-25T22:45:49.833Z,9.43
2023-10-25T22:48:53.840Z,9.44
2023-10-25T22:51:57.558Z,9.44
2023-10-25T22:55:01.424Z,9.44
2023-10-25T22:58:05.038Z,9.41
2023-10-25T23:01:10.207Z,9.43
2023-10-25T23:04:14.007Z,9.42
2023-10-25T23:07:17.806Z,9.38
2023-10-25T23:10:21.663Z,9.38
2023-10-25T23:13:25.468Z,9.38
2023-10-25T23:16:30.546Z,9.38
2023-10-25T23:19:34.301Z,9.35
2023-10-25T23:22:37.955Z,9.35
2023-10-25T23:25:41.641Z,9.32
2023-10-25T23:28:45.288Z,9.30
2023-10-25T23:31:50.438Z,9.29
2023-10-25T23:34:54.098Z,9.29
2023-10-25T23:37:57.719Z,9.30
2023-10-25T23:41:02.102Z,9.28
2023-10-25T23:44:06.251Z,9.27
2023-10-25T23:47:11.255Z,9.29
2023-10-25T23:50:14.862Z,9.28
2023-10-25T23:53:18.904Z,9.25
2023-10-25T23:56:36.270Z,9.25
2023-10-25T23:59:41.833Z,9.26
