createdAt,value
2023-05-13T00:00:59.100Z,9.52
2023-05-13T00:03:27.271Z,10.88
2023-05-13T00:05:56.829Z,11.25
2023-05-13T00:08:24.993Z,8.00
2023-05-13T00:10:53.041Z,8.80
2023-05-13T00:13:21.095Z,8.38
2023-05-13T00:15:48.988Z,8.00
2023-05-13T00:18:17.070Z,7.80
2023-05-13T00:20:45.147Z,8.63
2023-05-13T00:23:14.528Z,7.83
2023-05-13T00:25:44.154Z,9.50
2023-05-13T00:28:14.034Z,6.88
2023-05-13T00:30:44.101Z,7.38
2023-05-13T00:33:12.143Z,7.03
2023-05-13T00:35:40.260Z,8.93
2023-05-13T00:38:08.809Z,8.82
2023-05-13T00:40:40.979Z,5.90
2023-05-13T00:43:09.115Z,6.22
2023-05-13T00:45:38.464Z,8.68
2023-05-13T00:48:08.105Z,6.82
2023-05-13T00:50:36.163Z,6.10
2023-05-13T00:53:05.413Z,9.00
2023-05-13T00:55:33.420Z,9.48
2023-05-13T00:58:02.614Z,7.50
2023-05-13T01:00:33.283Z,6.63
2023-05-13T01:03:07.731Z,7.20
2023-05-13T01:05:43.376Z,9.68
2023-05-13T01:08:20.382Z,6.60
2023-05-13T01:10:51.752Z,6.07
2023-05-13T01:13:26.034Z,6.28
2023-05-13T01:15:58.389Z,6.50
2023-05-13T01:18:29.307Z,7.53
2023-05-13T01:20:57.711Z,6.45
2023-05-13T01:23:27.040Z,6.85
2023-05-13T01:25:54.878Z,10.40
2023-05-13T01:28:22.992Z,6.35
2023-05-13T01:30:51.207Z,8.65
2023-05-13T01:33:19.831Z,7.13
2023-05-13T01:35:48.781Z,9.30
2023-05-13T01:38:16.988Z,8.80
2023-05-13T01:40:46.596Z,6.70
2023-05-13T01:43:14.451Z,7.00
2023-05-13T01:45:42.633Z,7.00
2023-05-13T01:48:10.478Z,7.70
2023-05-13T01:50:38.784Z,7.40
2023-05-13T01:53:06.807Z,10.77
2023-05-13T01:55:34.948Z,8.15
2023-05-13T01:58:04.305Z,7.57
2023-05-13T02:00:32.262Z,7.30
2023-05-13T02:03:00.296Z,8.85
2023-05-13T02:05:28.280Z,7.72
2023-05-13T02:07:56.190Z,7.40
2023-05-13T02:10:24.124Z,7.40
2023-05-13T02:12:52.409Z,8.80
2023-05-13T02:15:21.758Z,7.23
2023-05-13T02:17:49.712Z,9.95
2023-05-13T02:20:17.700Z,7.00
2023-05-13T02:22:45.569Z,8.48
2023-05-13T02:25:13.522Z,7.72
2023-05-13T02:27:41.483Z,7.85
2023-05-13T02:30:10.274Z,7.82
2023-05-13T02:32:42.756Z,7.30
2023-05-13T02:35:11.390Z,6.90
2023-05-13T02:37:39.349Z,8.50
2023-05-13T02:40:08.679Z,8.15
2023-05-13T02:42:36.582Z,7.22
2023-05-13T02:45:04.579Z,7.60
2023-05-13T02:47:32.613Z,7.97
2023-05-13T02:50:01.992Z,8.43
2023-05-13T02:52:29.943Z,7.93
2023-05-13T02:54:57.949Z,8.77
2023-05-13T02:57:25.891Z,8.07
2023-05-13T02:59:53.728Z,7.60
2023-05-13T03:02:21.949Z,7.88
2023-05-13T03:04:49.962Z,7.50
2023-05-13T03:07:19.155Z,12.43
2023-05-13T03:09:47.060Z,8.30
2023-05-13T03:12:15.036Z,8.90
2023-05-13T03:14:44.276Z,8.90
2023-05-13T03:17:12.387Z,11.50
2023-05-13T03:19:40.484Z,9.70
2023-05-13T03:22:08.411Z,9.38
2023-05-13T03:24:37.810Z,9.52
2023-05-13T03:27:06.098Z,10.13
2023-05-13T03:29:33.982Z,10.03
2023-05-13T03:32:01.825Z,11.35
2023-05-13T03:34:29.690Z,10.18
2023-05-13T03:36:57.565Z,11.00
2023-05-13T03:39:26.400Z,12.33
2023-05-13T03:41:55.689Z,11.52
2023-05-13T03:44:23.716Z,8.73
2023-05-13T03:46:51.688Z,9.70
2023-05-13T03:49:19.954Z,10.35
2023-05-13T03:51:47.785Z,15.75
2023-05-13T03:54:15.783Z,11.75
2023-05-13T03:56:43.635Z,18.67
2023-05-13T03:59:12.807Z,10.88
2023-05-13T04:01:41.247Z,12.95
2023-05-13T04:04:09.329Z,10.73
2023-05-13T04:06:37.260Z,10.23
2023-05-13T04:09:05.679Z,11.20
2023-05-13T04:11:33.611Z,9.80
2023-05-13T04:14:01.606Z,11.57
2023-05-13T04:16:30.887Z,10.32
2023-05-13T04:18:58.855Z,10.93
2023-05-13T04:21:26.859Z,11.20
2023-05-13T04:23:54.715Z,11.52
2023-05-13T04:26:22.695Z,11.35
2023-05-13T04:28:50.931Z,12.40
2023-05-13T04:31:21.351Z,12.68
2023-05-13T04:33:50.623Z,15.30
2023-05-13T04:36:18.572Z,12.70
2023-05-13T04:38:46.383Z,11.63
2023-05-13T04:41:14.224Z,11.48
2023-05-13T04:43:42.073Z,14.00
2023-05-13T04:46:10.021Z,15.43
2023-05-13T04:48:37.890Z,14.43
2023-05-13T04:51:07.252Z,12.98
2023-05-13T04:53:36.076Z,14.05
2023-05-13T04:56:03.962Z,12.70
2023-05-13T04:58:31.930Z,14.70
2023-05-13T05:00:59.843Z,13.85
2023-05-13T05:03:27.717Z,13.23
2023-05-13T05:05:55.618Z,12.77
2023-05-13T05:08:24.844Z,16.23
2023-05-13T05:10:52.732Z,13.10
2023-05-13T05:13:20.721Z,14.00
2023-05-13T05:15:48.617Z,14.05
2023-05-13T05:18:16.724Z,14.18
2023-05-13T05:20:44.680Z,15.77
2023-05-13T05:23:12.529Z,13.95
2023-05-13T05:25:41.816Z,15.05
2023-05-13T05:28:09.798Z,15.15
2023-05-13T05:30:40.344Z,13.40
2023-05-13T05:33:08.828Z,17.95
2023-05-13T05:35:38.372Z,14.32
2023-05-13T05:38:08.283Z,16.30
2023-05-13T05:40:40.528Z,13.80
2023-05-13T05:43:10.974Z,13.60
2023-05-13T05:45:39.289Z,17.23
2023-05-13T05:48:08.217Z,14.75
2023-05-13T05:50:37.286Z,13.98
2023-05-13T05:53:07.038Z,14.65
2023-05-13T05:55:35.061Z,13.20
2023-05-13T05:58:05.602Z,16.17
2023-05-13T06:00:34.879Z,13.48
2023-05-13T06:03:02.960Z,13.10
2023-05-13T06:05:31.014Z,12.73
2023-05-13T06:07:58.931Z,15.27
2023-05-13T06:10:26.975Z,15.75
2023-05-13T06:12:54.915Z,14.13
2023-05-13T06:15:22.908Z,12.18
2023-05-13T06:17:52.171Z,13.00
2023-05-13T06:20:20.408Z,12.85
2023-05-13T06:22:48.620Z,17.13
2023-05-13T06:25:16.701Z,14.13
2023-05-13T06:27:44.527Z,14.02
2023-05-13T06:30:12.615Z,12.13
2023-05-13T06:32:44.965Z,12.07
2023-05-13T06:35:23.156Z,13.27
2023-05-13T06:37:51.056Z,12.85
2023-05-13T06:40:18.952Z,13.38
2023-05-13T06:42:46.895Z,13.13
2023-05-13T06:45:14.801Z,13.20
2023-05-13T06:47:42.706Z,15.20
2023-05-13T06:50:11.595Z,13.32
2023-05-13T06:52:41.926Z,13.13
2023-05-13T06:55:11.448Z,16.52
2023-05-13T06:57:43.045Z,12.33
2023-05-13T07:00:12.548Z,16.13
2023-05-13T07:02:40.472Z,13.52
2023-05-13T07:05:11.007Z,15.23
2023-05-13T07:07:40.705Z,13.23
2023-05-13T07:10:09.035Z,14.55
2023-05-13T07:12:37.160Z,11.90
2023-05-13T07:15:05.729Z,11.60
2023-05-13T07:17:33.719Z,12.88
2023-05-13T07:20:01.801Z,13.50
2023-05-13T07:22:29.623Z,13.43
2023-05-13T07:24:59.440Z,11.17
2023-05-13T07:27:27.283Z,10.98
2023-05-13T07:29:55.671Z,9.82
2023-05-13T07:32:23.735Z,11.90
2023-05-13T07:34:51.706Z,15.05
2023-05-13T07:37:19.579Z,12.75
2023-05-13T07:39:47.508Z,9.32
2023-05-13T07:42:16.818Z,9.48
2023-05-13T07:44:45.322Z,10.38
2023-05-13T07:47:13.778Z,9.40
2023-05-13T07:49:41.936Z,10.98
2023-05-13T07:52:10.056Z,10.07
2023-05-13T07:54:37.901Z,9.27
2023-05-13T07:57:05.831Z,8.43
2023-05-13T07:59:35.085Z,8.95
2023-05-13T08:02:02.963Z,12.90
2023-05-13T08:04:30.969Z,8.77
2023-05-13T08:06:58.961Z,8.70
