createdAt,value
2022-09-25T00:29:31.857Z,17.42
2022-09-25T01:16:08.166Z,17.15
2022-09-25T01:19:19.799Z,17.87
2022-09-25T01:35:11.005Z,16.52
2022-09-25T01:42:43.184Z,17.88
2022-09-25T02:00:30.473Z,17.75
2022-09-25T02:31:50.178Z,14.77
2022-09-25T02:34:19.999Z,15.18
2022-09-25T02:37:01.578Z,15.25
2022-09-25T02:39:41.399Z,15.98
2022-09-25T02:43:01.609Z,15.25
2022-09-25T02:46:05.778Z,15.10
2022-09-25T02:49:00.446Z,14.45
2022-09-25T02:52:37.125Z,14.65
2022-09-25T03:03:23.443Z,13.82
2022-09-25T03:05:55.564Z,15.00
2022-09-25T03:08:38.156Z,15.32
2022-09-25T03:11:15.386Z,15.82
2022-09-25T03:13:44.223Z,15.30
2022-09-25T03:16:20.651Z,14.80
2022-09-25T03:18:48.428Z,13.95
2022-09-25T03:26:06.722Z,14.93
2022-09-25T03:51:54.700Z,13.77
2022-09-25T03:54:21.849Z,14.50
2022-09-25T03:56:49.074Z,14.68
2022-09-25T04:00:09.889Z,13.65
2022-09-25T04:02:49.948Z,12.98
2022-09-25T04:07:04.886Z,14.00
2022-09-25T04:10:03.472Z,12.77
2022-09-25T04:12:33.662Z,12.38
2022-09-25T04:15:10.283Z,13.40
2022-09-25T04:28:00.895Z,11.68
2022-09-25T04:30:29.874Z,11.60
2022-09-25T04:38:45.074Z,10.48
2022-09-25T04:50:24.743Z,10.23
2022-09-25T04:53:43.630Z,9.43
2022-09-25T04:57:12.273Z,10.63
2022-09-25T05:00:48.648Z,9.85
2022-09-25T05:13:55.758Z,9.60
2022-09-25T05:16:22.922Z,9.90
2022-09-25T05:18:50.938Z,10.50
2022-09-25T05:21:21.169Z,9.35
2022-09-25T05:23:50.611Z,10.30
2022-09-25T05:26:17.739Z,10.48
2022-09-25T05:28:48.221Z,10.70
2022-09-25T05:31:15.319Z,10.52
2022-09-25T05:33:43.483Z,10.82
2022-09-25T05:36:11.134Z,9.80
2022-09-25T05:38:40.570Z,10.07
2022-09-25T05:41:10.356Z,9.85
2022-09-25T05:43:44.166Z,10.30
2022-09-25T05:46:11.619Z,10.07
2022-09-25T05:48:39.038Z,11.00
2022-09-25T05:51:06.495Z,11.07
2022-09-25T05:53:34.113Z,11.00
2022-09-25T05:56:03.843Z,10.73
2022-09-25T05:58:36.368Z,10.60
2022-09-25T06:03:33.053Z,12.20
2022-09-25T06:06:04.415Z,11.50
2022-09-25T06:08:31.699Z,11.60
2022-09-25T06:11:04.124Z,11.48
2022-09-25T06:13:34.930Z,11.68
2022-09-25T06:16:05.691Z,11.75
2022-09-25T06:18:33.976Z,11.10
2022-09-25T06:30:04.049Z,10.32
2022-09-25T06:32:58.365Z,10.00
2022-09-25T06:36:30.635Z,10.18
2022-09-25T06:46:50.318Z,9.90
2022-09-25T06:49:17.392Z,9.18
2022-09-25T06:56:40.521Z,9.55
2022-09-25T06:59:11.352Z,9.80
2022-09-25T07:01:40.717Z,9.65
2022-09-25T07:04:38.990Z,11.38
2022-09-25T07:07:22.901Z,10.00
2022-09-25T07:10:35.488Z,9.85
2022-09-25T07:13:34.019Z,10.57
2022-09-25T07:16:40.687Z,8.98
2022-09-25T07:19:18.699Z,9.13
2022-09-25T07:25:30.625Z,7.75
2022-09-25T07:35:41.962Z,9.25
2022-09-25T07:38:58.051Z,8.27
2022-09-25T07:41:28.951Z,8.90
2022-09-25T07:55:13.280Z,11.80
2022-09-25T07:58:03.366Z,12.30
2022-09-25T08:00:30.767Z,12.93
2022-09-25T08:03:02.973Z,13.13
2022-09-25T08:06:20.976Z,12.98
2022-09-25T08:10:34.464Z,10.82
2022-09-25T08:16:37.097Z,12.73
2022-09-25T08:23:47.758Z,10.70
2022-09-25T08:26:25.794Z,9.38
2022-09-25T08:29:07.173Z,11.05
2022-09-25T08:31:45.276Z,8.55
2022-09-25T08:34:39.507Z,8.52
2022-09-25T08:37:04.413Z,9.43
2022-09-25T08:40:03.615Z,10.30
2022-09-25T09:00:51.885Z,9.20
2022-09-25T09:03:21.806Z,9.93
2022-09-25T09:07:25.947Z,10.80
2022-09-25T09:19:50.429Z,9.60
2022-09-25T09:22:36.131Z,9.80
2022-09-25T09:25:31.922Z,10.10
2022-09-25T09:28:47.695Z,10.45
2022-09-25T09:31:41.979Z,9.55
2022-09-25T09:34:53.167Z,10.05
2022-09-25T09:38:00.811Z,10.00
2022-09-25T09:45:45.565Z,9.45
2022-09-25T09:56:35.917Z,9.20
2022-09-25T10:00:47.618Z,9.27
2022-09-25T10:03:28.496Z,8.80
2022-09-25T10:11:56.108Z,8.10
2022-09-25T10:14:38.595Z,7.03
2022-09-25T10:40:33.525Z,3.70
2022-09-25T10:43:15.909Z,3.20
2022-09-25T10:45:43.308Z,3.53
2022-09-25T10:48:56.068Z,3.50
2022-09-25T10:52:19.730Z,3.70
2022-09-25T10:59:24.356Z,3.80
2022-09-25T11:01:56.557Z,3.60
2022-09-25T11:04:35.156Z,3.47
2022-09-25T11:07:27.981Z,3.00
2022-09-25T11:09:59.963Z,2.53
2022-09-25T11:12:36.309Z,2.35
2022-09-25T11:15:25.583Z,2.78
2022-09-25T11:18:06.439Z,2.03
2022-09-25T11:20:34.952Z,1.73
2022-09-25T11:23:29.270Z,1.80
2022-09-25T11:26:23.904Z,1.95
2022-09-25T11:29:22.681Z,2.05
2022-09-25T11:32:24.418Z,1.92
2022-09-25T11:35:21.269Z,1.77
2022-09-25T11:38:40.983Z,2.25
2022-09-25T11:41:23.315Z,2.10
2022-09-25T11:44:23.490Z,2.10
2022-09-25T11:47:38.089Z,2.33
2022-09-25T11:55:55.141Z,2.38
2022-09-25T11:59:23.524Z,2.58
2022-09-25T12:02:44.651Z,2.70
2022-09-25T12:06:10.059Z,2.63
2022-09-25T12:09:21.800Z,2.30
2022-09-25T12:12:26.237Z,2.30
2022-09-25T12:15:05.671Z,3.25
2022-09-25T12:18:16.816Z,3.47
2022-09-25T12:21:24.855Z,3.50
2022-09-25T12:24:16.486Z,3.40
2022-09-25T12:27:14.506Z,3.60
2022-09-25T12:30:15.746Z,3.30
2022-09-25T12:33:23.512Z,3.45
2022-09-25T12:35:56.341Z,3.47
2022-09-25T12:39:01.702Z,3.72
2022-09-25T12:42:47.899Z,3.30
2022-09-25T12:49:29.790Z,3.88
2022-09-25T12:52:40.114Z,3.42
2022-09-25T12:55:49.288Z,3.47
2022-09-25T12:58:37.676Z,3.75
2022-09-25T13:02:08.187Z,3.45
2022-09-25T13:05:21.952Z,3.83
2022-09-25T13:08:23.623Z,3.97
2022-09-25T13:11:23.285Z,3.30
2022-09-25T13:14:05.185Z,3.40
2022-09-25T13:17:04.113Z,2.97
2022-09-25T13:20:25.609Z,3.30
2022-09-25T13:23:11.379Z,3.25
2022-09-25T13:26:01.038Z,3.40
2022-09-25T13:29:01.741Z,3.80
2022-09-25T13:31:39.309Z,3.35
2022-09-25T13:34:24.518Z,3.45
2022-09-25T13:36:57.277Z,3.10
2022-09-25T13:40:04.615Z,3.40
2022-09-25T13:43:05.732Z,3.10
2022-09-25T13:54:17.313Z,2.92
2022-09-25T13:56:47.777Z,2.83
2022-09-25T13:59:45.469Z,3.42
2022-09-25T14:02:47.728Z,3.10
2022-09-25T14:09:06.866Z,2.95
2022-09-25T14:12:25.018Z,3.28
2022-09-25T14:15:03.498Z,2.72
2022-09-25T14:17:43.082Z,2.83
2022-09-25T14:21:24.597Z,2.47
2022-09-25T14:24:29.348Z,2.80
2022-09-25T14:27:01.124Z,2.80
2022-09-25T14:29:39.576Z,2.88
2022-09-25T14:33:05.716Z,3.22
2022-09-25T14:36:37.432Z,3.00
2022-09-25T14:39:44.936Z,2.92
2022-09-25T14:42:45.832Z,2.92
2022-09-25T14:45:31.149Z,2.85
2022-09-25T14:48:05.346Z,2.78
2022-09-25T14:51:05.289Z,2.88
2022-09-25T14:53:54.029Z,2.50
2022-09-25T14:56:22.544Z,3.55
2022-09-25T14:58:57.355Z,2.83
2022-09-25T15:01:32.555Z,2.67
2022-09-25T15:04:05.384Z,3.40
2022-09-25T15:06:39.382Z,2.97
2022-09-25T15:09:50.370Z,2.58
2022-09-25T15:13:18.848Z,3.15
2022-09-25T15:16:37.174Z,2.92
2022-09-25T15:26:07.126Z,3.42
2022-09-25T15:28:41.215Z,3.20
2022-09-25T15:31:08.561Z,3.20
2022-09-25T15:33:38.156Z,3.25
2022-09-25T15:36:22.659Z,3.42
2022-09-25T15:38:57.139Z,3.40
2022-09-25T15:41:28.488Z,3.38
2022-09-25T15:44:17.456Z,3.50
2022-09-25T15:47:19.660Z,3.20
2022-09-25T15:49:46.938Z,3.35
2022-09-25T15:52:29.325Z,3.45
2022-09-25T15:55:02.724Z,3.63
2022-09-25T15:57:32.615Z,3.42
2022-09-25T16:00:27.646Z,3.33
2022-09-25T16:03:53.498Z,3.55
2022-09-25T16:06:23.303Z,3.63
2022-09-25T16:09:20.042Z,3.67
2022-09-25T16:11:48.385Z,4.03
2022-09-25T16:14:31.876Z,4.43
2022-09-25T16:17:00.331Z,4.28
2022-09-25T16:19:27.872Z,4.25
2022-09-25T16:21:58.264Z,5.13
2022-09-25T16:24:29.182Z,5.85
2022-09-25T16:27:31.885Z,4.60
2022-09-25T16:30:11.848Z,4.53
2022-09-25T16:33:35.362Z,4.13
2022-09-25T16:36:30.394Z,4.15
2022-09-25T16:39:45.396Z,4.18
2022-09-25T16:45:34.994Z,3.70
2022-09-25T16:51:35.818Z,4.53
2022-09-25T16:54:35.177Z,4.85
2022-09-25T16:57:02.772Z,4.88
2022-09-25T17:00:00.087Z,5.25
2022-09-25T17:02:43.710Z,5.20
2022-09-25T17:05:29.370Z,6.65
2022-09-25T17:08:00.986Z,6.53
2022-09-25T17:10:33.031Z,6.80
2022-09-25T17:13:02.502Z,6.20
2022-09-25T17:15:36.687Z,6.10
2022-09-25T17:18:17.706Z,6.65
2022-09-25T17:20:58.061Z,5.68
2022-09-25T17:23:33.503Z,6.25
2022-09-25T17:26:54.101Z,6.70
2022-09-25T17:30:05.381Z,7.22
2022-09-25T17:32:44.934Z,7.88
2022-09-25T17:36:29.630Z,7.97
2022-09-25T17:38:56.809Z,8.30
2022-09-25T17:41:34.263Z,8.10
2022-09-25T17:44:05.442Z,8.43
2022-09-25T17:46:36.337Z,7.60
2022-09-25T17:49:04.791Z,7.55
2022-09-25T17:51:40.486Z,7.70
2022-09-25T17:54:09.472Z,8.32
2022-09-25T17:56:44.125Z,7.30
2022-09-25T17:59:36.012Z,7.57
2022-09-25T18:05:14.121Z,7.65
2022-09-25T18:07:41.523Z,8.10
2022-09-25T18:10:34.861Z,8.35
2022-09-25T18:13:20.131Z,8.68
2022-09-25T18:15:54.454Z,8.38
2022-09-25T18:18:25.418Z,8.75
2022-09-25T18:21:11.066Z,8.50
2022-09-25T18:23:39.075Z,7.80
2022-09-25T18:26:09.620Z,8.02
2022-09-25T18:28:37.574Z,9.00
2022-09-25T18:31:07.567Z,9.05
2022-09-25T18:33:34.567Z,8.82
2022-09-25T18:36:19.434Z,8.95
2022-09-25T18:38:49.284Z,9.75
2022-09-25T18:41:16.428Z,9.23
2022-09-25T18:43:43.836Z,9.73
2022-09-25T18:46:11.004Z,9.98
2022-09-25T18:48:38.097Z,11.15
2022-09-25T18:51:11.206Z,11.50
2022-09-25T18:53:38.776Z,10.65
2022-09-25T18:56:05.963Z,11.40
2022-09-25T18:58:34.647Z,11.95
2022-09-25T19:01:06.850Z,10.93
2022-09-25T19:03:41.035Z,11.10
2022-09-25T19:06:14.306Z,11.27
2022-09-25T19:08:42.289Z,10.57
2022-09-25T19:11:15.243Z,10.18
2022-09-25T19:13:42.740Z,11.07
2022-09-25T19:16:13.068Z,10.63
2022-09-25T19:18:40.466Z,16.75
2022-09-25T19:21:20.809Z,12.52
2022-09-25T19:23:58.508Z,16.70
2022-09-25T19:26:31.227Z,11.85
2022-09-25T19:29:07.499Z,12.15
2022-09-25T19:31:46.628Z,11.98
2022-09-25T19:34:35.182Z,11.82
2022-09-25T19:37:10.805Z,14.00
2022-09-25T19:39:57.084Z,12.55
2022-09-25T19:42:27.643Z,11.77
2022-09-25T19:44:58.196Z,12.10
2022-09-25T19:47:25.247Z,10.85
2022-09-25T19:49:52.316Z,11.25
2022-09-25T19:52:21.326Z,10.38
2022-09-25T19:54:48.947Z,10.75
2022-09-25T19:57:16.325Z,10.90
2022-09-25T19:59:43.565Z,10.13
2022-09-25T20:02:10.710Z,9.65
2022-09-25T20:04:38.093Z,9.93
2022-09-25T20:07:05.205Z,8.27
2022-09-25T20:09:36.006Z,8.88
2022-09-25T20:12:06.256Z,8.90
2022-09-25T20:14:33.279Z,10.00
2022-09-25T20:17:01.058Z,9.27
2022-09-25T20:19:28.373Z,8.15
2022-09-25T20:21:55.936Z,8.90
2022-09-25T20:24:23.797Z,9.30
2022-09-25T20:26:50.830Z,8.43
2022-09-25T20:29:19.883Z,8.50
2022-09-25T20:31:47.657Z,8.55
2022-09-25T20:34:18.356Z,8.55
2022-09-25T20:36:48.837Z,7.60
2022-09-25T20:39:20.885Z,8.25
2022-09-25T20:41:50.071Z,8.40
2022-09-25T20:44:17.239Z,8.82
2022-09-25T20:46:44.491Z,8.02
2022-09-25T20:49:11.959Z,8.18
2022-09-25T20:51:39.193Z,8.13
2022-09-25T20:54:09.346Z,8.32
2022-09-25T20:56:38.604Z,8.38
2022-09-25T20:59:06.135Z,8.75
2022-09-25T21:01:37.013Z,8.25
2022-09-25T21:04:08.466Z,8.10
2022-09-25T21:06:39.328Z,9.05
2022-09-25T21:09:22.256Z,8.75
2022-09-25T21:11:50.315Z,9.23
2022-09-25T21:14:23.913Z,9.10
2022-09-25T21:16:52.389Z,9.43
2022-09-25T21:19:21.276Z,9.85
2022-09-25T21:21:49.217Z,9.48
2022-09-25T21:24:22.045Z,8.77
2022-09-25T21:26:51.416Z,9.40
2022-09-25T21:29:19.934Z,9.88
2022-09-25T21:31:50.382Z,10.25
2022-09-25T21:34:19.859Z,10.03
2022-09-25T21:36:48.073Z,9.73
2022-09-25T21:39:15.255Z,11.40
2022-09-25T21:41:42.929Z,9.20
2022-09-25T21:44:16.575Z,9.48
2022-09-25T21:46:44.428Z,9.48
2022-09-25T21:49:20.873Z,10.77
2022-09-25T21:51:49.750Z,8.85
2022-09-25T21:54:17.430Z,10.38
2022-09-25T21:56:45.686Z,9.80
2022-09-25T21:59:13.403Z,9.93
2022-09-25T22:01:41.159Z,9.95
2022-09-25T22:04:13.165Z,9.20
2022-09-25T22:06:47.281Z,8.93
2022-09-25T22:09:21.486Z,8.38
2022-09-25T22:11:49.277Z,8.48
2022-09-25T22:14:18.115Z,7.47
2022-09-25T22:16:49.645Z,7.72
2022-09-25T22:19:29.832Z,8.32
2022-09-25T22:21:59.283Z,7.80
2022-09-25T22:24:27.026Z,7.90
2022-09-25T22:26:56.845Z,7.65
2022-09-25T22:29:24.800Z,8.57
2022-09-25T22:31:52.468Z,8.05
2022-09-25T22:34:29.745Z,8.27
2022-09-25T22:36:59.883Z,7.90
2022-09-25T22:39:29.316Z,8.30
2022-09-25T22:41:57.244Z,8.20
2022-09-25T22:44:25.399Z,8.20
2022-09-25T22:46:52.563Z,8.50
2022-09-25T22:49:19.618Z,8.45
2022-09-25T22:51:46.647Z,7.85
2022-09-25T22:54:14.818Z,8.52
2022-09-25T22:56:43.165Z,7.75
2022-09-25T22:59:19.002Z,8.38
2022-09-25T23:01:50.933Z,8.45
2022-09-25T23:04:24.262Z,8.45
2022-09-25T23:06:54.789Z,7.88
2022-09-25T23:09:26.062Z,9.02
2022-09-25T23:11:57.875Z,8.52
2022-09-25T23:14:30.249Z,9.00
2022-09-25T23:16:58.472Z,9.35
2022-09-25T23:19:26.256Z,8.73
2022-09-25T23:21:54.309Z,9.50
2022-09-25T23:24:40.580Z,11.00
2022-09-25T23:27:13.755Z,10.40
2022-09-25T23:29:41.147Z,10.38
2022-09-25T23:32:10.328Z,10.13
2022-09-25T23:34:37.280Z,9.07
2022-09-25T23:37:04.462Z,9.48
2022-09-25T23:39:31.549Z,9.75
2022-09-25T23:42:02.173Z,10.63
2022-09-25T23:44:31.905Z,10.63
2022-09-25T23:46:59.677Z,10.23
2022-09-25T23:49:26.747Z,10.90
2022-09-25T23:51:54.408Z,10.27
2022-09-25T23:54:21.642Z,10.80
2022-09-25T23:56:48.952Z,11.20
2022-09-25T23:59:16.274Z,11.13
