createdAt,value
2023-01-10T00:00:43.133Z,97671.47
2023-01-10T00:03:12.038Z,97669.22
2023-01-10T00:05:40.659Z,97659.25
2023-01-10T00:08:08.894Z,97661.72
2023-01-10T00:10:36.213Z,97651.41
2023-01-10T00:13:21.749Z,97663.41
2023-01-10T00:15:49.165Z,97652.59
2023-01-10T00:18:16.142Z,97641.22
2023-01-10T00:20:44.820Z,97640.53
2023-01-10T00:23:12.924Z,97636.75
2023-01-10T00:25:40.941Z,97640.47
2023-01-10T00:28:20.267Z,97646.94
2023-01-10T00:31:01.242Z,97643.16
2023-01-10T00:33:32.143Z,97638.50
2023-01-10T00:36:03.627Z,97639.59
2023-01-10T00:38:31.582Z,97633.91
2023-01-10T00:40:58.640Z,97632.94
2023-01-10T00:43:44.576Z,97632.97
2023-01-10T00:46:11.972Z,97633.34
2023-01-10T00:48:38.992Z,97628.44
2023-01-10T00:51:06.178Z,97624.31
2023-01-10T00:53:33.237Z,97629.38
2023-01-10T00:56:00.216Z,97628.53
2023-01-10T00:58:27.139Z,97618.09
2023-01-10T01:00:54.081Z,97608.84
2023-01-10T01:03:23.287Z,97605.06
2023-01-10T01:05:50.597Z,97598.94
2023-01-10T01:08:18.968Z,97597.81
2023-01-10T01:10:46.803Z,97586.41
2023-01-10T01:13:18.652Z,97597.44
2023-01-10T01:15:45.918Z,97594.13
2023-01-10T01:18:14.990Z,97595.47
2023-01-10T01:20:42.316Z,97593.47
2023-01-10T01:23:09.593Z,97595.41
2023-01-10T01:25:36.518Z,97589.13
2023-01-10T01:28:04.119Z,97585.97
2023-01-10T01:30:31.015Z,97593.81
2023-01-10T01:32:58.129Z,97593.91
2023-01-10T01:35:25.525Z,97575.47
2023-01-10T01:37:52.826Z,97569.63
2023-01-10T01:40:21.720Z,97575.69
2023-01-10T01:42:49.754Z,97578.06
2023-01-10T01:45:34.548Z,97587.25
2023-01-10T01:48:26.403Z,97591.44
2023-01-10T01:51:05.747Z,97570.84
2023-01-10T01:53:45.104Z,97571.69
2023-01-10T01:56:15.350Z,97572.94
2023-01-10T01:59:07.771Z,97575.72
2023-01-10T02:01:37.722Z,97570.94
2023-01-10T02:04:17.076Z,97574.19
2023-01-10T02:06:46.520Z,97565.53
2023-01-10T02:09:19.070Z,97570.63
2023-01-10T02:11:46.325Z,97575.31
2023-01-10T02:14:14.855Z,97575.63
2023-01-10T02:16:42.488Z,97572.88
2023-01-10T02:19:24.799Z,97563.91
2023-01-10T02:22:00.283Z,97562.69
2023-01-10T02:24:39.228Z,97561.56
2023-01-10T02:27:41.510Z,97562.56
2023-01-10T02:30:29.788Z,97558.03
2023-01-10T02:33:05.793Z,97560.50
2023-01-10T02:35:38.375Z,97556.66
2023-01-10T02:38:31.502Z,97559.38
2023-01-10T02:41:38.562Z,97561.59
2023-01-10T02:44:31.859Z,97560.25
2023-01-10T02:46:58.711Z,97566.84
2023-01-10T02:49:25.571Z,97560.66
2023-01-10T02:51:52.763Z,97554.31
2023-01-10T02:54:24.824Z,97545.78
2023-01-10T02:56:54.404Z,97547.97
2023-01-10T02:59:38.913Z,97549.91
2023-01-10T03:02:17.871Z,97543.72
2023-01-10T03:05:06.203Z,97544.81
2023-01-10T03:07:39.468Z,97536.41
2023-01-10T03:10:25.845Z,97542.06
2023-01-10T03:13:10.277Z,97544.97
2023-01-10T03:15:40.240Z,97550.44
2023-01-10T03:18:14.468Z,97554.44
2023-01-10T03:20:45.595Z,97548.94
2023-01-10T03:23:14.994Z,97536.81
2023-01-10T03:25:43.999Z,97538.50
2023-01-10T03:28:16.191Z,97538.34
2023-01-10T03:30:55.170Z,97536.97
2023-01-10T03:33:27.847Z,97531.59
2023-01-10T03:36:27.476Z,97532.09
2023-01-10T03:38:56.962Z,97539.53
2023-01-10T03:41:29.717Z,97535.69
2023-01-10T03:44:42.477Z,97530.59
2023-01-10T03:47:35.613Z,97536.66
2023-01-10T03:50:13.635Z,97544.09
2023-01-10T03:52:42.587Z,97544.50
2023-01-10T03:55:18.256Z,97531.72
2023-01-10T03:57:50.131Z,97530.59
2023-01-10T04:00:18.061Z,97529.06
2023-01-10T04:02:45.344Z,97528.25
2023-01-10T04:05:12.450Z,97522.59
2023-01-10T04:07:39.753Z,97526.19
2023-01-10T04:10:07.746Z,97526.84
2023-01-10T04:12:34.741Z,97531.91
2023-01-10T04:15:03.231Z,97524.88
2023-01-10T04:17:30.188Z,97524.63
2023-01-10T04:19:57.273Z,97515.56
2023-01-10T04:22:24.200Z,97528.25
2023-01-10T04:24:54.609Z,97513.38
2023-01-10T04:27:21.626Z,97513.38
2023-01-10T04:29:48.610Z,97513.69
2023-01-10T04:32:16.011Z,97511.41
2023-01-10T04:34:42.926Z,97498.34
2023-01-10T04:37:09.920Z,97493.22
2023-01-10T04:39:36.813Z,97499.84
2023-01-10T04:42:03.800Z,97502.91
2023-01-10T04:44:30.818Z,97500.84
2023-01-10T04:46:57.819Z,97494.03
2023-01-10T04:49:24.777Z,97502.00
2023-01-10T04:51:51.862Z,97494.06
2023-01-10T04:54:23.069Z,97504.53
2023-01-10T04:56:50.221Z,97503.72
2023-01-10T04:59:17.229Z,97501.31
2023-01-10T05:01:44.202Z,97507.53
2023-01-10T05:04:11.144Z,97515.47
2023-01-10T05:06:40.355Z,97509.59
2023-01-10T05:09:08.379Z,97515.44
2023-01-10T05:11:35.403Z,97513.63
2023-01-10T05:14:02.404Z,97513.09
2023-01-10T05:16:29.769Z,97514.91
2023-01-10T05:18:56.850Z,97510.44
2023-01-10T05:21:24.330Z,97514.25
2023-01-10T05:23:51.227Z,97511.22
2023-01-10T05:26:21.884Z,97517.75
2023-01-10T05:28:49.337Z,97516.53
2023-01-10T05:31:19.948Z,97520.94
2023-01-10T05:33:48.751Z,97531.25
2023-01-10T05:36:17.761Z,97533.13
2023-01-10T05:38:44.950Z,97524.03
2023-01-10T05:41:12.203Z,97518.22
2023-01-10T05:43:39.162Z,97525.84
2023-01-10T05:46:06.164Z,97519.75
2023-01-10T05:48:33.285Z,97520.72
2023-01-10T05:51:00.597Z,97526.25
2023-01-10T05:53:27.786Z,97519.97
2023-01-10T05:56:02.335Z,97512.41
2023-01-10T05:58:30.115Z,97504.25
2023-01-10T06:00:58.169Z,97501.41
2023-01-10T06:03:26.774Z,97506.78
2023-01-10T06:05:57.390Z,97504.34
2023-01-10T06:08:24.833Z,97496.72
2023-01-10T06:10:52.323Z,97503.19
2023-01-10T06:13:19.221Z,97516.19
2023-01-10T06:15:46.169Z,97516.59
2023-01-10T06:18:13.322Z,97517.06
2023-01-10T06:20:41.249Z,97521.03
2023-01-10T06:23:08.176Z,97527.94
2023-01-10T06:25:37.771Z,97524.38
2023-01-10T06:28:04.755Z,97531.91
2023-01-10T06:30:31.644Z,97540.59
2023-01-10T06:33:02.796Z,97536.59
2023-01-10T06:35:30.597Z,97539.25
2023-01-10T06:37:58.026Z,97528.22
2023-01-10T06:40:26.273Z,97536.34
2023-01-10T06:42:53.472Z,97536.66
2023-01-10T06:45:20.361Z,97536.75
2023-01-10T06:47:47.291Z,97534.28
2023-01-10T06:50:14.790Z,97534.72
2023-01-10T06:52:42.143Z,97541.75
2023-01-10T06:55:09.282Z,97536.66
2023-01-10T06:57:38.309Z,97542.00
2023-01-10T07:00:07.952Z,97546.09
2023-01-10T07:02:34.923Z,97544.31
2023-01-10T07:05:01.841Z,97542.63
2023-01-10T07:07:28.924Z,97551.34
2023-01-10T07:09:55.973Z,97549.84
2023-01-10T07:12:22.898Z,97556.56
2023-01-10T07:14:49.833Z,97556.00
2023-01-10T07:17:16.756Z,97552.03
2023-01-10T07:19:43.734Z,97556.34
2023-01-10T07:22:12.177Z,97551.44
2023-01-10T07:24:39.156Z,97554.66
2023-01-10T07:27:06.130Z,97552.72
2023-01-10T07:29:33.002Z,97550.50
2023-01-10T07:32:00.233Z,97545.66
2023-01-10T07:34:27.238Z,97547.72
2023-01-10T07:36:54.166Z,97543.25
2023-01-10T07:39:21.032Z,97541.22
2023-01-10T07:41:48.966Z,97533.38
2023-01-10T07:44:16.431Z,97532.25
2023-01-10T07:46:43.427Z,97522.97
2023-01-10T07:49:10.521Z,97530.00
2023-01-10T07:51:37.429Z,97518.81
2023-01-10T07:54:04.456Z,97523.63
2023-01-10T07:56:31.439Z,97517.72
2023-01-10T07:58:58.801Z,97522.56
2023-01-10T08:01:26.280Z,97518.13
2023-01-10T08:03:54.464Z,97521.97
2023-01-10T08:06:21.360Z,97518.81
2023-01-10T08:08:48.233Z,97527.97
2023-01-10T08:11:15.350Z,97522.97
2023-01-10T08:13:42.388Z,97521.75
2023-01-10T08:16:09.475Z,97523.97
2023-01-10T08:18:36.685Z,97519.34
2023-01-10T08:21:03.671Z,97519.56
2023-01-10T08:23:32.446Z,97521.59
2023-01-10T08:25:59.902Z,97532.84
2023-01-10T08:28:26.829Z,97530.44
2023-01-10T08:30:55.856Z,97528.25
2023-01-10T08:33:24.085Z,97523.56
2023-01-10T08:35:52.106Z,97529.84
2023-01-10T08:38:19.053Z,97527.75
2023-01-10T08:40:46.084Z,97538.47
2023-01-10T08:43:13.613Z,97533.94
2023-01-10T08:45:40.943Z,97531.19
2023-01-10T08:48:09.587Z,97525.56
2023-01-10T08:50:36.520Z,97536.28
2023-01-10T08:53:03.766Z,97532.75
2023-01-10T08:55:31.437Z,97524.66
2023-01-10T08:58:02.482Z,97514.91
2023-01-10T09:00:30.432Z,97522.25
2023-01-10T09:02:58.071Z,97511.78
2023-01-10T09:05:27.692Z,97506.56
2023-01-10T09:08:00.336Z,97509.84
2023-01-10T09:10:28.821Z,97510.38
2023-01-10T09:12:57.417Z,97505.53
2023-01-10T09:15:26.945Z,97505.31
2023-01-10T09:17:58.992Z,97508.78
2023-01-10T09:20:26.796Z,97512.56
2023-01-10T09:22:54.210Z,97508.03
2023-01-10T09:25:21.448Z,97502.47
2023-01-10T09:27:55.676Z,97499.44
2023-01-10T09:30:22.603Z,97499.22
2023-01-10T09:32:54.325Z,97493.88
2023-01-10T09:35:21.937Z,97489.38
2023-01-10T09:37:49.280Z,97469.19
2023-01-10T09:40:38.092Z,97478.41
2023-01-10T09:43:36.000Z,97478.63
2023-01-10T10:17:53.185Z,97469.22
2023-01-10T10:20:28.420Z,97459.84
2023-01-10T10:23:13.453Z,97461.38
2023-01-10T10:25:55.630Z,97465.25
2023-01-10T10:28:54.003Z,97454.47
2023-01-10T10:31:42.536Z,97463.19
2023-01-10T10:34:27.638Z,97446.03
2023-01-10T10:37:04.332Z,97451.03
2023-01-10T10:39:44.760Z,97450.94
2023-01-10T10:42:15.816Z,97440.47
2023-01-10T10:44:50.117Z,97446.53
2023-01-10T10:47:20.435Z,97442.44
2023-01-10T10:49:54.805Z,97440.53
2023-01-10T10:52:27.350Z,97433.75
2023-01-10T10:54:55.331Z,97443.53
2023-01-10T10:57:27.764Z,97425.84
2023-01-10T10:59:56.495Z,97440.56
2023-01-10T11:02:27.579Z,97431.44
2023-01-10T11:05:00.138Z,97428.88
2023-01-10T11:07:32.870Z,97418.19
2023-01-10T11:10:02.806Z,97413.91
2023-01-10T11:12:36.044Z,97409.81
2023-01-10T11:15:03.866Z,97409.28
2023-01-10T11:17:34.032Z,97415.00
2023-01-10T11:20:21.251Z,97414.66
2023-01-10T11:22:54.276Z,97408.97
2023-01-10T11:25:23.075Z,97412.94
2023-01-10T11:27:55.750Z,97407.69
2023-01-10T11:30:32.472Z,97397.53
2023-01-10T11:33:05.965Z,97402.16
2023-01-10T11:35:37.169Z,97409.22
2023-01-10T11:38:17.539Z,97403.31
2023-01-10T11:41:01.391Z,97401.28
2023-01-10T11:43:34.800Z,97413.28
2023-01-10T11:46:15.648Z,97412.31
2023-01-10T11:49:04.293Z,97400.84
2023-01-10T11:51:47.517Z,97400.66
2023-01-10T11:54:26.666Z,97401.97
2023-01-10T11:57:04.180Z,97394.50
2023-01-10T11:59:32.942Z,97402.25
2023-01-10T12:02:05.227Z,97397.59
2023-01-10T12:04:39.870Z,97389.72
2023-01-10T12:07:11.067Z,97381.09
2023-01-10T12:09:42.849Z,97375.34
2023-01-10T12:12:21.844Z,97383.78
2023-01-10T12:14:50.252Z,97391.31
2023-01-10T12:17:23.863Z,97375.22
2023-01-10T12:19:56.495Z,97374.28
2023-01-10T12:22:47.537Z,97380.53
2023-01-10T12:25:21.336Z,97388.84
2023-01-10T12:27:50.579Z,97372.66
2023-01-10T12:30:36.608Z,97364.94
2023-01-10T12:33:07.179Z,97354.59
2023-01-10T12:35:41.306Z,97353.38
2023-01-10T12:38:43.438Z,97348.56
2023-01-10T12:41:35.026Z,97362.66
2023-01-10T12:44:15.097Z,97346.84
2023-01-10T12:47:05.917Z,97342.91
2023-01-10T12:49:51.241Z,97345.59
2023-01-10T12:52:31.258Z,97356.03
2023-01-10T12:54:58.908Z,97348.75
2023-01-10T12:57:38.025Z,97353.03
2023-01-10T13:00:15.901Z,97350.41
2023-01-10T13:02:46.415Z,97346.06
2023-01-10T13:05:22.317Z,97346.78
2023-01-10T13:07:52.508Z,97348.75
2023-01-10T13:10:23.309Z,97343.88
2023-01-10T13:13:16.916Z,97341.97
2023-01-10T13:16:12.138Z,97354.47
2023-01-10T13:19:02.036Z,97373.72
2023-01-10T13:21:31.291Z,97365.78
2023-01-10T13:24:05.092Z,97360.94
2023-01-10T13:26:52.816Z,97366.66
2023-01-10T13:29:29.324Z,97368.69
2023-01-10T13:31:57.781Z,97375.28
2023-01-10T13:34:35.852Z,97367.25
2023-01-10T13:37:04.813Z,97363.66
2023-01-10T13:39:31.667Z,97360.63
2023-01-10T13:42:17.056Z,97374.63
2023-01-10T13:45:02.237Z,97397.09
2023-01-10T13:47:41.183Z,97394.44
2023-01-10T13:50:22.813Z,97379.09
2023-01-10T13:52:54.307Z,97379.75
2023-01-10T13:55:28.891Z,97394.09
2023-01-10T13:58:01.732Z,97399.72
2023-01-10T14:00:53.185Z,97408.84
2023-01-10T14:03:42.656Z,97405.31
2023-01-10T14:06:27.736Z,97408.94
2023-01-10T14:09:06.839Z,97425.03
2023-01-10T14:11:59.482Z,97423.47
2023-01-10T14:14:31.467Z,97435.81
2023-01-10T14:17:12.928Z,97422.59
2023-01-10T14:19:42.030Z,97435.53
2023-01-10T14:22:27.564Z,97438.69
2023-01-10T14:24:54.862Z,97438.66
2023-01-10T14:27:22.982Z,97445.09
2023-01-10T14:29:52.897Z,97424.13
2023-01-10T14:32:41.408Z,97441.31
2023-01-10T14:35:16.846Z,97428.16
2023-01-10T14:37:54.552Z,97431.94
2023-01-10T14:40:33.273Z,97432.97
2023-01-10T14:43:04.407Z,97429.28
2023-01-10T14:45:39.929Z,97444.13
2023-01-10T14:48:36.088Z,97439.66
2023-01-10T14:51:22.904Z,97452.59
2023-01-10T14:54:01.654Z,97451.69
2023-01-10T14:56:30.371Z,97455.28
2023-01-10T14:58:57.369Z,97463.25
2023-01-10T15:01:30.198Z,97457.69
2023-01-10T15:03:57.631Z,97447.44
2023-01-10T15:06:26.009Z,97444.72
2023-01-10T15:09:00.840Z,97450.97
2023-01-10T15:11:32.835Z,97454.94
2023-01-10T15:14:05.264Z,97455.47
2023-01-10T15:16:33.022Z,97455.19
2023-01-10T15:19:00.428Z,97441.66
2023-01-10T15:21:27.593Z,97444.91
2023-01-10T15:23:55.337Z,97445.03
2023-01-10T15:26:33.603Z,97440.91
2023-01-10T15:29:12.902Z,97434.22
2023-01-10T15:31:41.579Z,97434.31
2023-01-10T15:34:18.859Z,97442.06
2023-01-10T15:36:50.169Z,97435.28
2023-01-10T15:39:27.283Z,97434.81
2023-01-10T15:42:01.334Z,97436.00
2023-01-10T15:44:40.979Z,97438.22
2023-01-10T15:47:33.751Z,97427.59
2023-01-10T15:50:00.847Z,97421.13
2023-01-10T15:52:28.309Z,97413.28
2023-01-10T15:54:57.114Z,97418.59
2023-01-10T15:57:32.817Z,97413.72
2023-01-10T16:00:00.360Z,97406.34
2023-01-10T16:02:32.877Z,97415.13
2023-01-10T16:05:09.516Z,97408.50
2023-01-10T16:07:42.439Z,97416.75
2023-01-10T16:10:35.797Z,97414.03
2023-01-10T16:13:31.776Z,97410.84
2023-01-10T16:16:01.212Z,97426.16
2023-01-10T16:18:28.254Z,97439.63
2023-01-10T16:20:57.755Z,97435.63
2023-01-10T16:23:34.580Z,97436.34
2023-01-10T16:26:05.221Z,97437.00
2023-01-10T16:28:36.378Z,97438.78
2023-01-10T16:31:06.575Z,97435.59
2023-01-10T16:33:37.079Z,97438.22
2023-01-10T16:36:04.743Z,97434.47
2023-01-10T16:38:32.224Z,97436.09
2023-01-10T16:41:21.971Z,97429.28
2023-01-10T16:43:49.668Z,97431.81
2023-01-10T16:46:16.715Z,97428.69
2023-01-10T16:48:47.574Z,97424.41
2023-01-10T16:51:18.994Z,97409.41
2023-01-10T16:53:46.952Z,97400.06
2023-01-10T16:56:16.583Z,97391.69
2023-01-10T16:58:43.766Z,97387.16
2023-01-10T17:01:17.494Z,97382.88
2023-01-10T17:03:45.578Z,97373.38
2023-01-10T17:06:13.878Z,97368.03
2023-01-10T17:08:41.518Z,97370.66
2023-01-10T17:11:17.780Z,97350.09
2023-01-10T17:13:45.766Z,97367.25
2023-01-10T17:16:13.146Z,97364.63
2023-01-10T17:18:40.285Z,97376.47
2023-01-10T17:21:11.168Z,97364.03
2023-01-10T17:23:38.150Z,97357.53
2023-01-10T17:26:05.955Z,97358.16
2023-01-10T17:28:32.985Z,97364.00
2023-01-10T17:31:00.172Z,97345.34
2023-01-10T17:33:27.434Z,97349.63
2023-01-10T17:35:56.214Z,97346.59
2023-01-10T17:38:25.706Z,97340.84
2023-01-10T17:40:53.515Z,97337.28
2023-01-10T17:43:21.480Z,97340.22
2023-01-10T17:45:51.205Z,97341.81
2023-01-10T17:48:19.768Z,97329.53
2023-01-10T17:50:48.335Z,97323.28
2023-01-10T17:53:17.697Z,97321.19
2023-01-10T17:55:48.725Z,97302.78
2023-01-10T17:58:17.528Z,97322.69
2023-01-10T18:00:46.138Z,97322.44
2023-01-10T18:03:13.189Z,97317.94
2023-01-10T18:05:40.241Z,97322.91
2023-01-10T18:08:08.128Z,97327.53
2023-01-10T18:10:35.224Z,97333.56
2023-01-10T18:13:03.594Z,97346.88
2023-01-10T18:15:30.942Z,97365.53
2023-01-10T18:17:58.100Z,97351.38
2023-01-10T18:20:25.113Z,97359.25
2023-01-10T18:23:11.077Z,97365.22
2023-01-10T18:25:38.081Z,97371.91
2023-01-10T18:28:05.200Z,97365.78
2023-01-10T18:30:32.315Z,97371.66
2023-01-10T18:32:59.429Z,97378.53
2023-01-10T18:35:27.087Z,97387.66
2023-01-10T18:37:55.489Z,97373.44
2023-01-10T18:40:22.441Z,97387.75
2023-01-10T18:42:53.639Z,97411.34
2023-01-10T18:45:22.496Z,97418.72
2023-01-10T18:47:55.577Z,97407.56
2023-01-10T18:50:22.987Z,97416.66
2023-01-10T18:52:50.535Z,97430.88
2023-01-10T18:55:17.677Z,97442.34
2023-01-10T18:57:44.629Z,97442.78
2023-01-10T19:00:12.180Z,97440.47
2023-01-10T19:02:39.690Z,97444.22
2023-01-10T19:05:09.850Z,97436.94
2023-01-10T19:07:37.169Z,97456.25
2023-01-10T19:10:05.276Z,97448.06
2023-01-10T19:12:32.468Z,97454.50
2023-01-10T19:15:00.980Z,97444.81
2023-01-10T19:17:29.465Z,97448.44
2023-01-10T19:19:56.403Z,97438.97
2023-01-10T19:22:23.709Z,97406.41
2023-01-10T19:24:50.829Z,97378.59
2023-01-10T19:27:18.648Z,97368.59
2023-01-10T19:29:48.705Z,97380.72
2023-01-10T19:32:16.432Z,97356.50
2023-01-10T19:34:45.489Z,97339.59
2023-01-10T19:37:13.639Z,97331.19
2023-01-10T19:39:40.713Z,97330.56
2023-01-10T19:42:07.994Z,97329.28
2023-01-10T19:44:35.011Z,97331.97
2023-01-10T19:47:02.068Z,97337.47
2023-01-10T19:49:34.756Z,97325.72
2023-01-10T19:52:02.424Z,97332.72
2023-01-10T19:54:31.425Z,97330.28
2023-01-10T19:56:58.562Z,97325.06
2023-01-10T19:59:26.070Z,97316.72
2023-01-10T20:01:53.034Z,97318.34
2023-01-10T20:04:20.408Z,97340.31
2023-01-10T20:06:47.775Z,97360.41
2023-01-10T20:09:15.336Z,97351.78
2023-01-10T20:11:43.163Z,97368.13
2023-01-10T20:14:28.132Z,97360.88
2023-01-10T20:16:55.137Z,97385.47
2023-01-10T20:19:22.544Z,97417.13
2023-01-10T20:21:50.057Z,97422.91
2023-01-10T20:24:19.585Z,97440.81
2023-01-10T20:26:48.677Z,97437.69
2023-01-10T20:29:16.659Z,97456.09
2023-01-10T20:31:46.568Z,97483.63
2023-01-10T20:34:13.533Z,97489.47
2023-01-10T20:36:40.577Z,97479.03
2023-01-10T20:39:07.718Z,97480.59
2023-01-10T20:41:35.014Z,97487.00
2023-01-10T20:44:02.035Z,97488.28
2023-01-10T20:46:32.092Z,97510.56
2023-01-10T20:49:02.243Z,97499.47
2023-01-10T20:51:32.313Z,97492.81
2023-01-10T20:53:59.943Z,97502.03
2023-01-10T20:56:29.472Z,97502.25
2023-01-10T20:58:56.901Z,97482.03
2023-01-10T21:01:34.167Z,97494.28
2023-01-10T21:04:03.868Z,97472.22
2023-01-10T21:06:30.806Z,97462.56
2023-01-10T21:08:57.830Z,97460.16
2023-01-10T21:11:24.813Z,97444.00
2023-01-10T21:13:51.925Z,97445.25
2023-01-10T21:16:22.363Z,97443.44
2023-01-10T21:18:50.767Z,97448.53
2023-01-10T21:21:19.883Z,97453.06
2023-01-10T21:23:46.840Z,97450.81
2023-01-10T21:26:15.316Z,97446.56
2023-01-10T21:28:47.411Z,97453.28
2023-01-10T21:31:16.687Z,97460.69
2023-01-10T21:33:44.156Z,97477.84
2023-01-10T21:36:12.859Z,97480.16
2023-01-10T21:38:40.690Z,97481.88
2023-01-10T21:41:36.648Z,97486.69
2023-01-10T21:44:05.654Z,97487.34
2023-01-10T21:46:32.815Z,97473.44
2023-01-10T21:49:01.731Z,97476.34
2023-01-10T21:51:28.639Z,97497.56
2023-01-10T21:53:55.711Z,97511.53
2023-01-10T21:56:22.656Z,97516.88
2023-01-10T21:58:49.650Z,97522.84
2023-01-10T22:01:16.738Z,97529.25
2023-01-10T22:03:45.518Z,97530.28
2023-01-10T22:06:13.241Z,97522.56
2023-01-10T22:08:40.168Z,97518.16
2023-01-10T22:11:08.130Z,97522.03
2023-01-10T22:13:36.844Z,97501.66
2023-01-10T22:16:04.152Z,97495.75
2023-01-10T22:18:31.548Z,97478.72
2023-01-10T22:20:59.528Z,97478.72
2023-01-10T22:23:29.188Z,97477.84
2023-01-10T22:26:01.402Z,97468.13
2023-01-10T22:28:28.631Z,97471.78
2023-01-10T22:30:56.160Z,97477.84
2023-01-10T22:33:24.401Z,97481.50
2023-01-10T22:35:51.343Z,97487.50
2023-01-10T22:38:18.434Z,97491.28
2023-01-10T22:40:45.375Z,97480.84
2023-01-10T22:43:12.679Z,97479.72
2023-01-10T22:45:43.375Z,97482.50
2023-01-10T22:48:10.450Z,97490.78
2023-01-10T22:50:37.506Z,97504.28
2023-01-10T22:53:04.416Z,97514.72
2023-01-10T22:55:33.882Z,97527.34
2023-01-10T22:58:00.737Z,97529.72
2023-01-10T23:00:29.104Z,97547.41
2023-01-10T23:02:56.172Z,97546.38
2023-01-10T23:05:23.080Z,97541.56
2023-01-10T23:07:53.657Z,97542.59
2023-01-10T23:10:29.626Z,97540.53
2023-01-10T23:12:58.026Z,97554.22
2023-01-10T23:15:25.488Z,97541.50
2023-01-10T23:17:52.467Z,97549.88
2023-01-10T23:20:19.659Z,97530.56
2023-01-10T23:22:46.682Z,97541.63
2023-01-10T23:25:13.583Z,97557.97
2023-01-10T23:27:40.481Z,97553.41
2023-01-10T23:30:09.473Z,97559.84
2023-01-10T23:32:36.821Z,97563.16
2023-01-10T23:35:04.507Z,97575.19
2023-01-10T23:37:31.384Z,97569.22
2023-01-10T23:39:58.289Z,97570.66
2023-01-10T23:42:25.183Z,97576.09
2023-01-10T23:44:52.153Z,97575.22
2023-01-10T23:47:19.185Z,97576.72
2023-01-10T23:49:46.060Z,97562.41
2023-01-10T23:52:14.978Z,97558.72
2023-01-10T23:54:41.984Z,97554.03
2023-01-10T23:57:08.917Z,97553.72
2023-01-10T23:59:35.822Z,97548.84
