createdAt,value
2018-12-10T00:00:31.261Z,0
2018-12-10T00:01:31.277Z,0
2018-12-10T00:02:31.293Z,0
2018-12-10T00:03:31.310Z,0
2018-12-10T00:04:31.324Z,0
2018-12-10T00:05:31.343Z,0
2018-12-10T00:06:31.359Z,0
2018-12-10T00:08:31.388Z,0
2018-12-10T00:09:31.408Z,0
2018-12-10T00:11:31.507Z,0
2018-12-10T00:12:31.502Z,0
2018-12-10T00:13:46.135Z,0
2018-12-10T00:14:31.485Z,0
2018-12-10T00:15:31.505Z,0
2018-12-10T00:16:31.519Z,0
2018-12-10T00:17:31.535Z,0
2018-12-10T00:18:46.221Z,0
2018-12-10T00:19:31.568Z,0
2018-12-10T00:20:46.245Z,0
2018-12-10T00:21:31.597Z,0
2018-12-10T00:22:31.620Z,0
2018-12-10T00:23:31.631Z,0
2018-12-10T00:24:31.652Z,0
2018-12-10T00:25:31.667Z,0
2018-12-10T00:27:31.701Z,0
2018-12-10T00:28:31.714Z,0
2018-12-10T00:29:31.730Z,0
2018-12-10T00:30:31.744Z,0
2018-12-10T00:31:31.513Z,0
2018-12-10T00:32:31.773Z,0
2018-12-10T00:33:31.799Z,0
2018-12-10T00:34:31.816Z,0
2018-12-10T00:35:31.823Z,0
2018-12-10T00:36:46.553Z,0
2018-12-10T00:37:31.852Z,0
2018-12-10T00:38:31.877Z,0
2018-12-10T00:39:31.886Z,0
2018-12-10T00:40:46.570Z,0
2018-12-10T00:41:31.966Z,0
2018-12-10T00:42:31.994Z,0
2018-12-10T00:43:31.952Z,0
2018-12-10T00:44:31.967Z,0
2018-12-10T00:45:46.645Z,0
2018-12-10T00:46:31.996Z,0
2018-12-10T00:47:32.062Z,0
2018-12-10T00:48:32.030Z,0
2018-12-10T00:49:32.049Z,0
2018-12-10T00:50:32.063Z,0
2018-12-10T00:51:32.077Z,0
2018-12-10T00:54:32.131Z,0
2018-12-10T00:55:32.135Z,0
2018-12-10T00:57:32.170Z,0
2018-12-10T00:58:32.185Z,0
2018-12-10T00:59:46.861Z,0
2018-12-10T01:00:32.216Z,0
2018-12-10T01:01:46.896Z,0
2018-12-10T01:02:32.298Z,0
2018-12-10T01:03:32.272Z,0
2018-12-10T01:04:32.286Z,0
2018-12-10T01:05:32.306Z,0
2018-12-10T01:06:32.357Z,0
2018-12-10T01:09:32.375Z,0
2018-12-10T01:11:47.052Z,0
2018-12-10T01:12:32.463Z,0
2018-12-10T01:13:32.502Z,0
2018-12-10T01:14:32.462Z,0
2018-12-10T01:15:32.462Z,0
2018-12-10T01:16:32.517Z,0
2018-12-10T01:17:46.948Z,0
2018-12-10T01:19:47.234Z,0
2018-12-10T01:20:32.546Z,0
2018-12-10T01:21:32.553Z,0
2018-12-10T01:22:32.564Z,0
2018-12-10T01:23:32.588Z,0
2018-12-10T01:24:32.649Z,0
2018-12-10T01:25:32.615Z,0
2018-12-10T01:26:32.633Z,0
2018-12-10T01:27:32.646Z,0
2018-12-10T01:28:32.666Z,0
2018-12-10T01:29:32.738Z,0
2018-12-10T01:30:32.705Z,0
2018-12-10T01:31:32.713Z,0
2018-12-10T01:32:32.743Z,0
2018-12-10T01:33:47.404Z,0
2018-12-10T01:34:32.759Z,0
2018-12-10T01:35:32.873Z,0
2018-12-10T01:36:32.795Z,0
2018-12-10T01:37:32.804Z,0
2018-12-10T01:38:32.823Z,0
2018-12-10T01:39:47.497Z,0
2018-12-10T01:40:32.851Z,0
2018-12-10T01:41:47.527Z,0
2018-12-10T01:42:32.896Z,0
2018-12-10T01:43:32.901Z,0
2018-12-10T01:44:47.575Z,0
2018-12-10T01:46:32.962Z,0
2018-12-10T01:47:33.013Z,0
2018-12-10T01:48:47.743Z,0
2018-12-10T01:49:33.002Z,0
2018-12-10T01:51:33.026Z,0
2018-12-10T01:52:33.041Z,0
2018-12-10T01:53:33.059Z,0
2018-12-10T01:54:33.073Z,0
2018-12-10T01:55:33.090Z,0
2018-12-10T01:56:47.765Z,0
2018-12-10T01:57:33.127Z,0
2018-12-10T01:58:33.140Z,0
2018-12-10T02:00:33.171Z,0
2018-12-10T02:01:33.183Z,0
2018-12-10T02:02:33.195Z,0
2018-12-10T02:03:33.264Z,0
2018-12-10T02:04:33.232Z,0
2018-12-10T02:05:33.292Z,0
2018-12-10T02:06:33.264Z,0
2018-12-10T02:07:33.275Z,0
2018-12-10T02:08:33.294Z,0
2018-12-10T02:09:33.306Z,0
2018-12-10T02:10:33.327Z,0
2018-12-10T02:11:33.337Z,0
2018-12-10T02:12:33.357Z,0
2018-12-10T02:13:48.030Z,0
2018-12-10T02:14:48.052Z,0
2018-12-10T02:15:33.404Z,0
2018-12-10T02:16:33.470Z,0
2018-12-10T02:17:33.436Z,0
2018-12-10T02:18:33.452Z,0
2018-12-10T02:19:33.461Z,0
2018-12-10T02:20:48.142Z,0
2018-12-10T02:21:33.502Z,0
2018-12-10T02:22:33.560Z,0
2018-12-10T02:23:33.574Z,0
2018-12-10T02:24:33.546Z,0
2018-12-10T02:25:33.556Z,0
2018-12-10T02:26:33.584Z,0
2018-12-10T02:27:33.586Z,0
2018-12-10T02:28:33.655Z,0
2018-12-10T02:30:48.301Z,0
2018-12-10T02:31:33.550Z,0
2018-12-10T02:32:33.666Z,0
2018-12-10T02:33:33.682Z,0
2018-12-10T02:34:33.703Z,0
2018-12-10T02:35:33.718Z,0
2018-12-10T02:36:48.393Z,0
2018-12-10T02:37:48.411Z,0
2018-12-10T02:38:33.775Z,0
2018-12-10T02:39:33.794Z,0
2018-12-10T02:40:33.802Z,0
2018-12-10T02:41:33.818Z,0
2018-12-10T02:42:33.889Z,0
2018-12-10T02:43:33.846Z,0
2018-12-10T02:44:33.865Z,0
2018-12-10T02:45:48.529Z,0
2018-12-10T02:46:33.940Z,0
2018-12-10T02:47:33.978Z,0
2018-12-10T02:48:48.335Z,0
2018-12-10T02:49:34.034Z,0
2018-12-10T02:50:33.954Z,0
2018-12-10T02:51:33.965Z,0
2018-12-10T02:52:48.647Z,0
2018-12-10T02:53:48.667Z,0
2018-12-10T02:54:48.681Z,0
2018-12-10T02:55:34.036Z,0
2018-12-10T02:56:34.054Z,0
2018-12-10T02:57:34.076Z,0
2018-12-10T02:58:34.186Z,0
2018-12-10T02:59:34.198Z,0
2018-12-10T03:00:34.120Z,0
2018-12-10T03:01:34.133Z,0
2018-12-10T03:02:34.142Z,0
2018-12-10T03:03:34.151Z,0
2018-12-10T03:04:34.169Z,0
2018-12-10T03:05:34.199Z,0
2018-12-10T03:06:34.206Z,0
2018-12-10T03:07:34.262Z,0
2018-12-10T03:09:03.559Z,0
2018-12-10T03:09:34.297Z,0
2018-12-10T03:10:34.264Z,0
2018-12-10T03:11:34.280Z,0
2018-12-10T03:12:48.956Z,0
2018-12-10T03:13:36.385Z,0
2018-12-10T03:14:34.333Z,0
2018-12-10T03:15:34.361Z,0
2018-12-10T03:16:34.465Z,0
2018-12-10T03:17:34.376Z,0
2018-12-10T03:18:34.518Z,0
2018-12-10T03:19:34.436Z,0
2018-12-10T03:20:34.423Z,0
2018-12-10T03:21:34.446Z,0
2018-12-10T03:22:34.482Z,0
2018-12-10T03:23:49.130Z,0
2018-12-10T03:24:34.511Z,0
2018-12-10T03:25:34.499Z,0
2018-12-10T03:26:34.616Z,0
2018-12-10T03:27:34.582Z,0
2018-12-10T03:28:34.555Z,0
2018-12-10T03:29:34.567Z,0
2018-12-10T03:30:34.605Z,0
2018-12-10T03:31:34.623Z,0
2018-12-10T03:32:34.645Z,0
2018-12-10T03:33:49.296Z,0
2018-12-10T03:34:34.652Z,0
2018-12-10T03:35:34.761Z,0
2018-12-10T03:36:34.674Z,0
2018-12-10T03:37:37.185Z,0
2018-12-10T03:38:34.700Z,0
2018-12-10T03:39:34.715Z,0
2018-12-10T03:40:34.735Z,0
2018-12-10T03:41:34.749Z,0
2018-12-10T03:42:49.427Z,0
2018-12-10T03:43:49.446Z,0
2018-12-10T03:44:34.918Z,0
2018-12-10T03:45:34.813Z,0
2018-12-10T03:46:49.485Z,0
2018-12-10T03:47:34.973Z,0
2018-12-10T03:49:34.876Z,0
2018-12-10T03:50:49.663Z,0
2018-12-10T03:51:34.898Z,0
2018-12-10T03:52:34.921Z,0
2018-12-10T03:53:34.945Z,0
2018-12-10T03:54:34.716Z,0
2018-12-10T03:55:49.631Z,0
2018-12-10T03:57:35.073Z,0
2018-12-10T03:58:35.020Z,0
2018-12-10T03:59:35.029Z,0
2018-12-10T04:00:35.159Z,0
2018-12-10T04:02:49.742Z,0
2018-12-10T04:03:35.091Z,0
2018-12-10T04:05:49.788Z,0
2018-12-10T04:06:49.799Z,0
2018-12-10T04:07:35.171Z,0
2018-12-10T04:08:35.257Z,0
2018-12-10T04:09:49.850Z,0
2018-12-10T04:10:35.359Z,0
2018-12-10T04:11:49.887Z,0
2018-12-10T04:12:35.230Z,0
2018-12-10T04:13:35.256Z,0
2018-12-10T04:14:49.926Z,0
2018-12-10T04:15:35.282Z,0
2018-12-10T04:16:35.293Z,0
2018-12-10T04:17:35.318Z,0
2018-12-10T04:18:35.329Z,0
2018-12-10T04:19:35.355Z,0
2018-12-10T04:20:35.365Z,0
2018-12-10T04:21:35.378Z,0
2018-12-10T04:22:35.395Z,0
2018-12-10T04:23:50.392Z,0
2018-12-10T04:24:50.078Z,0
2018-12-10T04:25:35.437Z,0
2018-12-10T04:26:35.450Z,0
2018-12-10T04:27:50.128Z,0
2018-12-10T04:28:35.477Z,0
2018-12-10T04:29:35.555Z,0
2018-12-10T04:30:35.528Z,0
2018-12-10T04:31:36.389Z,0
2018-12-10T04:32:35.551Z,0
2018-12-10T04:34:35.595Z,0
2018-12-10T04:35:35.595Z,0
2018-12-10T04:36:35.612Z,0
2018-12-10T04:37:35.625Z,0
2018-12-10T04:38:35.636Z,0
2018-12-10T04:39:35.660Z,0
2018-12-10T04:40:35.684Z,0
2018-12-10T04:41:35.682Z,0
2018-12-10T04:42:35.698Z,0
2018-12-10T04:43:50.378Z,0
2018-12-10T04:45:50.411Z,0
2018-12-10T04:46:35.762Z,0
2018-12-10T04:47:35.787Z,0
2018-12-10T04:48:35.906Z,0
2018-12-10T04:50:35.828Z,0
2018-12-10T04:51:35.839Z,0
2018-12-10T04:53:50.534Z,0
2018-12-10T04:54:35.959Z,0
2018-12-10T04:55:35.910Z,0
2018-12-10T04:56:35.999Z,0
2018-12-10T04:57:50.604Z,0
2018-12-10T04:58:50.610Z,0
2018-12-10T04:59:35.965Z,0
2018-12-10T05:00:36.089Z,0
2018-12-10T05:01:36.090Z,0
2018-12-10T05:02:36.011Z,0
2018-12-10T05:04:36.039Z,0
2018-12-10T05:05:36.062Z,0
2018-12-10T05:06:36.076Z,0
2018-12-10T05:09:50.780Z,0
2018-12-10T05:10:36.136Z,0
2018-12-10T05:11:36.218Z,0
2018-12-10T05:12:36.164Z,0
2018-12-10T05:13:36.181Z,0
2018-12-10T05:14:36.194Z,0
2018-12-10T05:15:36.211Z,0
2018-12-10T05:16:36.325Z,0
2018-12-10T05:17:36.310Z,0
2018-12-10T05:18:36.257Z,0
2018-12-10T05:19:36.274Z,0
2018-12-10T05:20:36.286Z,0
2018-12-10T05:22:36.322Z,0
2018-12-10T05:23:51.047Z,0
2018-12-10T05:24:36.348Z,0
2018-12-10T05:25:36.371Z,0
2018-12-10T05:26:51.043Z,0
2018-12-10T05:27:36.446Z,0
2018-12-10T05:28:36.412Z,0
2018-12-10T05:29:36.429Z,0
2018-12-10T05:30:51.106Z,0
2018-12-10T05:31:36.461Z,0
2018-12-10T05:32:36.471Z,0
2018-12-10T05:33:36.489Z,0
2018-12-10T05:34:36.506Z,0
2018-12-10T05:35:36.520Z,0
2018-12-10T05:36:36.538Z,0
2018-12-10T05:37:36.557Z,0
2018-12-10T05:38:36.692Z,0
2018-12-10T05:39:38.483Z,0
2018-12-10T05:40:36.608Z,0
2018-12-10T05:41:51.275Z,0
2018-12-10T05:42:36.632Z,0
2018-12-10T05:43:36.651Z,0
2018-12-10T05:44:36.666Z,0
2018-12-10T05:45:36.684Z,0
2018-12-10T05:46:51.360Z,0
2018-12-10T05:47:36.932Z,0
2018-12-10T05:48:36.722Z,0
2018-12-10T05:49:36.738Z,0
2018-12-10T05:50:36.759Z,0
2018-12-10T05:51:36.774Z,0
2018-12-10T05:52:36.541Z,0
2018-12-10T05:53:51.464Z,0
2018-12-10T05:54:36.569Z,0
2018-12-10T05:55:36.885Z,0
2018-12-10T05:56:36.846Z,0
2018-12-10T05:57:51.522Z,0
2018-12-10T05:58:36.878Z,0
2018-12-10T05:59:51.558Z,0
2018-12-10T06:00:36.912Z,0
2018-12-10T06:01:36.925Z,0
2018-12-10T06:02:51.598Z,0
2018-12-10T06:03:36.961Z,0
2018-12-10T06:04:36.968Z,0
2018-12-10T06:06:37.121Z,0
2018-12-10T06:07:37.020Z,0
2018-12-10T06:08:37.045Z,0
2018-12-10T06:09:37.160Z,0
2018-12-10T06:10:37.061Z,0
2018-12-10T06:11:37.078Z,0
2018-12-10T06:12:37.091Z,0
2018-12-10T06:13:37.112Z,0
2018-12-10T06:14:37.128Z,0
2018-12-10T06:15:37.142Z,0
2018-12-10T06:16:37.174Z,0
2018-12-10T06:17:37.171Z,0
2018-12-10T06:19:06.514Z,0
2018-12-10T06:19:37.201Z,0
2018-12-10T06:20:51.882Z,0
2018-12-10T06:21:37.287Z,0
2018-12-10T06:22:37.363Z,0
2018-12-10T06:23:37.761Z,0
2018-12-10T06:24:37.352Z,0
2018-12-10T06:25:37.304Z,0
2018-12-10T06:26:51.976Z,0
2018-12-10T06:27:37.476Z,0
2018-12-10T06:28:52.053Z,0
2018-12-10T06:29:37.359Z,0
2018-12-10T06:31:37.385Z,0
2018-12-10T06:32:37.403Z,0
2018-12-10T06:33:52.079Z,0
2018-12-10T06:34:37.439Z,4
2018-12-10T06:35:37.543Z,4
2018-12-10T06:36:37.464Z,0
2018-12-10T06:37:44.679Z,4
2018-12-10T06:38:37.494Z,0
2018-12-10T06:39:37.559Z,4
2018-12-10T06:40:37.529Z,4
2018-12-10T06:41:37.292Z,4
2018-12-10T06:42:52.215Z,4
2018-12-10T06:43:37.579Z,8
2018-12-10T06:44:37.585Z,4
2018-12-10T06:45:37.699Z,8
2018-12-10T06:46:37.622Z,8
2018-12-10T06:47:37.635Z,8
2018-12-10T06:48:37.695Z,16
2018-12-10T06:49:37.665Z,20
2018-12-10T06:50:37.426Z,20
2018-12-10T06:51:52.360Z,32
2018-12-10T06:52:37.707Z,40
2018-12-10T06:53:37.783Z,40
2018-12-10T06:54:37.750Z,40
2018-12-10T06:55:52.476Z,28
2018-12-10T06:56:37.776Z,28
2018-12-10T06:57:37.787Z,40
2018-12-10T06:58:37.820Z,52
2018-12-10T06:59:37.823Z,64
2018-12-10T07:00:37.836Z,60
2018-12-10T07:01:37.901Z,60
2018-12-10T07:02:37.861Z,60
2018-12-10T07:03:37.888Z,68
2018-12-10T07:04:37.893Z,80
2018-12-10T07:05:52.568Z,96
2018-12-10T07:06:37.925Z,96
2018-12-10T07:08:37.957Z,132
2018-12-10T07:09:38.017Z,124
2018-12-10T07:10:37.983Z,132
2018-12-10T07:11:38.006Z,152
2018-12-10T07:12:38.116Z,140
2018-12-10T07:13:38.036Z,168
2018-12-10T07:14:38.046Z,180
2018-12-10T07:15:38.064Z,228
2018-12-10T07:16:38.081Z,308
2018-12-10T07:17:38.097Z,384
2018-12-10T07:18:38.210Z,432
2018-12-10T07:19:38.128Z,424
2018-12-10T07:20:38.137Z,388
2018-12-10T07:21:52.820Z,392
2018-12-10T07:22:38.170Z,372
2018-12-10T07:23:38.284Z,344
2018-12-10T07:24:38.306Z,392
2018-12-10T07:25:37.736Z,424
2018-12-10T07:26:38.232Z,372
2018-12-10T07:27:52.908Z,364
2018-12-10T07:28:40.389Z,440
2018-12-10T07:29:52.943Z,488
2018-12-10T07:30:53.036Z,544
2018-12-10T07:31:38.313Z,520
2018-12-10T07:32:38.333Z,420
2018-12-10T07:33:53.004Z,484
2018-12-10T07:34:38.355Z,568
2018-12-10T07:35:38.423Z,644
2018-12-10T07:36:38.390Z,816
2018-12-10T07:37:53.068Z,984
2018-12-10T07:38:38.417Z,1080
2018-12-10T07:39:38.448Z,1208
2018-12-10T07:40:53.111Z,1312
2018-12-10T07:41:38.469Z,1368
2018-12-10T07:42:38.479Z,1156
2018-12-10T07:43:38.493Z,932
2018-12-10T07:44:53.170Z,612
2018-12-10T07:45:38.608Z,540
2018-12-10T07:46:38.546Z,544
2018-12-10T07:47:38.558Z,500
2018-12-10T07:48:38.567Z,472
2018-12-10T07:49:38.591Z,464
2018-12-10T07:50:38.625Z,512
2018-12-10T07:51:38.615Z,488
2018-12-10T07:52:38.631Z,480
2018-12-10T07:53:53.360Z,520
2018-12-10T07:54:38.665Z,580
2018-12-10T07:55:38.683Z,696
2018-12-10T07:56:53.355Z,716
2018-12-10T07:57:38.774Z,732
2018-12-10T07:58:38.723Z,896
2018-12-10T07:59:38.833Z,876
2018-12-10T08:00:38.750Z,916
2018-12-10T08:01:38.768Z,988
2018-12-10T08:02:38.790Z,1144
2018-12-10T08:03:53.456Z,1016
2018-12-10T08:04:38.813Z,1008
2018-12-10T08:05:38.937Z,1104
2018-12-10T08:06:38.851Z,1176
2018-12-10T08:08:55.120Z,1388
2018-12-10T08:09:38.989Z,1392
2018-12-10T08:10:38.913Z,1268
2018-12-10T08:11:38.923Z,1192
2018-12-10T08:12:53.602Z,1084
2018-12-10T08:13:38.961Z,992
2018-12-10T08:14:38.969Z,988
2018-12-10T08:15:38.985Z,968
2018-12-10T08:16:39.049Z,1088
2018-12-10T08:17:39.026Z,1472
2018-12-10T08:18:53.717Z,1524
2018-12-10T08:19:39.047Z,1500
2018-12-10T08:20:39.061Z,1536
2018-12-10T08:22:39.090Z,1276
2018-12-10T08:23:39.331Z,1072
2018-12-10T08:24:39.127Z,980
2018-12-10T08:25:39.143Z,824
2018-12-10T08:26:39.154Z,764
2018-12-10T08:27:39.169Z,724
2018-12-10T08:28:39.232Z,916
2018-12-10T08:29:53.869Z,1300
2018-12-10T08:30:39.217Z,1460
2018-12-10T08:31:39.321Z,1224
2018-12-10T08:32:39.307Z,1232
2018-12-10T08:33:39.309Z,1308
2018-12-10T08:35:47.963Z,1148
2018-12-10T08:36:39.306Z,1352
2018-12-10T08:37:39.331Z,1240
2018-12-10T08:38:39.338Z,1404
2018-12-10T08:39:39.357Z,2024
2018-12-10T08:40:54.031Z,2652
2018-12-10T08:41:39.384Z,2724
2018-12-10T08:42:39.398Z,2840
2018-12-10T08:43:39.419Z,2808
2018-12-10T08:44:39.437Z,2932
2018-12-10T08:45:39.546Z,3328
2018-12-10T08:46:39.464Z,3356
2018-12-10T08:48:39.489Z,4032
2018-12-10T08:49:39.502Z,3796
2018-12-10T08:50:39.532Z,3540
2018-12-10T08:51:39.765Z,4056
2018-12-10T08:52:39.604Z,4024
2018-12-10T08:53:39.573Z,3828
2018-12-10T08:54:39.634Z,4000
2018-12-10T08:55:39.599Z,3420
2018-12-10T08:56:54.278Z,3540
2018-12-10T08:57:39.685Z,3736
2018-12-10T08:58:39.659Z,3892
2018-12-10T08:59:39.680Z,3800
2018-12-10T09:00:54.340Z,4400
2018-12-10T09:01:39.693Z,3848
2018-12-10T09:02:54.371Z,3916
2018-12-10T09:04:41.511Z,3760
2018-12-10T09:05:39.770Z,3444
2018-12-10T09:06:39.776Z,2628
2018-12-10T09:08:39.811Z,2884
2018-12-10T09:09:54.526Z,4080
2018-12-10T09:10:41.899Z,3916
2018-12-10T09:11:39.852Z,5068
2018-12-10T09:12:54.524Z,4932
2018-12-10T09:14:39.903Z,4456
2018-12-10T09:15:39.911Z,4468
2018-12-10T09:16:39.928Z,5960
2018-12-10T09:17:39.948Z,5272
2018-12-10T09:18:39.958Z,3576
2018-12-10T09:19:39.975Z,1508
2018-12-10T09:20:39.993Z,1196
2018-12-10T09:22:40.022Z,1528
2018-12-10T09:23:40.039Z,1720
2018-12-10T09:24:40.058Z,1968
2018-12-10T09:25:40.072Z,2280
2018-12-10T09:26:40.095Z,2836
2018-12-10T09:28:54.779Z,4716
2018-12-10T09:29:40.580Z,5204
2018-12-10T09:30:40.155Z,5316
2018-12-10T09:31:40.163Z,4888
2018-12-10T09:32:40.178Z,4848
2018-12-10T09:33:40.213Z,3008
2018-12-10T09:34:40.216Z,2440
2018-12-10T09:35:40.238Z,2248
2018-12-10T09:36:40.249Z,3416
2018-12-10T09:37:40.265Z,3100
2018-12-10T09:38:40.274Z,3152
2018-12-10T09:39:40.292Z,3544
2018-12-10T09:40:40.311Z,3080
2018-12-10T09:41:40.325Z,2692
2018-12-10T09:42:40.395Z,2524
2018-12-10T09:43:55.016Z,3164
2018-12-10T09:44:40.381Z,3428
2018-12-10T09:45:40.386Z,3212
2018-12-10T09:46:58.982Z,3316
2018-12-10T09:47:40.422Z,3208
2018-12-10T09:48:40.535Z,3072
2018-12-10T09:49:40.450Z,2920
2018-12-10T09:50:40.462Z,4100
2018-12-10T09:51:40.494Z,4948
2018-12-10T09:52:40.495Z,4528
2018-12-10T09:53:40.516Z,4180
2018-12-10T09:54:55.188Z,5148
2018-12-10T09:55:55.244Z,6176
2018-12-10T09:56:40.562Z,5028
2018-12-10T09:57:40.576Z,3620
2018-12-10T09:58:40.744Z,3280
2018-12-10T09:59:40.613Z,2560
2018-12-10T10:00:40.627Z,2544
2018-12-10T10:01:40.638Z,2636
2018-12-10T10:02:40.760Z,3508
2018-12-10T10:03:40.684Z,3280
2018-12-10T10:04:40.692Z,4272
2018-12-10T10:05:40.719Z,4400
2018-12-10T10:06:40.724Z,4580
2018-12-10T10:07:55.406Z,3844
2018-12-10T10:08:40.759Z,4160
2018-12-10T10:10:40.789Z,5396
2018-12-10T10:11:40.801Z,5300
2018-12-10T10:12:40.829Z,4756
2018-12-10T10:13:55.501Z,5260
2018-12-10T10:14:40.853Z,4564
2018-12-10T10:15:55.525Z,4724
2018-12-10T10:16:40.928Z,5416
2018-12-10T10:17:41.047Z,5236
2018-12-10T10:18:40.913Z,4956
2018-12-10T10:20:40.973Z,4940
2018-12-10T10:21:55.670Z,5672
2018-12-10T10:22:40.975Z,4520
2018-12-10T10:23:40.990Z,2632
2018-12-10T10:24:40.767Z,2028
2018-12-10T10:25:41.021Z,1940
2018-12-10T10:26:41.107Z,2360
2018-12-10T10:27:41.062Z,3280
2018-12-10T10:28:41.074Z,3520
2018-12-10T10:29:41.095Z,3692
2018-12-10T10:31:55.789Z,3812
2018-12-10T10:32:55.948Z,4204
2018-12-10T10:33:41.154Z,3820
2018-12-10T10:34:41.252Z,3380
2018-12-10T10:35:55.849Z,4288
2018-12-10T10:36:41.206Z,4980
2018-12-10T10:37:41.227Z,5060
2018-12-10T10:38:41.237Z,4524
2018-12-10T10:39:41.248Z,4036
2018-12-10T10:40:41.271Z,4004
2018-12-10T10:42:41.301Z,3796
2018-12-10T10:43:41.315Z,3200
2018-12-10T10:44:41.383Z,3488
2018-12-10T10:45:42.247Z,4980
2018-12-10T10:46:41.438Z,4552
2018-12-10T10:47:56.039Z,4124
2018-12-10T10:48:41.430Z,4156
2018-12-10T10:50:41.429Z,4332
2018-12-10T10:51:56.157Z,4628
2018-12-10T10:52:41.475Z,3684
2018-12-10T10:53:41.475Z,3720
2018-12-10T10:54:56.158Z,3124
2018-12-10T10:55:41.507Z,2572
2018-12-10T10:56:41.522Z,2416
2018-12-10T10:57:56.301Z,3568
2018-12-10T10:58:56.217Z,3860
2018-12-10T10:59:41.578Z,3716
2018-12-10T11:00:41.652Z,3924
2018-12-10T11:01:56.320Z,4004
2018-12-10T11:02:41.642Z,3664
2018-12-10T11:03:56.315Z,3232
2018-12-10T11:04:45.011Z,3648
2018-12-10T11:05:41.669Z,3852
2018-12-10T11:06:41.696Z,3960
2018-12-10T11:07:41.726Z,3872
2018-12-10T11:08:56.387Z,2840
2018-12-10T11:09:41.736Z,2408
2018-12-10T11:10:41.764Z,2732
2018-12-10T11:12:41.787Z,2188
2018-12-10T11:13:41.906Z,2288
2018-12-10T11:15:41.832Z,2464
2018-12-10T11:16:41.846Z,2560
2018-12-10T11:17:41.865Z,2816
2018-12-10T11:18:56.540Z,3480
2018-12-10T11:19:41.899Z,3676
2018-12-10T11:20:41.911Z,3792
2018-12-10T11:21:41.933Z,3944
2018-12-10T11:22:42.903Z,3948
2018-12-10T11:23:41.963Z,3388
2018-12-10T11:24:41.739Z,3080
2018-12-10T11:25:41.995Z,3016
2018-12-10T11:26:42.010Z,2768
2018-12-10T11:27:42.027Z,2912
2018-12-10T11:28:56.700Z,3076
2018-12-10T11:29:42.060Z,2756
2018-12-10T11:30:42.127Z,2292
2018-12-10T11:31:42.095Z,2648
2018-12-10T11:32:42.109Z,2596
2018-12-10T11:33:42.128Z,2736
2018-12-10T11:34:42.138Z,2764
2018-12-10T11:35:42.157Z,2468
2018-12-10T11:36:42.226Z,2052
2018-12-10T11:37:42.186Z,1992
2018-12-10T11:38:42.213Z,2120
2018-12-10T11:39:56.881Z,2132
2018-12-10T11:40:42.238Z,2164
2018-12-10T11:41:42.258Z,1888
2018-12-10T11:42:42.271Z,1676
2018-12-10T11:43:42.340Z,1792
2018-12-10T11:44:42.349Z,1616
2018-12-10T11:45:42.316Z,1488
2018-12-10T11:46:42.336Z,1680
2018-12-10T11:47:42.351Z,1700
2018-12-10T11:48:42.395Z,1892
2018-12-10T11:49:42.383Z,1876
2018-12-10T11:50:57.055Z,2148
2018-12-10T11:51:42.412Z,2116
2018-12-10T11:52:42.433Z,1988
2018-12-10T11:53:42.201Z,2052
2018-12-10T11:54:57.124Z,2228
2018-12-10T11:55:42.472Z,2224
2018-12-10T11:56:42.494Z,1968
2018-12-10T11:57:42.508Z,1808
2018-12-10T11:59:42.537Z,1716
2018-12-10T12:00:57.218Z,1660
2018-12-10T12:01:42.575Z,1788
2018-12-10T12:02:42.618Z,1836
2018-12-10T12:03:42.607Z,2012
2018-12-10T12:04:42.618Z,2120
2018-12-10T12:05:44.549Z,1968
2018-12-10T12:06:57.312Z,1600
2018-12-10T12:07:42.675Z,1484
2018-12-10T12:08:42.680Z,1320
2018-12-10T12:09:42.697Z,1124
2018-12-10T12:10:42.711Z,1064
2018-12-10T12:11:57.392Z,1104
2018-12-10T12:12:42.554Z,1100
2018-12-10T12:13:44.470Z,924
2018-12-10T12:14:42.783Z,856
2018-12-10T12:16:42.914Z,820
2018-12-10T12:17:42.831Z,812
2018-12-10T12:18:42.901Z,808
2018-12-10T12:19:57.271Z,864
2018-12-10T12:20:57.542Z,808
2018-12-10T12:21:42.940Z,876
2018-12-10T12:22:57.576Z,796
2018-12-10T12:23:42.970Z,756
2018-12-10T12:24:42.940Z,692
2018-12-10T12:25:42.957Z,744
2018-12-10T12:26:42.967Z,892
2018-12-10T12:27:42.986Z,1012
2018-12-10T12:28:42.997Z,1112
2018-12-10T12:29:43.014Z,1140
2018-12-10T12:30:57.688Z,1256
2018-12-10T12:31:43.041Z,1156
2018-12-10T12:32:43.119Z,1040
2018-12-10T12:33:43.184Z,1256
2018-12-10T12:34:43.094Z,1340
2018-12-10T12:35:43.110Z,1188
2018-12-10T12:36:43.163Z,1080
2018-12-10T12:37:43.140Z,1212
2018-12-10T12:38:57.866Z,1136
2018-12-10T12:39:43.173Z,1056
2018-12-10T12:40:43.198Z,1032
2018-12-10T12:41:43.215Z,1128
2018-12-10T12:42:43.270Z,968
2018-12-10T12:43:43.235Z,1088
2018-12-10T12:44:43.250Z,1400
2018-12-10T12:45:57.929Z,1732
2018-12-10T12:46:43.282Z,1760
2018-12-10T12:47:43.298Z,1792
2018-12-10T12:48:43.317Z,1848
2018-12-10T12:49:57.745Z,1712
2018-12-10T12:50:43.350Z,1580
2018-12-10T12:51:58.996Z,1436
2018-12-10T12:52:43.539Z,1436
2018-12-10T12:53:58.161Z,1628
2018-12-10T12:54:43.368Z,1728
2018-12-10T12:55:43.429Z,1852
2018-12-10T12:56:43.442Z,2060
2018-12-10T12:57:43.509Z,2292
2018-12-10T12:58:43.478Z,2424
2018-12-10T12:59:43.486Z,2436
2018-12-10T13:00:49.126Z,2304
2018-12-10T13:01:51.481Z,2020
2018-12-10T13:02:43.538Z,1840
2018-12-10T13:03:43.566Z,1752
2018-12-10T13:04:43.676Z,1552
2018-12-10T13:06:43.609Z,1036
2018-12-10T13:07:43.611Z,944
2018-12-10T13:08:43.637Z,828
2018-12-10T13:09:43.753Z,1012
2018-12-10T13:10:43.764Z,1276
2018-12-10T13:11:59.036Z,1492
2018-12-10T13:12:43.696Z,1484
2018-12-10T13:13:43.963Z,1440
2018-12-10T13:14:58.387Z,1420
2018-12-10T13:15:43.740Z,1476
2018-12-10T13:16:51.808Z,1584
2018-12-10T13:17:43.771Z,1728
2018-12-10T13:18:43.787Z,1832
2018-12-10T13:19:43.803Z,1896
2018-12-10T13:20:43.832Z,1916
2018-12-10T13:21:43.849Z,1904
2018-12-10T13:22:52.048Z,1892
2018-12-10T13:23:43.870Z,1944
2018-12-10T13:24:43.886Z,1908
2018-12-10T13:25:58.559Z,1720
2018-12-10T13:26:44.000Z,1628
2018-12-10T13:27:44.056Z,1568
2018-12-10T13:28:44.098Z,1512
2018-12-10T13:29:43.976Z,1528
2018-12-10T13:30:44.261Z,1584
2018-12-10T13:31:44.203Z,1620
2018-12-10T13:32:44.007Z,1708
2018-12-10T13:33:44.027Z,1792
2018-12-10T13:34:44.053Z,1848
2018-12-10T13:35:44.069Z,1820
2018-12-10T13:36:44.157Z,1824
2018-12-10T13:37:48.369Z,1836
2018-12-10T13:38:44.209Z,1808
2018-12-10T13:39:44.123Z,1744
2018-12-10T13:40:44.133Z,1704
2018-12-10T13:42:13.473Z,1700
2018-12-10T13:42:44.161Z,1720
2018-12-10T13:43:44.177Z,1760
2018-12-10T13:44:44.194Z,1724
2018-12-10T13:45:44.211Z,1568
2018-12-10T13:46:44.239Z,1372
2018-12-10T13:47:44.299Z,1184
2018-12-10T13:48:44.260Z,960
2018-12-10T13:49:44.293Z,972
2018-12-10T13:50:44.335Z,824
2018-12-10T13:51:44.310Z,712
2018-12-10T13:52:59.405Z,668
2018-12-10T13:53:44.383Z,676
2018-12-10T13:54:44.347Z,628
2018-12-10T13:55:44.363Z,624
2018-12-10T13:56:44.381Z,720
2018-12-10T13:57:59.055Z,696
2018-12-10T13:58:44.419Z,616
2018-12-10T14:00:44.442Z,456
2018-12-10T14:01:44.455Z,424
2018-12-10T14:02:44.476Z,396
2018-12-10T14:03:44.491Z,360
2018-12-10T14:04:44.548Z,408
2018-12-10T14:05:49.910Z,452
2018-12-10T14:06:59.198Z,428
2018-12-10T14:07:48.015Z,408
2018-12-10T14:08:44.613Z,388
2018-12-10T14:10:44.598Z,408
2018-12-10T14:11:44.615Z,404
2018-12-10T14:12:44.628Z,404
2018-12-10T14:13:59.304Z,396
2018-12-10T14:14:44.666Z,380
2018-12-10T14:15:44.674Z,384
2018-12-10T14:16:44.690Z,396
2018-12-10T14:17:44.760Z,412
2018-12-10T14:18:44.726Z,308
2018-12-10T14:19:44.490Z,236
2018-12-10T14:20:44.780Z,184
2018-12-10T14:21:44.785Z,148
2018-12-10T14:22:44.790Z,156
2018-12-10T14:23:44.803Z,180
2018-12-10T14:24:44.818Z,192
2018-12-10T14:25:59.493Z,180
2018-12-10T14:26:44.847Z,172
2018-12-10T14:27:44.861Z,140
2018-12-10T14:28:59.540Z,132
2018-12-10T14:29:44.899Z,136
2018-12-10T14:30:44.911Z,148
2018-12-10T14:31:59.592Z,128
2018-12-10T14:32:44.952Z,124
2018-12-10T14:33:59.618Z,124
2018-12-10T14:34:44.981Z,124
2018-12-10T14:35:45.037Z,136
2018-12-10T14:36:45.009Z,160
2018-12-10T14:37:45.020Z,176
2018-12-10T14:39:45.045Z,132
2018-12-10T14:40:45.673Z,112
2018-12-10T14:41:44.834Z,112
2018-12-10T14:42:45.109Z,108
2018-12-10T14:43:45.160Z,72
2018-12-10T14:44:45.124Z,64
2018-12-10T14:45:45.144Z,52
2018-12-10T14:47:45.216Z,48
2018-12-10T14:48:44.947Z,40
2018-12-10T14:49:45.204Z,40
2018-12-10T14:50:45.219Z,32
2018-12-10T14:51:45.300Z,28
2018-12-10T14:52:45.248Z,28
2018-12-10T14:53:45.261Z,24
2018-12-10T14:55:45.301Z,24