createdAt,value
2019-01-31T00:01:55.741Z,2.15
2019-01-31T00:04:32.896Z,2.08
2019-01-31T00:07:16.534Z,1.30
2019-01-31T00:10:06.476Z,3.83
2019-01-31T00:12:49.695Z,1.70
2019-01-31T00:15:24.272Z,1.87
2019-01-31T00:18:04.250Z,2.85
2019-01-31T00:20:44.634Z,1.60
2019-01-31T00:23:42.999Z,7.55
2019-01-31T00:26:17.569Z,1.32
2019-01-31T00:29:14.668Z,2.67
2019-01-31T00:32:07.096Z,1.40
2019-01-31T00:34:53.650Z,2.35
2019-01-31T00:37:30.979Z,2.47
2019-01-31T00:40:32.443Z,2.45
2019-01-31T00:43:13.053Z,2.05
2019-01-31T00:45:47.621Z,2.27
2019-01-31T00:48:28.274Z,3.22
2019-01-31T00:51:14.515Z,1.80
2019-01-31T00:53:58.122Z,2.50
2019-01-31T00:56:38.952Z,1.80
2019-01-31T00:59:45.738Z,3.30
2019-01-31T01:02:26.403Z,4.67
2019-01-31T01:05:00.966Z,1.60
2019-01-31T01:07:53.987Z,2.98
2019-01-31T01:10:43.513Z,3.27
2019-01-31T01:13:23.615Z,1.30
2019-01-31T01:16:00.942Z,4.78
2019-01-31T01:18:57.837Z,1.52
2019-01-31T01:21:32.404Z,2.15
2019-01-31T01:24:15.524Z,1.37
2019-01-31T01:26:59.151Z,1.65
2019-01-31T01:29:33.717Z,2.20
2019-01-31T01:32:14.201Z,1.70
2019-01-31T01:35:05.384Z,1.92
2019-01-31T01:37:55.333Z,2.90
2019-01-31T01:40:46.587Z,2.50
2019-01-31T01:43:43.316Z,2.05
2019-01-31T01:46:26.502Z,4.87
2019-01-31T01:49:15.975Z,1.72
2019-01-31T01:52:07.366Z,3.05
2019-01-31T01:55:04.650Z,4.60
2019-01-31T01:57:48.547Z,2.95
2019-01-31T02:00:29.209Z,2.87
2019-01-31T02:03:27.913Z,5.20
2019-01-31T02:06:17.787Z,2.08
2019-01-31T02:09:09.116Z,2.02
2019-01-31T02:11:52.667Z,2.08
2019-01-31T02:14:48.346Z,1.85
2019-01-31T02:17:32.163Z,3.75
2019-01-31T02:20:09.789Z,2.25
2019-01-31T02:22:59.534Z,3.42
2019-01-31T02:25:36.888Z,2.45
2019-01-31T02:28:17.805Z,2.80
2019-01-31T02:31:13.733Z,2.15
2019-01-31T02:34:00.180Z,3.65
2019-01-31T02:36:54.721Z,4.70
2019-01-31T02:39:29.314Z,2.10
2019-01-31T02:42:12.697Z,3.83
2019-01-31T02:45:21.198Z,3.67
2019-01-31T02:48:01.936Z,3.77
2019-01-31T02:50:39.755Z,5.50
2019-01-31T02:53:20.308Z,5.33
2019-01-31T02:56:00.695Z,3.62
2019-01-31T02:58:38.256Z,3.50
2019-01-31T03:01:21.643Z,4.40
2019-01-31T03:03:59.267Z,5.58
2019-01-31T03:06:33.835Z,4.12
2019-01-31T03:09:23.092Z,4.47
2019-01-31T03:12:00.271Z,4.55
2019-01-31T03:14:33.145Z,3.72
2019-01-31T03:17:17.073Z,2.87
2019-01-31T03:19:54.189Z,3.42
2019-01-31T03:22:37.901Z,4.40
2019-01-31T03:25:15.480Z,7.47
2019-01-31T03:27:50.058Z,4.03
2019-01-31T03:30:42.815Z,4.10
2019-01-31T03:33:23.345Z,5.03
2019-01-31T03:36:31.457Z,4.75
2019-01-31T03:39:12.094Z,6.60
2019-01-31T03:41:49.447Z,5.55
2019-01-31T03:44:28.056Z,7.00
2019-01-31T03:47:20.450Z,5.45
2019-01-31T03:49:57.533Z,6.03
2019-01-31T03:52:48.727Z,4.92
2019-01-31T03:55:32.074Z,5.03
2019-01-31T03:58:09.674Z,5.42
2019-01-31T04:01:01.181Z,7.53
2019-01-31T04:03:48.041Z,6.30
2019-01-31T04:06:22.035Z,5.97
2019-01-31T04:08:52.805Z,6.97
2019-01-31T04:11:23.570Z,5.53
2019-01-31T04:13:54.327Z,5.00
2019-01-31T04:16:25.104Z,6.10
2019-01-31T04:18:55.880Z,4.50
2019-01-31T04:21:26.642Z,6.53
2019-01-31T04:23:57.403Z,6.30
2019-01-31T04:26:28.180Z,6.70
2019-01-31T04:28:58.973Z,4.30
2019-01-31T04:31:29.706Z,5.03
2019-01-31T04:34:00.465Z,5.67
2019-01-31T04:36:31.226Z,5.33
2019-01-31T04:39:05.678Z,4.97
2019-01-31T04:41:36.454Z,7.65
2019-01-31T04:44:07.234Z,6.87
2019-01-31T04:46:38.012Z,5.60
2019-01-31T04:49:08.817Z,7.03
2019-01-31T04:51:39.604Z,9.10
2019-01-31T04:54:10.367Z,9.47
2019-01-31T04:56:41.133Z,9.03
2019-01-31T04:59:11.882Z,7.70
2019-01-31T05:01:42.658Z,9.90
2019-01-31T05:04:13.401Z,12.80
2019-01-31T05:06:44.172Z,15.40
2019-01-31T05:09:14.936Z,11.00
2019-01-31T05:11:45.719Z,14.73
2019-01-31T05:14:16.482Z,13.33
2019-01-31T05:16:47.250Z,12.90
2019-01-31T05:19:18.019Z,9.40
2019-01-31T05:21:48.810Z,14.27
2019-01-31T05:24:19.570Z,10.73
2019-01-31T05:26:50.328Z,10.47
2019-01-31T05:29:21.399Z,8.90
2019-01-31T05:31:52.170Z,13.68
2019-01-31T05:34:22.939Z,10.27
2019-01-31T05:36:53.702Z,12.07
2019-01-31T05:39:24.488Z,16.57
2019-01-31T05:41:55.258Z,37.83
2019-01-31T05:44:26.038Z,31.90
2019-01-31T05:46:56.802Z,34.00
2019-01-31T05:49:27.563Z,22.33
2019-01-31T05:51:58.326Z,25.20
2019-01-31T05:54:29.107Z,61.30
2019-01-31T05:56:59.870Z,43.37
2019-01-31T05:59:30.641Z,27.40
2019-01-31T06:02:01.394Z,24.80
2019-01-31T06:04:32.162Z,20.60
2019-01-31T06:07:11.002Z,12.70
2019-01-31T06:09:35.622Z,15.08
2019-01-31T06:12:06.382Z,17.33
2019-01-31T06:14:37.147Z,16.30
2019-01-31T06:17:08.217Z,15.60
2019-01-31T06:19:38.991Z,11.97
2019-01-31T06:22:09.744Z,14.33
2019-01-31T06:24:40.514Z,16.53
2019-01-31T06:27:11.261Z,15.00
2019-01-31T06:29:42.030Z,15.20
2019-01-31T06:32:12.784Z,17.00
2019-01-31T06:34:43.559Z,15.03
2019-01-31T06:37:14.318Z,15.60
2019-01-31T06:39:45.085Z,15.53
2019-01-31T06:42:15.843Z,11.93
2019-01-31T06:44:46.618Z,12.37
2019-01-31T06:47:17.378Z,12.87
2019-01-31T06:49:48.162Z,14.13
2019-01-31T06:52:18.927Z,13.77
2019-01-31T06:54:49.713Z,14.23
2019-01-31T06:57:20.475Z,16.87
2019-01-31T06:59:51.240Z,12.93
2019-01-31T07:02:21.989Z,13.13
2019-01-31T07:04:52.761Z,14.10
2019-01-31T07:07:23.529Z,17.10
2019-01-31T07:09:54.295Z,13.93
2019-01-31T07:12:25.054Z,15.80
2019-01-31T07:14:55.835Z,15.87
2019-01-31T07:17:26.597Z,14.60
2019-01-31T07:19:57.376Z,14.47
2019-01-31T07:22:28.133Z,12.03
2019-01-31T07:24:58.895Z,15.93
2019-01-31T07:27:29.676Z,16.60
2019-01-31T07:30:00.540Z,15.77
2019-01-31T07:32:31.301Z,16.43
2019-01-31T07:35:05.276Z,14.50
2019-01-31T07:37:36.055Z,17.92
2019-01-31T07:40:15.813Z,11.23
2019-01-31T07:42:46.582Z,13.03
2019-01-31T07:45:28.813Z,16.50
2019-01-31T07:47:59.582Z,13.88
2019-01-31T07:50:30.355Z,16.23
2019-01-31T07:53:01.402Z,15.57
2019-01-31T07:55:32.183Z,18.30
2019-01-31T07:58:03.057Z,18.40
2019-01-31T08:00:34.022Z,16.77
2019-01-31T08:03:04.888Z,16.62
2019-01-31T08:05:35.684Z,16.33
2019-01-31T08:08:06.549Z,18.77
2019-01-31T08:10:40.116Z,16.23
2019-01-31T08:13:11.001Z,14.68
2019-01-31T08:15:41.772Z,20.80
2019-01-31T08:18:12.531Z,17.37
2019-01-31T08:20:43.306Z,22.07
2019-01-31T08:23:14.082Z,18.87
2019-01-31T08:25:44.951Z,20.70
2019-01-31T08:28:15.775Z,22.37
2019-01-31T08:30:46.614Z,19.30
2019-01-31T08:33:17.426Z,20.27
2019-01-31T08:35:48.217Z,15.93
2019-01-31T08:38:18.974Z,18.07
2019-01-31T08:40:49.766Z,20.07
2019-01-31T08:43:20.718Z,19.13
2019-01-31T08:45:51.511Z,22.02
2019-01-31T08:48:22.271Z,20.60
2019-01-31T08:50:53.056Z,17.67
2019-01-31T08:53:23.837Z,20.30
2019-01-31T08:55:54.612Z,16.30
2019-01-31T08:58:25.376Z,18.73
2019-01-31T09:00:56.155Z,21.07
2019-01-31T09:03:26.955Z,16.90
2019-01-31T09:05:57.720Z,18.60
2019-01-31T09:08:28.493Z,17.67
2019-01-31T09:10:59.319Z,18.53
2019-01-31T09:13:30.050Z,16.40
2019-01-31T09:16:00.853Z,17.80
2019-01-31T09:18:31.737Z,47.47
2019-01-31T09:21:06.314Z,17.03
2019-01-31T09:24:04.068Z,19.17
2019-01-31T09:26:38.616Z,17.65
2019-01-31T09:29:13.181Z,15.00
2019-01-31T09:32:08.550Z,14.60
2019-01-31T09:35:01.618Z,17.48
2019-01-31T09:37:48.588Z,15.08
2019-01-31T09:40:34.914Z,16.70
2019-01-31T09:43:15.550Z,15.13
2019-01-31T09:45:59.461Z,14.90
2019-01-31T09:48:39.721Z,13.25
2019-01-31T09:51:20.334Z,16.23
2019-01-31T09:54:01.078Z,17.15
2019-01-31T09:56:35.682Z,14.73
2019-01-31T09:59:25.314Z,15.05
2019-01-31T10:02:18.082Z,14.87
2019-01-31T10:05:12.439Z,16.07
2019-01-31T10:08:07.240Z,14.03
2019-01-31T10:11:15.707Z,11.85
2019-01-31T10:14:08.531Z,13.45
2019-01-31T10:16:51.980Z,15.32
2019-01-31T10:19:46.230Z,11.00
2019-01-31T10:22:23.811Z,12.70
2019-01-31T10:25:21.362Z,8.98
2019-01-31T10:27:55.935Z,11.83
2019-01-31T10:30:48.957Z,12.47
2019-01-31T10:33:34.861Z,11.08
2019-01-31T10:36:27.984Z,11.00
2019-01-31T10:39:11.961Z,12.10
2019-01-31T10:41:58.356Z,13.45
2019-01-31T10:45:03.196Z,11.35
2019-01-31T10:47:49.358Z,11.60
2019-01-31T10:50:42.040Z,10.85
2019-01-31T10:53:22.683Z,11.03
2019-01-31T10:56:06.294Z,11.55
2019-01-31T10:58:53.166Z,10.53
2019-01-31T11:01:33.564Z,11.45
2019-01-31T11:04:34.990Z,8.05
2019-01-31T11:07:28.011Z,8.38
2019-01-31T11:10:20.998Z,7.72
2019-01-31T11:13:07.318Z,7.72
2019-01-31T11:16:01.745Z,7.47
2019-01-31T11:19:11.777Z,7.03
2019-01-31T11:21:39.985Z,6.35
2019-01-31T11:24:38.557Z,8.50
2019-01-31T11:27:28.325Z,8.65
2019-01-31T11:30:06.247Z,8.23
2019-01-31T11:32:40.820Z,11.03
2019-01-31T11:35:32.304Z,17.50
2019-01-31T11:38:23.744Z,6.55
2019-01-31T11:41:19.869Z,7.25
2019-01-31T11:44:12.432Z,6.08
2019-01-31T11:47:08.361Z,6.42
2019-01-31T11:49:57.472Z,8.75
2019-01-31T11:52:32.078Z,5.78
2019-01-31T11:55:15.229Z,7.28
2019-01-31T11:57:55.863Z,6.20
2019-01-31T12:00:26.750Z,5.53
2019-01-31T12:02:57.507Z,6.63
2019-01-31T12:05:28.308Z,7.03
2019-01-31T12:07:59.064Z,7.03
2019-01-31T12:10:29.816Z,5.53
2019-01-31T12:13:00.689Z,5.47
2019-01-31T12:15:31.777Z,5.80
2019-01-31T12:18:03.851Z,5.45
2019-01-31T12:20:34.613Z,6.22
2019-01-31T12:23:05.388Z,5.03
2019-01-31T12:25:36.150Z,4.27
2019-01-31T12:28:06.924Z,5.83
2019-01-31T12:30:37.701Z,7.13
2019-01-31T12:33:08.444Z,5.73
2019-01-31T12:35:39.209Z,8.07
2019-01-31T12:38:09.984Z,7.50
2019-01-31T12:40:40.740Z,4.83
2019-01-31T12:43:11.528Z,7.80
2019-01-31T12:45:42.281Z,6.60
2019-01-31T12:48:13.064Z,4.90
2019-01-31T12:50:43.821Z,5.93
2019-01-31T12:53:14.613Z,6.73
2019-01-31T12:55:45.374Z,6.77
2019-01-31T12:58:16.147Z,7.50
2019-01-31T13:00:46.913Z,6.03
2019-01-31T13:03:17.697Z,7.60
2019-01-31T13:05:48.449Z,5.67
2019-01-31T13:08:19.220Z,5.97
2019-01-31T13:10:49.980Z,4.73
2019-01-31T13:13:20.755Z,4.80
2019-01-31T13:15:51.546Z,5.80
2019-01-31T13:18:22.301Z,7.63
2019-01-31T13:20:55.381Z,4.63
2019-01-31T13:23:26.170Z,3.08
2019-01-31T13:25:57.021Z,3.87
2019-01-31T13:28:27.794Z,3.97
2019-01-31T13:30:58.669Z,5.83
2019-01-31T13:33:29.493Z,12.17
2019-01-31T13:36:00.260Z,3.73
2019-01-31T13:38:31.038Z,4.23
2019-01-31T13:41:01.796Z,9.73
2019-01-31T13:43:32.726Z,5.30
2019-01-31T13:46:04.686Z,5.90
2019-01-31T13:48:35.464Z,7.15
2019-01-31T13:51:06.424Z,5.97
2019-01-31T13:53:37.406Z,4.10
2019-01-31T13:56:08.196Z,7.87
2019-01-31T13:58:39.189Z,4.20
2019-01-31T14:01:10.811Z,7.30
2019-01-31T14:03:41.580Z,4.63
2019-01-31T14:06:12.344Z,7.90
2019-01-31T14:08:43.510Z,4.03
2019-01-31T14:11:14.793Z,5.87
2019-01-31T14:13:45.597Z,6.42
2019-01-31T14:16:16.354Z,11.00
2019-01-31T14:18:47.162Z,8.23
2019-01-31T14:21:18.000Z,6.03
2019-01-31T14:23:48.785Z,7.50
2019-01-31T14:26:19.571Z,4.60
2019-01-31T14:28:50.324Z,6.83
2019-01-31T14:31:21.099Z,4.47
2019-01-31T14:33:51.859Z,4.67
2019-01-31T14:36:22.626Z,5.40
2019-01-31T14:38:53.832Z,8.30
2019-01-31T14:41:24.762Z,5.00
2019-01-31T14:43:55.520Z,6.87
2019-01-31T14:46:26.286Z,8.27
2019-01-31T14:48:57.064Z,6.13
2019-01-31T14:51:27.931Z,8.13
2019-01-31T14:53:58.808Z,9.60
2019-01-31T14:56:29.638Z,7.80
2019-01-31T14:59:00.412Z,8.00
2019-01-31T15:01:31.204Z,8.27
2019-01-31T15:04:02.101Z,8.53
2019-01-31T15:06:32.891Z,8.57
2019-01-31T15:09:08.658Z,11.07
2019-01-31T15:11:38.326Z,8.10
2019-01-31T15:14:09.079Z,7.23
2019-01-31T15:16:39.854Z,8.87
2019-01-31T15:19:10.623Z,11.40
2019-01-31T15:21:41.404Z,9.93
2019-01-31T15:24:12.472Z,12.90
2019-01-31T15:26:43.539Z,11.00
2019-01-31T15:29:14.294Z,9.95
2019-01-31T15:31:45.082Z,13.20
2019-01-31T15:34:15.844Z,15.00
2019-01-31T15:36:46.645Z,12.23
2019-01-31T15:39:17.413Z,13.50
2019-01-31T15:41:48.199Z,13.73
2019-01-31T15:44:18.954Z,12.37
2019-01-31T15:46:49.711Z,16.60
2019-01-31T15:49:20.551Z,11.80
2019-01-31T15:51:51.259Z,13.57
2019-01-31T15:54:22.139Z,13.03
2019-01-31T15:56:52.904Z,10.70
2019-01-31T15:59:23.681Z,15.00
2019-01-31T16:01:54.439Z,11.63
2019-01-31T16:04:25.226Z,11.97
2019-01-31T16:06:55.985Z,10.53
2019-01-31T16:09:26.763Z,10.90
2019-01-31T16:11:59.724Z,14.70
2019-01-31T16:14:30.250Z,15.03
2019-01-31T16:17:01.112Z,11.80
2019-01-31T16:19:31.933Z,11.40
2019-01-31T16:22:03.817Z,13.80
2019-01-31T16:24:34.728Z,12.65
2019-01-31T16:27:05.493Z,14.67
2019-01-31T16:29:36.457Z,16.93
2019-01-31T16:32:07.396Z,12.60
2019-01-31T16:34:38.403Z,13.70
2019-01-31T16:37:09.183Z,12.78
2019-01-31T16:39:40.128Z,15.20
2019-01-31T16:42:11.051Z,14.10
2019-01-31T16:44:41.826Z,13.57
2019-01-31T16:47:12.594Z,12.97
2019-01-31T16:49:43.374Z,17.80
2019-01-31T16:52:14.134Z,13.90
2019-01-31T16:54:44.962Z,12.27
2019-01-31T16:57:15.909Z,18.53
2019-01-31T16:59:46.687Z,16.93
2019-01-31T17:02:17.470Z,16.43
2019-01-31T17:04:48.222Z,18.30
2019-01-31T17:07:19.255Z,15.90
2019-01-31T17:09:50.154Z,15.08
2019-01-31T17:12:20.947Z,13.73
2019-01-31T17:14:51.725Z,19.60
2019-01-31T17:17:22.508Z,15.77
2019-01-31T17:19:53.414Z,17.50
2019-01-31T17:22:24.329Z,18.90
2019-01-31T17:24:55.099Z,15.97
2019-01-31T17:27:25.875Z,20.97
2019-01-31T17:29:56.639Z,19.00
2019-01-31T17:32:27.508Z,18.57
2019-01-31T17:34:58.264Z,15.17
2019-01-31T17:37:29.168Z,18.30
2019-01-31T17:39:59.930Z,16.00
2019-01-31T17:42:30.704Z,20.20
2019-01-31T17:45:01.476Z,19.00
2019-01-31T17:47:32.488Z,15.80
2019-01-31T17:50:07.232Z,15.23
2019-01-31T17:52:38.022Z,16.07
2019-01-31T17:55:11.603Z,16.73
2019-01-31T17:57:42.664Z,15.78
2019-01-31T18:00:24.611Z,20.30
2019-01-31T18:02:55.572Z,16.62
2019-01-31T18:05:26.506Z,15.13
2019-01-31T18:07:57.425Z,14.13
2019-01-31T18:10:28.357Z,18.90
2019-01-31T18:12:59.442Z,19.73
2019-01-31T18:15:41.254Z,17.40
2019-01-31T18:18:03.988Z,15.65
2019-01-31T18:20:34.890Z,17.77
2019-01-31T18:23:05.675Z,17.67
2019-01-31T18:25:36.755Z,19.60
2019-01-31T18:28:07.832Z,21.77
2019-01-31T18:30:38.925Z,22.55
2019-01-31T18:33:10.006Z,19.32
2019-01-31T18:35:40.911Z,21.35
2019-01-31T18:38:12.153Z,18.73
2019-01-31T18:40:43.370Z,21.93
2019-01-31T18:43:14.687Z,21.05
2019-01-31T18:45:53.072Z,20.37
2019-01-31T18:48:19.158Z,20.05
2019-01-31T18:50:50.488Z,19.15
2019-01-31T18:53:21.881Z,18.07
2019-01-31T18:55:53.497Z,20.82
2019-01-31T18:58:24.725Z,19.23
2019-01-31T19:00:56.065Z,22.60
2019-01-31T19:03:27.146Z,19.82
2019-01-31T19:05:58.446Z,21.82
2019-01-31T19:08:29.793Z,22.25
2019-01-31T19:11:00.886Z,22.90
2019-01-31T19:13:32.210Z,24.85
2019-01-31T19:16:05.117Z,22.55
2019-01-31T19:18:36.631Z,20.32
2019-01-31T19:21:07.840Z,21.75
2019-01-31T19:23:39.431Z,20.15
2019-01-31T19:26:10.955Z,21.82
2019-01-31T19:28:42.571Z,20.85
2019-01-31T19:31:14.055Z,25.80
2019-01-31T19:33:45.588Z,22.17
2019-01-31T19:36:17.230Z,20.52
2019-01-31T19:38:48.866Z,22.02
2019-01-31T19:41:20.329Z,20.50
2019-01-31T19:43:51.432Z,20.23
2019-01-31T19:46:22.998Z,23.67
2019-01-31T19:48:54.586Z,19.75
2019-01-31T19:51:26.119Z,22.50
2019-01-31T19:53:57.416Z,21.07
2019-01-31T19:56:29.238Z,21.55
2019-01-31T19:59:00.903Z,21.42
2019-01-31T20:01:32.544Z,20.80
2019-01-31T20:04:04.517Z,20.25
2019-01-31T20:06:36.176Z,24.40
2019-01-31T20:09:09.209Z,21.33
2019-01-31T20:11:40.715Z,25.32
2019-01-31T20:14:12.173Z,25.70
2019-01-31T20:16:43.512Z,23.50
2019-01-31T20:19:14.615Z,23.85
2019-01-31T20:21:46.303Z,24.77
2019-01-31T20:24:18.081Z,28.07
2019-01-31T20:26:49.720Z,21.82
2019-01-31T20:29:21.286Z,23.22
2019-01-31T20:31:52.625Z,23.98
2019-01-31T20:34:24.116Z,25.85
2019-01-31T20:36:55.751Z,23.67
2019-01-31T20:39:27.210Z,21.70
2019-01-31T20:41:58.835Z,23.90
2019-01-31T20:44:30.200Z,24.55
2019-01-31T20:47:01.992Z,23.32
2019-01-31T20:49:33.390Z,28.23
2019-01-31T20:52:05.051Z,26.95
2019-01-31T20:54:36.714Z,24.52
2019-01-31T20:57:08.356Z,22.58
2019-01-31T20:59:39.922Z,23.05
2019-01-31T21:02:11.681Z,22.45
2019-01-31T21:04:43.338Z,20.17
2019-01-31T21:07:14.802Z,24.45
2019-01-31T21:09:46.146Z,22.02
2019-01-31T21:12:17.679Z,27.30
2019-01-31T21:14:49.252Z,23.02
2019-01-31T21:17:20.799Z,24.10
2019-01-31T21:19:52.463Z,26.07
2019-01-31T21:22:23.915Z,28.80
2019-01-31T21:24:55.001Z,22.55
2019-01-31T21:27:26.091Z,23.15
2019-01-31T21:29:57.414Z,25.62
2019-01-31T21:32:28.576Z,25.12
2019-01-31T21:34:59.829Z,25.35
2019-01-31T21:37:30.881Z,21.97
2019-01-31T21:40:02.827Z,21.05
2019-01-31T21:42:33.590Z,27.37
2019-01-31T21:45:13.779Z,19.67
2019-01-31T21:47:44.540Z,23.38
2019-01-31T21:50:18.079Z,22.27
2019-01-31T21:52:48.838Z,20.65
2019-01-31T21:55:19.721Z,20.47
2019-01-31T21:57:50.515Z,19.77
2019-01-31T22:00:24.243Z,23.77
2019-01-31T22:02:55.205Z,20.85
2019-01-31T22:05:25.993Z,20.93
2019-01-31T22:07:56.918Z,25.60
2019-01-31T22:10:27.807Z,21.83
2019-01-31T22:12:58.574Z,22.43
2019-01-31T22:15:32.169Z,23.10
2019-01-31T22:18:03.931Z,25.77
2019-01-31T22:20:34.886Z,23.55
2019-01-31T22:23:05.640Z,21.10
2019-01-31T22:25:36.397Z,25.37
2019-01-31T22:28:07.171Z,24.20
2019-01-31T22:30:37.938Z,21.27
2019-01-31T22:33:08.726Z,37.27
2019-01-31T22:35:39.479Z,21.10
2019-01-31T22:38:10.346Z,27.07
2019-01-31T22:40:41.112Z,21.90
2019-01-31T22:43:11.885Z,23.63
2019-01-31T22:45:42.653Z,19.83
2019-01-31T22:48:13.425Z,22.03
2019-01-31T22:50:44.296Z,22.13
2019-01-31T22:53:15.056Z,20.00
2019-01-31T22:55:45.834Z,26.10
2019-01-31T22:58:16.610Z,21.30
2019-01-31T23:00:55.701Z,24.00
2019-01-31T23:03:26.477Z,22.13
2019-01-31T23:05:57.255Z,21.03
2019-01-31T23:08:28.019Z,20.73
2019-01-31T23:10:58.778Z,19.67
2019-01-31T23:13:29.546Z,19.57
2019-01-31T23:16:00.325Z,18.63
2019-01-31T23:18:31.083Z,18.70
2019-01-31T23:21:01.850Z,22.50
2019-01-31T23:23:32.628Z,19.60
2019-01-31T23:26:03.802Z,23.90
2019-01-31T23:28:34.551Z,18.10
2019-01-31T23:31:05.308Z,18.40
2019-01-31T23:33:36.089Z,21.17
2019-01-31T23:36:06.838Z,24.07
2019-01-31T23:38:37.608Z,23.10
2019-01-31T23:41:08.381Z,17.60
2019-01-31T23:43:39.141Z,21.07
2019-01-31T23:46:09.905Z,17.70
2019-01-31T23:48:40.675Z,17.20
2019-01-31T23:51:11.442Z,21.83
2019-01-31T23:53:42.207Z,19.23
2019-01-31T23:56:12.979Z,18.60
2019-01-31T23:58:43.745Z,20.13
