createdAt,value
2019-03-13T00:01:42.542Z,26.42
2019-03-13T00:04:11.647Z,26.42
2019-03-13T00:06:40.844Z,26.42
2019-03-13T00:09:10.237Z,26.42
2019-03-13T00:11:39.336Z,26.42
2019-03-13T00:14:08.459Z,26.42
2019-03-13T00:16:37.601Z,26.42
2019-03-13T00:19:06.875Z,26.42
2019-03-13T00:21:36.091Z,26.42
2019-03-13T00:24:05.191Z,26.42
2019-03-13T00:26:34.301Z,26.42
2019-03-13T00:29:03.433Z,26.42
2019-03-13T00:31:32.541Z,26.42
2019-03-13T00:34:01.654Z,26.42
2019-03-13T00:36:30.776Z,26.42
2019-03-13T00:38:59.891Z,26.42
2019-03-13T00:41:29.078Z,26.42
2019-03-13T00:43:58.197Z,26.42
2019-03-13T00:46:27.301Z,26.42
2019-03-13T00:48:56.435Z,26.42
2019-03-13T00:51:25.643Z,26.42
2019-03-13T00:53:54.746Z,26.42
2019-03-13T00:56:23.862Z,26.42
2019-03-13T00:58:52.991Z,26.42
2019-03-13T01:01:23.746Z,26.42
2019-03-13T01:03:56.622Z,26.42
2019-03-13T01:06:27.462Z,26.42
2019-03-13T01:08:56.567Z,26.42
2019-03-13T01:11:27.309Z,26.42
2019-03-13T01:13:56.907Z,26.42
2019-03-13T01:16:26.013Z,26.42
2019-03-13T01:18:55.126Z,26.42
2019-03-13T01:21:24.324Z,26.42
2019-03-13T01:23:53.432Z,26.42
2019-03-13T01:26:22.547Z,26.42
2019-03-13T01:28:51.670Z,26.42
2019-03-13T01:31:28.456Z,26.42
2019-03-13T01:33:59.294Z,26.42
2019-03-13T01:36:28.397Z,26.42
2019-03-13T01:38:57.506Z,26.42
2019-03-13T01:41:26.649Z,26.42
2019-03-13T01:43:55.738Z,26.42
2019-03-13T01:46:24.849Z,26.42
2019-03-13T01:48:54.038Z,26.42
2019-03-13T01:51:23.153Z,26.42
2019-03-13T01:53:52.263Z,26.42
2019-03-13T01:56:21.385Z,26.42
2019-03-13T01:58:50.494Z,26.42
2019-03-13T02:01:19.600Z,26.42
2019-03-13T02:03:48.802Z,26.42
2019-03-13T02:06:17.908Z,26.42
2019-03-13T02:08:47.022Z,26.42
2019-03-13T02:11:16.224Z,26.42
2019-03-13T02:13:45.330Z,26.42
2019-03-13T02:16:14.445Z,26.42
2019-03-13T02:18:43.566Z,26.42
2019-03-13T02:21:12.682Z,26.42
2019-03-13T02:23:41.809Z,26.42
2019-03-13T02:26:11.011Z,26.42
2019-03-13T02:28:40.108Z,26.42
2019-03-13T02:31:09.227Z,26.42
2019-03-13T02:33:38.342Z,26.42
2019-03-13T02:36:07.451Z,26.42
2019-03-13T02:38:36.562Z,26.42
2019-03-13T02:41:05.772Z,26.42
2019-03-13T02:43:34.900Z,26.42
2019-03-13T02:46:03.988Z,26.42
2019-03-13T02:48:33.140Z,26.42
2019-03-13T02:51:02.232Z,26.42
2019-03-13T02:53:31.342Z,26.42
2019-03-13T02:56:00.540Z,26.42
2019-03-13T02:58:29.650Z,26.42
2019-03-13T03:01:00.390Z,26.42
2019-03-13T03:03:33.802Z,26.42
2019-03-13T03:06:02.907Z,26.42
2019-03-13T03:08:32.095Z,26.42
2019-03-13T03:11:01.293Z,26.42
2019-03-13T03:13:30.415Z,26.42
2019-03-13T03:15:59.516Z,26.42
2019-03-13T03:18:28.635Z,26.42
2019-03-13T03:20:57.741Z,26.42
2019-03-13T03:23:26.924Z,26.42
2019-03-13T03:25:56.121Z,26.42
2019-03-13T03:28:27.153Z,26.42
2019-03-13T03:30:56.275Z,26.42
2019-03-13T03:33:25.392Z,26.42
2019-03-13T03:35:54.493Z,26.42
2019-03-13T03:38:23.602Z,26.42
2019-03-13T03:40:52.722Z,26.42
2019-03-13T03:43:38.742Z,26.42
2019-03-13T03:45:52.665Z,26.42
2019-03-13T03:48:21.862Z,26.42
2019-03-13T03:50:50.967Z,26.42
2019-03-13T03:53:20.075Z,26.42
2019-03-13T03:55:49.208Z,26.42
2019-03-13T03:58:18.314Z,26.42
2019-03-13T04:00:47.422Z,26.42
2019-03-13T04:03:16.549Z,26.42
2019-03-13T04:05:45.658Z,26.42
2019-03-13T04:08:14.770Z,26.42
2019-03-13T04:10:44.144Z,26.42
2019-03-13T04:13:13.261Z,26.42
2019-03-13T04:15:42.371Z,26.42
2019-03-13T04:18:11.579Z,26.42
2019-03-13T04:20:40.666Z,26.42
2019-03-13T04:23:09.787Z,26.42
2019-03-13T04:25:38.961Z,26.42
2019-03-13T04:28:08.076Z,26.42
2019-03-13T04:30:37.185Z,26.42
2019-03-13T04:33:06.297Z,26.42
2019-03-13T04:35:35.416Z,26.42
2019-03-13T04:38:04.522Z,26.42
2019-03-13T04:40:33.651Z,26.42
2019-03-13T04:43:02.756Z,26.42
2019-03-13T04:45:31.865Z,26.42
2019-03-13T04:48:01.068Z,26.42
2019-03-13T04:50:30.179Z,26.42
2019-03-13T04:52:59.299Z,26.42
2019-03-13T04:55:28.425Z,26.42
2019-03-13T04:57:57.539Z,26.42
2019-03-13T05:00:26.653Z,26.42
2019-03-13T05:02:55.780Z,26.42
2019-03-13T05:05:42.246Z,26.42
2019-03-13T05:08:25.054Z,26.42
2019-03-13T05:10:54.142Z,26.42
2019-03-13T05:13:23.256Z,26.42
2019-03-13T05:15:52.382Z,26.42
2019-03-13T05:18:21.487Z,26.42
2019-03-13T05:20:50.593Z,26.42
2019-03-13T05:23:19.714Z,26.42
2019-03-13T05:25:48.825Z,26.42
2019-03-13T05:28:21.295Z,26.42
2019-03-13T05:30:52.985Z,26.42
2019-03-13T05:33:21.264Z,26.42
2019-03-13T05:35:50.379Z,26.42
2019-03-13T05:38:19.583Z,26.42
2019-03-13T05:40:48.696Z,26.42
2019-03-13T05:43:17.808Z,26.42
2019-03-13T05:45:46.727Z,26.42
2019-03-13T05:48:15.797Z,26.42
2019-03-13T05:50:44.904Z,26.42
2019-03-13T05:53:14.021Z,26.42
2019-03-13T05:55:43.137Z,26.42
2019-03-13T05:59:44.995Z,19.61
2019-03-13T06:02:14.062Z,19.29
2019-03-13T06:04:43.180Z,19.30
2019-03-13T06:07:14.722Z,18.05
2019-03-13T06:09:43.842Z,18.72
2019-03-13T06:12:12.951Z,18.99
2019-03-13T06:14:43.973Z,19.04
2019-03-13T06:17:13.084Z,19.10
2019-03-13T06:19:42.207Z,19.07
2019-03-13T06:22:11.335Z,19.03
2019-03-13T06:24:40.458Z,18.97
2019-03-13T06:27:09.572Z,18.91
2019-03-13T06:29:38.770Z,18.87
2019-03-13T06:32:07.879Z,18.85
2019-03-13T06:34:37.039Z,18.81
2019-03-13T06:37:06.115Z,18.77
2019-03-13T06:39:35.231Z,18.68
2019-03-13T06:42:04.355Z,18.63
2019-03-13T06:44:33.481Z,18.55
2019-03-13T06:47:02.589Z,18.54
2019-03-13T06:49:31.703Z,18.43
2019-03-13T06:52:00.919Z,18.41
2019-03-13T06:54:30.064Z,18.37
2019-03-13T06:56:59.149Z,18.34
2019-03-13T06:59:54.239Z,18.30
2019-03-13T07:02:11.725Z,17.69
2019-03-13T07:04:42.564Z,16.18
2019-03-13T07:07:13.393Z,15.89
2019-03-13T07:09:47.198Z,16.67
2019-03-13T07:12:17.906Z,17.06
2019-03-13T07:14:48.666Z,15.68
2019-03-13T07:17:22.226Z,16.65
2019-03-13T07:19:59.010Z,17.54
2019-03-13T07:22:29.769Z,17.97
2019-03-13T07:25:01.027Z,18.19
2019-03-13T07:27:37.812Z,18.34
2019-03-13T07:30:18.368Z,18.47
2019-03-13T07:32:49.128Z,19.17
2019-03-13T07:35:25.527Z,19.36
2019-03-13T07:38:05.507Z,19.20
2019-03-13T07:40:51.676Z,18.94
2019-03-13T07:43:22.451Z,18.74
2019-03-13T07:46:09.380Z,18.79
2019-03-13T07:48:40.217Z,18.75
2019-03-13T07:51:10.991Z,18.41
2019-03-13T07:53:44.392Z,18.16
2019-03-13T07:56:15.229Z,18.04
2019-03-13T07:58:57.590Z,18.04
2019-03-13T08:01:28.370Z,18.03
2019-03-13T08:04:04.959Z,18.10
2019-03-13T08:06:46.240Z,17.93
2019-03-13T08:09:19.700Z,18.09
2019-03-13T08:11:53.129Z,18.06
2019-03-13T08:14:23.903Z,17.65
2019-03-13T08:16:57.312Z,17.39
2019-03-13T08:19:40.305Z,17.50
2019-03-13T08:22:20.233Z,17.28
2019-03-13T08:24:57.008Z,17.21
2019-03-13T08:27:27.773Z,17.20
2019-03-13T08:30:20.089Z,17.22
2019-03-13T08:32:58.653Z,17.17
2019-03-13T08:35:38.080Z,17.23
2019-03-13T08:38:08.887Z,17.15
2019-03-13T08:40:42.375Z,17.13
2019-03-13T08:43:15.852Z,17.09
2019-03-13T08:45:55.180Z,17.16
2019-03-13T08:48:37.836Z,17.16
2019-03-13T08:51:11.364Z,17.10
2019-03-13T08:53:42.131Z,17.11
2019-03-13T08:56:18.625Z,17.16
2019-03-13T08:58:58.559Z,17.32
2019-03-13T09:01:45.563Z,17.32
2019-03-13T09:04:28.492Z,17.35
2019-03-13T09:06:59.289Z,17.16
2019-03-13T09:09:45.953Z,17.08
2019-03-13T09:12:16.713Z,17.26
2019-03-13T09:14:50.538Z,17.52
2019-03-13T09:17:29.923Z,17.34
2019-03-13T09:20:15.425Z,17.16
2019-03-13T09:22:55.386Z,15.52
2019-03-13T09:25:26.147Z,16.08
2019-03-13T09:27:56.905Z,17.13
2019-03-13T09:30:36.765Z,17.60
2019-03-13T09:33:16.195Z,17.76
2019-03-13T09:36:05.040Z,18.02
2019-03-13T09:38:44.401Z,18.10
2019-03-13T09:41:17.814Z,18.15
2019-03-13T09:43:54.533Z,18.19
2019-03-13T09:46:40.026Z,18.06
2019-03-13T09:49:14.788Z,18.00
2019-03-13T09:51:50.100Z,17.95
2019-03-13T09:54:20.853Z,17.94
2019-03-13T09:57:07.919Z,17.93
2019-03-13T09:59:44.479Z,17.95
2019-03-13T10:02:15.039Z,18.03
2019-03-13T10:04:45.531Z,18.04
2019-03-13T10:07:24.807Z,17.85
2019-03-13T10:09:58.243Z,18.09
2019-03-13T10:12:45.298Z,18.23
2019-03-13T10:15:18.740Z,18.34
2019-03-13T10:18:04.561Z,18.35
2019-03-13T10:20:41.273Z,18.34
2019-03-13T10:23:12.046Z,18.31
2019-03-13T10:25:42.794Z,18.25
2019-03-13T10:28:13.698Z,18.27
2019-03-13T10:30:50.215Z,18.47
2019-03-13T10:33:21.004Z,18.50
2019-03-13T10:36:00.503Z,18.51
2019-03-13T10:38:36.446Z,18.49
2019-03-13T10:41:13.256Z,18.49
2019-03-13T10:43:44.315Z,18.58
2019-03-13T10:46:30.377Z,18.67
2019-03-13T10:49:12.077Z,18.58
2019-03-13T10:51:45.463Z,18.52
2019-03-13T10:54:25.010Z,18.46
2019-03-13T10:56:55.883Z,18.38
2019-03-13T10:59:26.617Z,18.42
2019-03-13T11:01:57.415Z,18.41
2019-03-13T11:04:44.287Z,18.41
2019-03-13T11:07:28.745Z,18.39
2019-03-13T11:10:02.108Z,18.35
2019-03-13T11:12:32.944Z,18.35
2019-03-13T11:15:12.867Z,18.25
2019-03-13T11:17:49.713Z,18.19
2019-03-13T11:20:23.158Z,18.13
2019-03-13T11:23:12.002Z,18.10
2019-03-13T11:25:51.919Z,18.14
2019-03-13T11:28:40.849Z,18.19
2019-03-13T11:31:23.700Z,18.17
2019-03-13T11:34:03.523Z,18.29
2019-03-13T11:36:50.388Z,18.88
2019-03-13T11:39:43.551Z,19.04
2019-03-13T11:42:23.309Z,19.12
2019-03-13T11:44:57.725Z,18.87
2019-03-13T11:47:41.351Z,18.75
2019-03-13T11:50:10.107Z,18.78
2019-03-13T11:52:43.617Z,18.98
2019-03-13T11:55:14.441Z,18.99
2019-03-13T11:57:45.214Z,18.94
2019-03-13T12:00:18.871Z,18.99
2019-03-13T12:02:49.623Z,18.93
2019-03-13T12:05:36.825Z,18.84
2019-03-13T12:08:07.574Z,18.91
2019-03-13T12:10:44.373Z,18.97
2019-03-13T12:13:21.082Z,19.07
2019-03-13T12:15:57.430Z,19.22
2019-03-13T12:18:34.082Z,19.16
2019-03-13T12:21:13.829Z,19.16
2019-03-13T12:23:47.473Z,19.64
2019-03-13T12:26:20.909Z,19.64
2019-03-13T12:28:54.575Z,19.59
2019-03-13T12:31:34.239Z,19.55
2019-03-13T12:34:07.637Z,19.23
2019-03-13T12:36:50.002Z,19.40
2019-03-13T12:39:20.796Z,19.16
2019-03-13T12:42:07.600Z,18.89
2019-03-13T12:44:54.437Z,19.11
2019-03-13T12:47:30.918Z,19.10
2019-03-13T12:50:10.501Z,19.05
2019-03-13T12:52:41.290Z,19.20
2019-03-13T12:55:24.122Z,19.26
2019-03-13T12:58:00.499Z,19.20
2019-03-13T13:00:49.275Z,17.95
2019-03-13T13:03:35.365Z,17.78
2019-03-13T13:06:17.796Z,18.41
2019-03-13T13:08:51.278Z,18.48
2019-03-13T13:11:34.018Z,18.04
2019-03-13T13:14:04.799Z,17.92
2019-03-13T13:16:41.535Z,18.13
2019-03-13T13:19:10.692Z,18.29
2019-03-13T13:21:39.784Z,18.36
2019-03-13T13:24:08.901Z,18.46
2019-03-13T13:26:38.070Z,18.33
2019-03-13T13:29:07.169Z,18.37
2019-03-13T13:31:36.279Z,18.31
2019-03-13T13:34:05.401Z,18.05
2019-03-13T13:36:34.539Z,17.94
2019-03-13T13:39:04.383Z,17.88
2019-03-13T13:41:33.523Z,17.85
2019-03-13T13:44:02.625Z,17.87
2019-03-13T13:46:31.792Z,17.98
2019-03-13T13:49:00.891Z,17.39
2019-03-13T13:51:33.421Z,17.66
2019-03-13T13:54:02.520Z,17.86
2019-03-13T13:56:31.651Z,17.85
2019-03-13T13:59:00.774Z,17.80
2019-03-13T14:01:29.887Z,17.93
2019-03-13T14:03:59.025Z,17.61
2019-03-13T14:06:28.137Z,17.23
2019-03-13T14:08:57.262Z,17.11
2019-03-13T14:11:26.412Z,17.24
2019-03-13T14:13:55.539Z,17.11
2019-03-13T14:16:24.633Z,16.99
2019-03-13T14:18:53.764Z,17.37
2019-03-13T14:21:22.900Z,17.76
2019-03-13T14:23:52.026Z,18.08
2019-03-13T14:26:21.235Z,17.38
2019-03-13T14:28:50.376Z,17.10
2019-03-13T14:31:19.497Z,17.07
2019-03-13T14:33:48.629Z,16.97
2019-03-13T14:36:17.781Z,16.95
2019-03-13T14:38:47.142Z,16.91
2019-03-13T14:41:16.269Z,16.88
2019-03-13T14:43:45.379Z,17.03
2019-03-13T14:46:14.486Z,17.19
2019-03-13T14:48:43.658Z,17.26
2019-03-13T14:51:12.788Z,17.11
2019-03-13T14:53:41.898Z,16.96
2019-03-13T14:56:11.037Z,16.80
2019-03-13T14:58:40.173Z,16.82
2019-03-13T15:01:09.263Z,17.61
2019-03-13T15:03:41.262Z,17.99
2019-03-13T15:06:09.219Z,17.96
2019-03-13T15:08:38.348Z,18.29
2019-03-13T15:11:07.762Z,18.51
2019-03-13T15:13:36.872Z,18.67
2019-03-13T15:16:05.983Z,18.75
2019-03-13T15:18:35.112Z,18.32
2019-03-13T15:21:04.223Z,17.96
2019-03-13T15:23:33.380Z,17.91
2019-03-13T15:26:02.474Z,18.03
2019-03-13T15:28:31.590Z,17.97
2019-03-13T15:31:00.704Z,17.85
2019-03-13T15:33:29.855Z,17.75
2019-03-13T15:35:58.973Z,18.02
2019-03-13T15:38:28.076Z,18.30
2019-03-13T15:40:58.209Z,18.44
2019-03-13T15:43:27.187Z,18.62
2019-03-13T15:45:56.274Z,18.48
2019-03-13T15:48:25.411Z,18.42
2019-03-13T15:50:54.555Z,18.35
2019-03-13T15:53:23.657Z,18.45
2019-03-13T15:57:21.593Z,19.16
2019-03-13T15:59:50.667Z,18.93
2019-03-13T16:02:19.563Z,18.86
2019-03-13T16:04:48.648Z,18.89
2019-03-13T16:07:17.809Z,18.92
2019-03-13T16:09:46.922Z,19.17
2019-03-13T16:12:16.046Z,19.27
2019-03-13T16:14:45.435Z,19.77
2019-03-13T16:17:14.953Z,20.05
2019-03-13T16:19:43.491Z,19.98
2019-03-13T16:22:14.171Z,20.05
2019-03-13T16:24:43.253Z,19.78
2019-03-13T16:31:18.363Z,19.17
2019-03-13T16:33:47.462Z,19.03
2019-03-13T16:36:16.590Z,18.14
2019-03-13T16:38:45.732Z,17.86
2019-03-13T16:41:14.948Z,18.09
2019-03-13T16:43:45.841Z,18.57
2019-03-13T16:46:15.031Z,18.83
2019-03-13T16:48:44.350Z,17.89
2019-03-13T16:51:22.231Z,17.88
2019-03-13T16:53:51.770Z,18.59
2019-03-13T16:56:21.922Z,18.85
2019-03-13T16:58:51.146Z,18.99
2019-03-13T17:01:20.269Z,19.03
2019-03-13T17:03:50.454Z,19.05
2019-03-13T17:06:21.838Z,19.07
2019-03-13T17:08:50.948Z,19.11
2019-03-13T17:11:21.511Z,19.11
2019-03-13T17:13:50.884Z,19.06
2019-03-13T17:16:21.935Z,19.05
2019-03-13T17:18:51.221Z,19.10
2019-03-13T17:21:20.391Z,19.12
2019-03-13T17:23:49.777Z,19.25
2019-03-13T17:26:18.902Z,19.55
2019-03-13T17:28:50.291Z,19.64
2019-03-13T17:31:19.457Z,19.78
2019-03-13T17:33:50.029Z,19.92
2019-03-13T17:36:20.707Z,19.89
2019-03-13T17:38:53.992Z,20.04
2019-03-13T17:41:23.199Z,20.12
2019-03-13T17:43:52.346Z,20.17
2019-03-13T17:46:21.548Z,19.91
2019-03-13T17:48:51.169Z,19.85
2019-03-13T17:51:20.347Z,19.96
2019-03-13T17:53:49.555Z,20.13
2019-03-13T17:56:18.648Z,20.16
2019-03-13T17:58:47.793Z,20.19
2019-03-13T18:01:16.992Z,20.13
2019-03-13T18:03:46.372Z,19.82
2019-03-13T18:06:15.480Z,20.16
2019-03-13T18:08:44.618Z,20.32
2019-03-13T18:11:13.727Z,20.34
2019-03-13T18:13:42.845Z,20.38
2019-03-13T18:16:11.978Z,20.08
2019-03-13T18:18:41.392Z,20.26
2019-03-13T18:21:10.501Z,20.34
2019-03-13T18:23:39.636Z,20.28
2019-03-13T18:26:08.825Z,20.30
2019-03-13T18:28:37.918Z,20.37
2019-03-13T18:31:07.092Z,20.33
2019-03-13T18:33:36.248Z,20.32
2019-03-13T18:36:05.364Z,20.35
2019-03-13T18:38:34.307Z,20.41
2019-03-13T18:41:03.180Z,20.52
2019-03-13T18:43:32.057Z,20.77
2019-03-13T18:46:00.919Z,20.87
2019-03-13T18:48:30.004Z,20.79
2019-03-13T18:50:59.151Z,20.84
2019-03-13T18:53:28.304Z,20.79
2019-03-13T18:55:57.411Z,20.70
2019-03-13T18:58:26.567Z,20.59
2019-03-13T19:00:58.247Z,20.55
2019-03-13T19:03:26.824Z,20.54
2019-03-13T19:05:55.918Z,20.52
2019-03-13T19:08:27.021Z,20.54
2019-03-13T19:10:55.906Z,20.48
2019-03-13T19:13:25.056Z,20.50
2019-03-13T19:15:54.187Z,20.51
2019-03-13T19:18:23.308Z,20.45
2019-03-13T19:20:53.867Z,20.48
2019-03-13T19:23:23.262Z,20.56
2019-03-13T19:25:52.403Z,20.56
2019-03-13T19:28:21.563Z,20.58
2019-03-13T19:30:50.919Z,20.59
2019-03-13T19:33:20.015Z,20.57
2019-03-13T19:35:49.153Z,20.30
2019-03-13T19:38:18.311Z,19.80
2019-03-13T19:40:47.422Z,19.67
2019-03-13T19:43:16.528Z,20.13
2019-03-13T19:45:47.576Z,20.01
2019-03-13T19:48:16.705Z,20.07
2019-03-13T19:50:46.057Z,20.07
2019-03-13T19:53:15.204Z,20.15
2019-03-13T19:55:44.351Z,20.14
2019-03-13T19:58:13.467Z,20.21
2019-03-13T20:00:42.633Z,20.17
2019-03-13T20:03:17.969Z,20.28
2019-03-13T20:05:47.124Z,20.29
2019-03-13T20:08:16.256Z,20.34
2019-03-13T20:10:45.360Z,20.25
2019-03-13T20:13:14.487Z,20.26
2019-03-13T20:15:43.642Z,20.23
2019-03-13T20:18:12.741Z,20.21
2019-03-13T20:20:41.870Z,19.42
2019-03-13T20:23:13.904Z,19.14
2019-03-13T20:25:43.053Z,19.56
2019-03-13T20:28:12.170Z,20.37
2019-03-13T20:30:41.319Z,20.12
2019-03-13T20:33:10.447Z,20.09
2019-03-13T20:35:39.580Z,20.07
2019-03-13T20:38:09.031Z,20.08
2019-03-13T20:40:38.103Z,20.24
2019-03-13T20:43:07.239Z,20.22
2019-03-13T20:45:36.360Z,20.17
2019-03-13T20:48:05.510Z,20.07
2019-03-13T20:50:37.841Z,20.01
2019-03-13T20:53:05.499Z,20.05
2019-03-13T20:55:34.615Z,20.00
2019-03-13T20:58:03.763Z,20.04
2019-03-13T21:00:34.735Z,20.11
2019-03-13T21:03:03.737Z,20.21
2019-03-13T21:05:32.868Z,20.29
2019-03-13T21:08:02.004Z,20.23
2019-03-13T21:10:31.111Z,20.23
2019-03-13T21:13:00.236Z,20.26
2019-03-13T21:15:29.547Z,20.27
2019-03-13T21:17:58.646Z,20.27
2019-03-13T21:20:27.780Z,20.25
2019-03-13T21:22:58.413Z,20.23
2019-03-13T21:25:28.015Z,20.18
2019-03-13T21:27:57.159Z,20.18
2019-03-13T21:30:28.640Z,20.16
2019-03-13T21:32:59.070Z,20.13
2019-03-13T21:35:28.209Z,20.07
2019-03-13T21:37:57.353Z,20.02
2019-03-13T21:40:27.779Z,20.00
2019-03-13T21:42:56.891Z,19.97
2019-03-13T21:45:26.276Z,19.92
2019-03-13T21:47:55.428Z,19.89
2019-03-13T21:50:24.577Z,19.80
2019-03-13T21:52:53.688Z,19.82
2019-03-13T21:55:22.811Z,19.72
2019-03-13T21:57:52.543Z,19.53
2019-03-13T22:00:28.169Z,19.42
2019-03-13T22:02:57.303Z,19.30
2019-03-13T22:05:27.376Z,19.23
2019-03-13T22:07:56.815Z,19.15
2019-03-13T22:10:25.941Z,19.10
2019-03-13T22:12:55.058Z,19.03
2019-03-13T22:15:24.670Z,19.00
2019-03-13T22:17:53.810Z,18.97
2019-03-13T22:20:22.940Z,18.90
2019-03-13T22:22:57.948Z,18.86
2019-03-13T22:25:27.169Z,18.83
2019-03-13T22:27:56.303Z,18.81
2019-03-13T22:30:28.772Z,18.82
2019-03-13T22:32:56.914Z,18.74
2019-03-13T22:35:26.030Z,18.68
2019-03-13T22:37:55.148Z,18.66
2019-03-13T22:40:24.305Z,18.64
2019-03-13T22:42:53.424Z,18.56
2019-03-13T22:45:22.805Z,18.53
2019-03-13T22:47:51.716Z,18.48
2019-03-13T22:50:25.243Z,18.46
2019-03-13T22:52:54.454Z,18.41
2019-03-13T22:55:23.572Z,18.37
2019-03-13T22:57:52.683Z,18.33
2019-03-13T23:00:36.329Z,18.32
2019-03-13T23:03:05.457Z,18.29
2019-03-13T23:05:36.122Z,18.25
2019-03-13T23:08:05.302Z,18.19
2019-03-13T23:10:35.520Z,18.18
2019-03-13T23:13:04.872Z,18.15
2019-03-13T23:15:34.025Z,18.10
2019-03-13T23:18:03.137Z,18.08
2019-03-13T23:20:32.241Z,18.07
2019-03-13T23:23:01.526Z,18.06
2019-03-13T23:25:30.639Z,18.02
2019-03-13T23:27:59.754Z,18.02
2019-03-13T23:30:28.897Z,17.97
2019-03-13T23:32:58.031Z,17.96
2019-03-13T23:35:27.145Z,17.95
2019-03-13T23:37:56.284Z,17.92
2019-03-13T23:40:25.402Z,17.91
2019-03-13T23:42:54.523Z,17.89
2019-03-13T23:45:23.657Z,17.87
2019-03-13T23:47:52.767Z,17.84
2019-03-13T23:50:21.894Z,17.85
2019-03-13T23:52:51.027Z,17.84
2019-03-13T23:55:20.145Z,17.81
2019-03-13T23:57:49.270Z,17.77
