createdAt,value
2019-06-20T00:02:08.640Z,80.08
2019-06-20T00:04:37.981Z,80.13
2019-06-20T00:07:07.270Z,80.08
2019-06-20T00:09:36.568Z,80.00
2019-06-20T00:12:06.001Z,79.97
2019-06-20T00:14:35.421Z,79.93
2019-06-20T00:17:04.757Z,79.97
2019-06-20T00:19:34.145Z,79.92
2019-06-20T00:22:03.542Z,80.00
2019-06-20T00:24:32.825Z,80.05
2019-06-20T00:27:02.101Z,80.10
2019-06-20T00:29:38.701Z,80.25
2019-06-20T00:32:08.013Z,80.30
2019-06-20T00:34:37.062Z,80.60
2019-06-20T00:37:06.490Z,80.62
2019-06-20T00:39:35.793Z,80.72
2019-06-20T00:42:05.085Z,80.67
2019-06-20T00:44:34.470Z,80.86
2019-06-20T00:47:03.687Z,80.49
2019-06-20T00:49:33.022Z,80.44
2019-06-20T00:52:02.318Z,80.36
2019-06-20T00:54:31.616Z,80.41
2019-06-20T00:57:00.930Z,80.35
2019-06-20T00:59:30.333Z,79.95
2019-06-20T01:01:59.510Z,79.54
2019-06-20T01:04:28.968Z,79.23
2019-06-20T01:06:58.325Z,79.22
2019-06-20T01:09:27.522Z,79.53
2019-06-20T01:11:57.756Z,79.37
2019-06-20T01:14:27.178Z,79.64
2019-06-20T01:16:56.460Z,80.02
2019-06-20T01:19:25.763Z,80.13
2019-06-20T01:21:55.177Z,80.25
2019-06-20T01:24:24.510Z,80.23
2019-06-20T01:26:53.789Z,80.29
2019-06-20T01:29:23.170Z,80.38
2019-06-20T01:31:52.623Z,80.12
2019-06-20T01:34:21.945Z,80.01
2019-06-20T01:36:51.247Z,79.95
2019-06-20T01:39:20.566Z,79.84
2019-06-20T01:41:49.789Z,80.06
2019-06-20T01:44:19.154Z,80.65
2019-06-20T01:46:48.392Z,80.82
2019-06-20T01:49:17.655Z,80.96
2019-06-20T01:51:46.855Z,81.18
2019-06-20T01:54:16.175Z,81.52
2019-06-20T01:56:45.572Z,81.80
2019-06-20T01:59:15.003Z,81.91
2019-06-20T02:01:44.294Z,82.08
2019-06-20T02:04:13.545Z,82.30
2019-06-20T02:06:42.801Z,82.42
2019-06-20T02:09:13.493Z,82.63
2019-06-20T02:11:42.832Z,82.33
2019-06-20T02:14:12.214Z,82.17
2019-06-20T02:16:41.531Z,82.30
2019-06-20T02:19:10.734Z,82.17
2019-06-20T02:21:40.026Z,82.06
2019-06-20T02:24:09.336Z,82.08
2019-06-20T02:26:38.531Z,82.12
2019-06-20T02:29:07.885Z,82.07
2019-06-20T02:31:37.201Z,81.96
2019-06-20T02:34:06.412Z,82.05
2019-06-20T02:36:35.805Z,81.94
2019-06-20T02:39:06.470Z,81.75
2019-06-20T02:41:35.889Z,81.63
2019-06-20T02:44:06.001Z,81.56
2019-06-20T02:46:35.299Z,81.59
2019-06-20T02:49:04.679Z,81.60
2019-06-20T02:51:36.208Z,81.62
2019-06-20T02:54:05.549Z,81.59
2019-06-20T02:56:34.719Z,81.49
2019-06-20T02:59:03.996Z,81.70
2019-06-20T03:01:33.208Z,81.78
2019-06-20T03:04:02.412Z,82.33
2019-06-20T03:06:31.675Z,82.67
2019-06-20T03:09:01.008Z,82.68
2019-06-20T03:11:30.320Z,82.91
2019-06-20T03:13:59.635Z,83.05
2019-06-20T03:16:28.831Z,83.39
2019-06-20T03:18:58.027Z,83.31
2019-06-20T03:21:27.289Z,83.33
2019-06-20T03:23:56.515Z,83.39
2019-06-20T03:26:25.712Z,83.54
2019-06-20T03:28:55.077Z,83.69
2019-06-20T03:31:24.375Z,83.79
2019-06-20T03:33:53.607Z,83.95
2019-06-20T03:36:22.858Z,83.74
2019-06-20T03:38:52.041Z,83.71
2019-06-20T03:41:21.247Z,83.79
2019-06-20T03:43:50.712Z,83.98
2019-06-20T03:46:19.879Z,83.94
2019-06-20T03:48:50.752Z,84.10
2019-06-20T03:51:20.013Z,84.32
2019-06-20T03:53:49.185Z,84.34
2019-06-20T03:56:19.959Z,84.65
2019-06-20T03:58:49.366Z,84.69
2019-06-20T04:01:18.814Z,84.83
2019-06-20T04:03:48.086Z,84.89
2019-06-20T04:06:17.511Z,85.08
2019-06-20T04:08:46.850Z,84.89
2019-06-20T04:11:16.160Z,84.81
2019-06-20T04:13:45.324Z,85.02
2019-06-20T04:16:14.622Z,85.60
2019-06-20T04:18:43.953Z,85.71
2019-06-20T04:21:13.303Z,85.60
2019-06-20T04:23:42.634Z,85.57
2019-06-20T04:26:11.803Z,85.66
2019-06-20T04:28:41.982Z,85.80
2019-06-20T04:31:11.299Z,86.14
2019-06-20T04:33:40.572Z,85.97
2019-06-20T04:36:09.846Z,86.00
2019-06-20T04:38:39.091Z,86.06
2019-06-20T04:41:08.460Z,86.13
2019-06-20T04:43:39.155Z,86.34
2019-06-20T04:46:09.867Z,86.35
2019-06-20T04:48:39.083Z,86.55
2019-06-20T04:51:10.674Z,86.80
2019-06-20T04:53:39.796Z,86.80
2019-06-20T04:56:09.119Z,86.87
2019-06-20T04:58:38.398Z,86.82
2019-06-20T05:01:14.077Z,86.76
2019-06-20T05:03:43.531Z,86.62
2019-06-20T05:06:12.741Z,86.82
2019-06-20T05:08:41.977Z,86.74
2019-06-20T05:11:11.431Z,86.73
2019-06-20T05:13:40.642Z,86.80
2019-06-20T05:16:09.937Z,86.59
2019-06-20T05:18:39.353Z,86.53
2019-06-20T05:21:08.555Z,86.49
2019-06-20T05:23:37.786Z,86.22
2019-06-20T05:26:07.020Z,86.04
2019-06-20T05:28:36.193Z,85.67
2019-06-20T05:31:05.699Z,85.46
2019-06-20T05:33:34.998Z,85.57
2019-06-20T05:36:04.459Z,85.55
2019-06-20T05:38:33.635Z,85.59
2019-06-20T05:41:03.013Z,85.38
2019-06-20T05:43:32.199Z,85.14
2019-06-20T05:46:09.732Z,84.86
2019-06-20T05:48:32.526Z,84.60
2019-06-20T05:51:01.833Z,84.70
2019-06-20T05:53:31.060Z,85.48
2019-06-20T05:56:00.320Z,85.64
2019-06-20T05:58:29.556Z,85.61
2019-06-20T06:00:58.734Z,85.40
2019-06-20T06:03:28.200Z,85.14
2019-06-20T06:05:57.520Z,85.14
2019-06-20T06:08:26.829Z,85.27
2019-06-20T06:10:56.248Z,85.08
2019-06-20T06:13:25.553Z,85.25
2019-06-20T06:15:54.872Z,85.19
2019-06-20T06:18:24.259Z,85.23
2019-06-20T06:20:53.454Z,85.05
2019-06-20T06:23:22.737Z,84.76
2019-06-20T06:25:52.045Z,84.71
2019-06-20T06:28:21.335Z,84.56
2019-06-20T06:30:50.558Z,84.56
2019-06-20T06:33:19.851Z,84.64
2019-06-20T06:35:49.794Z,84.48
2019-06-20T06:38:21.752Z,84.38
2019-06-20T06:40:51.139Z,84.33
2019-06-20T06:43:20.220Z,84.19
2019-06-20T06:45:50.095Z,83.96
2019-06-20T06:48:19.637Z,83.66
2019-06-20T06:50:48.840Z,83.37
2019-06-20T06:53:18.182Z,82.81
2019-06-20T06:55:47.932Z,82.50
2019-06-20T06:58:18.656Z,82.06
2019-06-20T07:00:47.922Z,81.40
2019-06-20T07:03:17.261Z,81.12
2019-06-20T07:05:46.878Z,80.92
2019-06-20T07:08:16.189Z,80.58
2019-06-20T07:10:45.786Z,80.32
2019-06-20T07:13:15.002Z,79.75
2019-06-20T07:15:44.492Z,79.10
2019-06-20T07:18:13.855Z,78.83
2019-06-20T07:20:43.041Z,78.79
2019-06-20T07:23:12.380Z,78.66
2019-06-20T07:25:41.752Z,77.86
2019-06-20T07:28:11.009Z,77.20
2019-06-20T07:30:40.340Z,76.68
2019-06-20T07:33:09.713Z,76.19
2019-06-20T07:35:41.844Z,75.79
2019-06-20T07:38:10.330Z,75.59
2019-06-20T07:40:39.522Z,75.14
2019-06-20T07:43:08.826Z,74.56
2019-06-20T07:45:38.192Z,73.87
2019-06-20T07:48:07.455Z,73.57
2019-06-20T07:50:39.333Z,71.77
2019-06-20T07:53:07.641Z,70.83
2019-06-20T07:55:36.738Z,70.09
2019-06-20T07:58:05.962Z,69.50
2019-06-20T08:00:35.237Z,69.41
2019-06-20T08:03:04.678Z,68.96
2019-06-20T08:05:33.883Z,68.79
2019-06-20T08:08:03.729Z,68.45
2019-06-20T08:10:32.917Z,67.55
2019-06-20T08:13:02.116Z,66.79
2019-06-20T08:15:31.336Z,66.09
2019-06-20T08:18:13.535Z,65.48
2019-06-20T08:20:42.885Z,65.06
2019-06-20T08:23:12.025Z,64.75
2019-06-20T08:25:41.241Z,64.17
2019-06-20T08:28:10.404Z,64.65
2019-06-20T08:30:39.732Z,64.87
2019-06-20T08:33:11.849Z,64.99
2019-06-20T08:35:42.956Z,65.32
2019-06-20T08:38:12.803Z,65.28
2019-06-20T08:40:41.991Z,65.22
2019-06-20T08:43:11.395Z,65.42
2019-06-20T08:45:40.689Z,65.46
2019-06-20T08:48:09.862Z,65.41
2019-06-20T08:50:39.445Z,64.87
2019-06-20T08:53:08.803Z,64.84
2019-06-20T08:55:38.036Z,65.00
2019-06-20T08:58:07.322Z,65.84
2019-06-20T09:00:37.069Z,64.97
2019-06-20T09:03:06.864Z,64.78
2019-06-20T09:05:36.153Z,64.58
2019-06-20T09:08:11.160Z,64.81
2019-06-20T09:10:43.486Z,64.20
2019-06-20T09:13:12.890Z,64.07
2019-06-20T09:15:42.420Z,63.88
2019-06-20T09:18:11.678Z,62.92
2019-06-20T09:20:41.103Z,62.45
2019-06-20T09:23:10.406Z,63.19
2019-06-20T09:25:39.815Z,62.50
2019-06-20T09:28:09.127Z,61.76
2019-06-20T09:30:38.422Z,61.87
2019-06-20T09:33:07.813Z,61.22
2019-06-20T09:35:37.041Z,60.77
2019-06-20T09:38:06.272Z,61.52
2019-06-20T09:40:35.557Z,61.60
2019-06-20T09:43:04.876Z,60.96
2019-06-20T09:45:34.125Z,60.56
2019-06-20T09:48:03.398Z,59.83
2019-06-20T09:50:32.832Z,58.84
2019-06-20T09:53:02.219Z,58.97
2019-06-20T09:55:31.620Z,58.29
2019-06-20T09:58:00.808Z,56.88
2019-06-20T10:00:30.041Z,55.52
2019-06-20T10:02:59.354Z,55.46
2019-06-20T10:05:28.949Z,56.21
2019-06-20T10:07:58.257Z,55.66
2019-06-20T10:10:30.492Z,55.15
2019-06-20T10:12:59.724Z,54.51
2019-06-20T10:15:32.747Z,54.67
2019-06-20T10:18:02.215Z,53.84
2019-06-20T10:20:31.411Z,54.34
2019-06-20T10:23:00.610Z,54.91
2019-06-20T10:25:30.014Z,54.97
2019-06-20T10:27:59.333Z,53.96
2019-06-20T10:30:28.704Z,53.09
2019-06-20T10:32:58.122Z,53.82
2019-06-20T10:35:27.242Z,52.76
2019-06-20T10:37:57.229Z,52.67
2019-06-20T10:40:26.656Z,52.68
2019-06-20T10:42:56.920Z,52.40
2019-06-20T10:45:26.562Z,50.59
2019-06-20T10:47:56.200Z,52.08
2019-06-20T10:50:25.778Z,52.18
2019-06-20T10:52:55.820Z,51.63
2019-06-20T10:55:25.472Z,51.62
2019-06-20T10:57:55.227Z,50.98
2019-06-20T11:00:32.922Z,50.89
2019-06-20T11:02:56.956Z,50.52
2019-06-20T11:05:26.300Z,50.46
2019-06-20T11:07:55.706Z,49.58
2019-06-20T11:10:25.032Z,49.99
2019-06-20T11:12:56.224Z,50.70
2019-06-20T11:15:25.142Z,49.29
2019-06-20T11:17:56.736Z,48.89
2019-06-20T11:20:27.479Z,49.09
2019-06-20T11:22:56.692Z,47.32
2019-06-20T11:25:26.196Z,47.66
2019-06-20T11:27:55.546Z,47.37
2019-06-20T11:30:45.001Z,46.22
2019-06-20T11:33:01.637Z,46.20
2019-06-20T11:35:31.001Z,46.78
2019-06-20T11:38:00.215Z,46.46
2019-06-20T11:40:29.434Z,46.42
2019-06-20T11:42:58.798Z,47.31
2019-06-20T11:45:28.137Z,46.65
2019-06-20T11:47:57.343Z,46.80
2019-06-20T11:50:26.601Z,47.69
2019-06-20T11:52:55.912Z,46.39
2019-06-20T11:55:25.142Z,46.43
2019-06-20T11:57:56.823Z,45.51
2019-06-20T12:00:26.310Z,45.54
2019-06-20T12:02:55.571Z,46.00
2019-06-20T12:05:24.968Z,46.57
2019-06-20T12:07:54.624Z,46.57
2019-06-20T12:10:24.534Z,45.65
2019-06-20T12:12:54.208Z,45.47
2019-06-20T12:15:23.723Z,45.30
2019-06-20T12:17:55.532Z,44.79
2019-06-20T12:20:24.762Z,45.30
2019-06-20T12:22:54.449Z,45.28
2019-06-20T12:25:32.236Z,44.68
2019-06-20T12:28:01.732Z,42.92
2019-06-20T12:30:32.431Z,43.01
2019-06-20T12:33:01.915Z,42.14
2019-06-20T12:35:31.416Z,43.51
2019-06-20T12:38:00.747Z,43.54
2019-06-20T12:40:30.217Z,43.19
2019-06-20T12:42:59.824Z,44.16
2019-06-20T12:45:29.336Z,44.22
2019-06-20T12:47:58.827Z,44.69
2019-06-20T12:50:28.504Z,44.55
2019-06-20T12:52:58.739Z,44.22
2019-06-20T12:55:28.215Z,44.37
