createdAt,value
2022-09-25T00:08:21.000Z,2.2
2022-09-25T00:20:20.561Z,2.6
2022-09-25T00:32:21.353Z,2.6
2022-09-25T00:44:20.559Z,2.6
2022-09-25T00:56:20.887Z,2.6
2022-09-25T01:08:20.550Z,2.6
2022-09-25T01:20:20.503Z,2.9
2022-09-25T01:32:20.550Z,2.9
2022-09-25T01:44:20.702Z,2.9
2022-09-25T01:56:20.989Z,2.6
2022-09-25T02:08:20.699Z,2.6
2022-09-25T02:20:20.507Z,2.9
2022-09-25T02:32:20.712Z,2.9
2022-09-25T02:44:20.844Z,2.9
2022-09-25T02:56:21.243Z,2.6
2022-09-25T03:08:21.362Z,2.6
2022-09-25T03:20:20.588Z,2.6
2022-09-25T03:32:20.565Z,2.6
2022-09-25T03:44:20.568Z,2.6
2022-09-25T03:56:20.559Z,2.6
2022-09-25T04:08:20.551Z,2.6
2022-09-25T04:20:20.553Z,2.5
2022-09-25T04:32:20.554Z,2.5
2022-09-25T04:44:20.551Z,2.5
2022-09-25T04:56:20.538Z,2.6
2022-09-25T05:08:20.515Z,2.6
2022-09-25T05:20:20.543Z,2.5
2022-09-25T05:32:20.535Z,2.5
2022-09-25T05:44:20.555Z,2.5
2022-09-25T05:56:20.533Z,2.4
2022-09-25T06:08:20.568Z,2.4
2022-09-25T06:20:20.528Z,2.5
2022-09-25T06:32:20.523Z,2.5
2022-09-25T06:44:20.521Z,2.5
2022-09-25T06:56:20.515Z,2.2
2022-09-25T07:08:20.545Z,2.2
2022-09-25T07:20:20.542Z,1.9
2022-09-25T07:32:20.546Z,1.9
2022-09-25T07:44:30.038Z,1.9
2022-09-25T07:56:21.210Z,1.7
2022-09-25T08:08:20.555Z,1.7
2022-09-25T08:20:20.597Z,2.3
2022-09-25T08:32:20.545Z,2.3
2022-09-25T08:44:20.583Z,2.3
2022-09-25T08:56:20.583Z,3.6
2022-09-25T09:08:20.579Z,3.6
2022-09-25T09:20:20.551Z,3.4
2022-09-25T09:32:20.534Z,3.4
2022-09-25T09:44:20.543Z,3.4
2022-09-25T09:56:20.519Z,3.5
2022-09-25T10:08:20.633Z,3.5
2022-09-25T10:20:20.532Z,2.9
2022-09-25T10:32:20.552Z,2.9
2022-09-25T10:44:20.511Z,2.9
2022-09-25T10:56:20.593Z,2.7
2022-09-25T11:08:20.568Z,2.7
2022-09-25T11:20:20.552Z,2.6
2022-09-25T11:32:20.496Z,2.6
2022-09-25T11:44:20.560Z,2.6
2022-09-25T11:56:20.506Z,3.1
2022-09-25T12:08:20.553Z,3.1
2022-09-25T12:20:20.552Z,3.3
2022-09-25T12:32:20.562Z,3.3
2022-09-25T12:44:26.496Z,3.3
2022-09-25T12:56:20.548Z,5.1
2022-09-25T13:08:20.549Z,5.1
2022-09-25T13:20:20.550Z,6.7
2022-09-25T13:32:20.532Z,6.7
2022-09-25T13:44:20.573Z,6.7
2022-09-25T13:56:20.540Z,4.2
2022-09-25T14:08:20.559Z,4.2
2022-09-25T14:20:21.751Z,4.0
2022-09-25T14:32:43.173Z,4.0
2022-09-25T14:44:20.534Z,4.0
2022-09-25T14:56:20.524Z,4.0
2022-09-25T15:08:20.557Z,4.0
2022-09-25T15:20:20.558Z,3.4
2022-09-25T15:32:20.532Z,3.4
2022-09-25T15:44:20.503Z,3.4
2022-09-25T15:56:20.541Z,2.9
2022-09-25T16:08:20.585Z,2.9
2022-09-25T16:20:20.690Z,2.6
2022-09-25T16:32:20.509Z,2.6
2022-09-25T16:44:20.552Z,2.6
2022-09-25T16:56:20.515Z,7.0
2022-09-25T17:08:20.527Z,7.0
2022-09-25T17:20:20.577Z,4.5
2022-09-25T17:32:20.936Z,4.5
2022-09-25T17:44:20.520Z,4.5
2022-09-25T17:56:20.560Z,3.5
2022-09-25T18:08:20.570Z,3.5
2022-09-25T18:20:20.569Z,2.8
2022-09-25T18:32:20.559Z,2.8
2022-09-25T18:44:20.543Z,2.8
2022-09-25T18:56:20.546Z,2.8
2022-09-25T19:08:20.542Z,2.8
2022-09-25T19:20:20.533Z,2.9
2022-09-25T19:32:20.554Z,2.9
2022-09-25T19:44:20.514Z,2.9
2022-09-25T19:56:20.555Z,2.6
2022-09-25T20:08:20.574Z,2.6
2022-09-25T20:20:20.505Z,2.2
2022-09-25T20:32:20.556Z,2.2
2022-09-25T20:44:20.514Z,2.2
2022-09-25T20:56:20.525Z,2.7
2022-09-25T21:08:20.558Z,2.7
2022-09-25T21:20:20.538Z,2.2
2022-09-25T21:32:20.540Z,2.2
2022-09-25T21:44:20.523Z,2.2
2022-09-25T21:56:20.862Z,2.6
2022-09-25T22:08:20.527Z,2.6
2022-09-25T22:20:20.552Z,2.9
2022-09-25T22:32:20.528Z,2.9
2022-09-25T22:44:20.536Z,2.9
2022-09-25T22:56:20.540Z,2.6
2022-09-25T23:08:20.544Z,2.6
2022-09-25T23:20:20.537Z,2.4
2022-09-25T23:32:20.541Z,2.4
2022-09-25T23:44:20.516Z,2.4
2022-09-25T23:56:21.124Z,2.0
