createdAt,value
2022-10-23T00:14:58.342Z,96158.53
2022-10-23T00:29:59.760Z,96126.91
2022-10-23T00:45:01.048Z,96126.09
2022-10-23T01:00:02.395Z,96117.81
2022-10-23T01:15:03.680Z,96114.06
2022-10-23T01:30:05.973Z,96109.66
2022-10-23T01:45:10.689Z,96086.19
2022-10-23T02:00:17.632Z,96078.50
2022-10-23T02:15:27.815Z,96079.38
2022-10-23T02:30:30.147Z,96072.69
2022-10-23T02:45:42.722Z,96044.38
2022-10-23T03:00:44.559Z,96040.63
2022-10-23T03:15:46.724Z,96031.84
2022-10-23T03:30:49.508Z,96012.50
2022-10-23T03:45:51.934Z,96003.34
2022-10-23T04:00:53.324Z,96003.34
2022-10-23T04:15:54.712Z,96007.06
2022-10-23T04:30:58.417Z,96007.66
2022-10-23T04:46:01.700Z,96006.16
2022-10-23T05:01:03.182Z,96003.28
2022-10-23T05:16:04.964Z,95997.56
2022-10-23T05:31:08.012Z,95988.97
2022-10-23T05:46:12.535Z,95980.25
2022-10-23T06:01:32.526Z,95980.13
2022-10-23T06:16:39.617Z,95969.13
2022-10-23T06:31:42.159Z,95958.72
2022-10-23T06:46:47.085Z,95956.38
2022-10-23T07:02:08.984Z,95943.81
2022-10-23T07:17:11.005Z,95944.22
2022-10-23T07:32:12.991Z,95935.66
2022-10-23T07:47:46.311Z,95934.91
2022-10-23T08:02:48.573Z,95947.94
2022-10-23T08:17:50.827Z,95959.41
2022-10-23T08:32:57.695Z,95953.63
2022-10-23T08:48:00.383Z,95931.81
2022-10-23T09:03:20.140Z,95913.38
2022-10-23T09:18:21.531Z,95900.41
2022-10-23T09:33:22.920Z,95911.34
2022-10-23T09:48:24.351Z,95898.78
2022-10-23T10:03:25.805Z,95890.78
2022-10-23T10:18:41.685Z,95876.50
2022-10-23T10:33:43.064Z,95865.19
2022-10-23T10:48:44.427Z,95858.78
2022-10-23T11:04:08.364Z,95827.66
2022-10-23T11:19:13.150Z,95812.53
2022-10-23T11:34:15.639Z,95815.34
2022-10-23T11:49:17.054Z,95793.22
2022-10-23T12:04:18.497Z,95776.66
2022-10-23T12:19:19.961Z,95755.13
2022-10-23T12:34:21.395Z,95741.81
2022-10-23T12:49:22.754Z,95728.47
2022-10-23T13:04:24.161Z,95716.31
2022-10-23T13:19:27.350Z,95706.72
2022-10-23T13:34:28.783Z,95688.56
2022-10-23T13:49:31.717Z,95674.00
2022-10-23T14:04:33.072Z,95687.84
2022-10-23T14:19:34.473Z,95684.84
2022-10-23T14:34:35.888Z,95673.44
2022-10-23T14:49:39.964Z,95670.63
2022-10-23T15:04:41.373Z,95654.53
2022-10-23T15:19:42.723Z,95643.59
2022-10-23T15:34:44.119Z,95610.97
2022-10-23T15:49:45.454Z,95600.50
2022-10-23T16:04:46.798Z,95595.06
2022-10-23T16:19:48.161Z,95578.66
2022-10-23T16:34:49.547Z,95592.22
2022-10-23T16:49:54.738Z,95614.34
2022-10-23T17:04:56.103Z,95606.28
2022-10-23T17:19:57.450Z,95601.94
2022-10-23T17:35:00.943Z,95613.78
2022-10-23T17:50:02.509Z,95621.19
2022-10-23T18:05:03.861Z,95655.50
2022-10-23T18:20:05.202Z,95630.59
2022-10-23T18:35:06.523Z,95635.50
2022-10-23T18:50:10.330Z,95677.09
2022-10-23T19:05:11.913Z,95745.22
2022-10-23T19:20:14.653Z,95761.94
2022-10-23T19:35:18.495Z,95743.22
2022-10-23T19:50:20.020Z,95763.53
2022-10-23T20:05:21.387Z,95763.94
2022-10-23T20:20:22.853Z,95756.78
2022-10-23T20:35:24.200Z,95767.78
2022-10-23T20:50:25.553Z,95752.44
2022-10-23T21:05:26.877Z,95753.25
2022-10-23T21:20:28.233Z,95757.03
2022-10-23T21:35:30.200Z,95751.75
2022-10-23T21:50:32.623Z,95756.06
2022-10-23T22:05:34.840Z,95754.78
2022-10-23T22:20:36.166Z,95742.81
2022-10-23T22:35:37.497Z,95726.22
2022-10-23T22:50:38.847Z,95718.53
2022-10-23T23:05:40.283Z,95720.00
2022-10-23T23:20:41.654Z,95730.75
2022-10-23T23:35:43.276Z,95731.84
2022-10-23T23:50:44.621Z,95749.63
