createdAt,value
2024-04-30T00:01:50.612Z,100.00
2024-04-30T00:04:17.952Z,100.00
2024-04-30T00:06:50.383Z,100.00
2024-04-30T00:09:17.882Z,100.00
2024-04-30T00:11:47.845Z,100.00
2024-04-30T00:14:15.098Z,100.00
2024-04-30T00:16:45.285Z,100.00
2024-04-30T00:19:12.664Z,100.00
2024-04-30T00:21:43.355Z,100.00
2024-04-30T00:24:13.219Z,100.00
2024-04-30T00:26:43.074Z,100.00
2024-04-30T00:29:10.194Z,100.00
2024-04-30T00:31:43.331Z,100.00
2024-04-30T00:34:10.513Z,100.00
2024-04-30T00:36:40.834Z,100.00
2024-04-30T00:39:09.695Z,100.00
2024-04-30T00:41:42.344Z,100.00
2024-04-30T00:44:09.561Z,100.00
2024-04-30T00:46:39.554Z,100.00
2024-04-30T00:49:07.366Z,100.00
2024-04-30T00:51:37.427Z,100.00
2024-04-30T00:54:05.152Z,100.00
2024-04-30T00:56:35.179Z,100.00
2024-04-30T00:59:04.983Z,100.00
2024-04-30T01:01:35.486Z,100.00
2024-04-30T01:04:02.805Z,100.00
2024-04-30T01:06:32.569Z,100.00
2024-04-30T01:08:59.701Z,100.00
2024-04-30T01:11:29.586Z,100.00
2024-04-30T01:13:56.780Z,100.00
2024-04-30T01:16:29.307Z,100.00
2024-04-30T01:18:56.603Z,100.00
2024-04-30T01:21:26.347Z,100.00
2024-04-30T01:23:56.225Z,100.00
2024-04-30T01:26:25.988Z,100.00
2024-04-30T01:28:53.255Z,100.00
2024-04-30T01:31:23.074Z,100.00
2024-04-30T01:33:50.291Z,100.00
2024-04-30T01:36:20.188Z,100.00
2024-04-30T01:38:47.291Z,100.00
2024-04-30T01:41:19.755Z,100.00
2024-04-30T01:43:46.894Z,100.00
2024-04-30T01:46:16.710Z,100.00
2024-04-30T01:48:43.905Z,100.00
2024-04-30T01:51:13.657Z,100.00
2024-04-30T01:53:44.675Z,100.00
2024-04-30T01:56:14.595Z,100.00
2024-04-30T01:58:44.350Z,100.00
2024-04-30T02:01:14.211Z,100.00
2024-04-30T02:03:41.383Z,100.00
2024-04-30T02:06:11.210Z,100.00
2024-04-30T02:08:38.356Z,100.00
2024-04-30T02:11:08.759Z,100.00
2024-04-30T02:13:36.007Z,100.00
2024-04-30T02:16:08.875Z,100.00
2024-04-30T02:18:36.042Z,100.00
2024-04-30T02:21:05.844Z,100.00
2024-04-30T02:23:33.004Z,100.00
2024-04-30T02:26:03.217Z,100.00
2024-04-30T02:28:30.887Z,100.00
2024-04-30T02:31:16.824Z,100.00
2024-04-30T02:34:05.523Z,100.00
2024-04-30T02:36:35.330Z,100.00
2024-04-30T02:39:07.248Z,100.00
2024-04-30T02:41:37.278Z,100.00
2024-04-30T02:44:04.603Z,100.00
2024-04-30T02:46:34.519Z,100.00
2024-04-30T02:49:04.766Z,100.00
2024-04-30T02:51:34.575Z,100.00
2024-04-30T02:54:01.785Z,100.00
2024-04-30T02:56:31.589Z,100.00
2024-04-30T02:58:58.715Z,100.00
2024-04-30T03:01:28.569Z,100.00
2024-04-30T03:03:55.768Z,100.00
2024-04-30T03:06:28.255Z,100.00
2024-04-30T03:08:55.626Z,100.00
2024-04-30T03:11:25.495Z,100.00
2024-04-30T03:13:52.684Z,100.00
2024-04-30T03:16:22.481Z,100.00
2024-04-30T03:18:49.759Z,100.00
2024-04-30T03:21:19.520Z,100.00
2024-04-30T03:23:49.309Z,100.00
2024-04-30T03:26:19.076Z,100.00
2024-04-30T03:28:46.253Z,100.00
2024-04-30T03:31:17.487Z,100.00
2024-04-30T03:33:44.767Z,100.00
2024-04-30T03:36:14.584Z,100.00
2024-04-30T03:38:44.426Z,100.00
2024-04-30T03:41:17.795Z,100.00
2024-04-30T03:43:47.601Z,100.00
2024-04-30T03:46:17.522Z,100.00
2024-04-30T03:48:47.427Z,100.00
2024-04-30T03:51:14.604Z,100.00
2024-04-30T03:53:44.411Z,100.00
2024-04-30T03:56:14.297Z,100.00
2024-04-30T03:58:44.129Z,100.00
2024-04-30T04:01:13.985Z,100.00
2024-04-30T04:03:41.210Z,100.00
2024-04-30T04:06:12.630Z,100.00
2024-04-30T04:08:41.657Z,100.00
2024-04-30T04:11:27.057Z,100.00
2024-04-30T04:14:15.540Z,100.00
2024-04-30T04:16:45.319Z,100.00
2024-04-30T04:19:15.422Z,100.00
2024-04-30T04:21:45.179Z,100.00
2024-04-30T04:24:14.940Z,100.00
2024-04-30T04:26:42.075Z,100.00
2024-04-30T04:29:14.477Z,100.00
2024-04-30T04:31:41.762Z,100.00
2024-04-30T04:34:11.646Z,100.00
2024-04-30T04:36:38.807Z,100.00
2024-04-30T04:39:08.649Z,100.00
2024-04-30T04:41:35.881Z,100.00
2024-04-30T04:44:05.710Z,100.00
2024-04-30T04:46:35.836Z,100.00
2024-04-30T04:49:07.998Z,100.00
2024-04-30T04:51:35.361Z,100.00
2024-04-30T04:54:05.200Z,100.00
2024-04-30T04:56:32.519Z,100.00
2024-04-30T04:59:02.305Z,100.00
2024-04-30T05:01:29.487Z,100.00
2024-04-30T05:04:02.197Z,100.00
2024-04-30T05:06:29.469Z,100.00
2024-04-30T05:08:59.231Z,100.00
2024-04-30T05:11:27.644Z,100.00
2024-04-30T05:13:57.446Z,100.00
2024-04-30T05:16:24.748Z,100.00
2024-04-30T05:18:54.511Z,100.00
2024-04-30T05:21:24.311Z,100.00
2024-04-30T05:23:54.058Z,100.00
2024-04-30T05:26:21.229Z,100.00
2024-04-30T05:28:51.003Z,100.00
2024-04-30T05:31:18.199Z,100.00
2024-04-30T05:33:48.013Z,100.00
2024-04-30T05:36:15.345Z,100.00
2024-04-30T05:38:47.743Z,100.00
2024-04-30T05:41:14.908Z,100.00
2024-04-30T05:43:44.791Z,100.00
2024-04-30T05:46:12.074Z,100.00
2024-04-30T05:48:41.865Z,100.00
2024-04-30T05:51:09.054Z,100.00
2024-04-30T05:53:39.726Z,100.00
2024-04-30T05:56:09.686Z,100.00
2024-04-30T05:58:39.532Z,100.00
2024-04-30T06:01:06.858Z,100.00
2024-04-30T06:03:36.849Z,100.00
2024-04-30T06:06:08.562Z,100.00
2024-04-30T06:08:41.541Z,100.00
2024-04-30T06:11:11.651Z,100.00
2024-04-30T06:13:41.500Z,100.00
2024-04-30T06:16:08.758Z,100.00
2024-04-30T06:18:38.613Z,100.00
2024-04-30T06:21:06.600Z,100.00
2024-04-30T06:23:37.605Z,100.00
2024-04-30T06:26:04.894Z,100.00
2024-04-30T06:28:37.351Z,100.00
2024-04-30T06:31:05.019Z,100.00
2024-04-30T06:33:34.893Z,100.00
2024-04-30T06:36:02.127Z,100.00
2024-04-30T06:38:32.229Z,100.00
2024-04-30T06:40:59.473Z,100.00
2024-04-30T06:43:29.375Z,100.00
2024-04-30T06:45:59.278Z,100.00
2024-04-30T06:48:29.161Z,100.00
2024-04-30T06:50:56.340Z,100.00
2024-04-30T06:53:28.359Z,100.00
2024-04-30T06:56:01.417Z,100.00
2024-04-30T06:58:31.224Z,100.00
2024-04-30T07:01:01.122Z,100.00
2024-04-30T07:03:30.947Z,100.00
2024-04-30T07:05:58.117Z,100.00
2024-04-30T07:08:27.867Z,100.00
2024-04-30T07:10:55.503Z,100.00
2024-04-30T07:13:25.999Z,100.00
2024-04-30T07:15:53.196Z,100.00
2024-04-30T07:18:25.787Z,100.00
2024-04-30T07:20:52.961Z,100.00
2024-04-30T07:23:22.729Z,100.00
2024-04-30T07:25:49.914Z,100.00
2024-04-30T07:28:19.735Z,100.00
2024-04-30T07:30:46.876Z,100.00
2024-04-30T07:33:17.486Z,100.00
2024-04-30T07:35:48.277Z,100.00
2024-04-30T07:38:20.849Z,100.00
2024-04-30T07:40:48.047Z,100.00
2024-04-30T07:43:17.880Z,100.00
2024-04-30T07:45:45.012Z,100.00
2024-04-30T07:48:14.947Z,100.00
2024-04-30T07:50:42.179Z,100.00
2024-04-30T07:53:14.581Z,100.00
2024-04-30T07:55:45.708Z,100.00
2024-04-30T07:58:15.535Z,100.00
2024-04-30T08:00:45.639Z,100.00
2024-04-30T08:03:12.840Z,100.00
2024-04-30T08:05:43.579Z,100.00
2024-04-30T08:08:14.408Z,100.00
2024-04-30T08:10:44.494Z,100.00
2024-04-30T08:13:14.339Z,100.00
2024-04-30T08:15:41.641Z,100.00
2024-04-30T08:18:13.880Z,100.00
2024-04-30T08:20:41.121Z,100.00
2024-04-30T08:23:10.962Z,100.00
2024-04-30T08:25:40.869Z,100.00
2024-04-30T08:28:11.533Z,100.00
2024-04-30T08:30:39.270Z,100.00
2024-04-30T08:33:09.729Z,100.00
2024-04-30T08:35:39.605Z,100.00
2024-04-30T08:38:07.888Z,97.70
2024-04-30T08:40:38.090Z,100.00
2024-04-30T08:43:09.417Z,98.77
2024-04-30T08:45:41.232Z,100.00
2024-04-30T08:48:10.005Z,98.91
2024-04-30T08:50:41.572Z,99.05
2024-04-30T08:53:10.126Z,100.00
2024-04-30T08:55:49.755Z,100.00
2024-04-30T08:58:19.785Z,100.00
2024-04-30T09:00:50.496Z,100.00
2024-04-30T09:03:18.959Z,100.00
2024-04-30T09:05:49.503Z,100.00
2024-04-30T09:08:17.288Z,100.00
2024-04-30T09:10:47.542Z,98.10
2024-04-30T09:13:14.838Z,97.04
2024-04-30T09:15:47.255Z,98.21
2024-04-30T09:18:14.496Z,98.42
2024-04-30T09:20:47.588Z,99.10
2024-04-30T09:23:25.714Z,99.17
2024-04-30T09:25:55.525Z,97.17
2024-04-30T09:28:22.980Z,96.07
2024-04-30T09:31:02.892Z,92.27
2024-04-30T09:33:30.235Z,92.96
2024-04-30T09:36:05.711Z,90.00
2024-04-30T09:38:40.478Z,98.04
2024-04-30T09:41:12.012Z,95.57
2024-04-30T09:43:42.952Z,90.63
2024-04-30T09:46:13.761Z,88.46
2024-04-30T09:48:45.670Z,88.36
2024-04-30T09:51:14.227Z,82.96
2024-04-30T09:53:44.734Z,91.16
2024-04-30T09:56:14.135Z,89.08
2024-04-30T09:58:44.071Z,87.16
2024-04-30T10:01:17.628Z,95.13
2024-04-30T10:03:48.849Z,86.57
2024-04-30T10:06:17.981Z,86.52
2024-04-30T10:08:48.719Z,88.10
2024-04-30T10:11:16.008Z,88.40
2024-04-30T10:13:52.782Z,85.63
2024-04-30T10:16:23.033Z,83.43
2024-04-30T10:19:04.231Z,83.09
2024-04-30T10:21:35.843Z,79.92
2024-04-30T10:24:18.989Z,78.90
2024-04-30T10:26:46.799Z,84.21
2024-04-30T10:29:17.088Z,80.87
2024-04-30T10:31:48.948Z,81.85
2024-04-30T10:34:20.188Z,78.31
2024-04-30T10:36:48.675Z,78.56
2024-04-30T10:39:37.445Z,78.17
2024-04-30T10:42:07.411Z,80.23
2024-04-30T10:44:45.201Z,82.87
2024-04-30T10:47:15.084Z,82.22
2024-04-30T10:49:44.885Z,82.93
2024-04-30T10:52:21.628Z,81.00
2024-04-30T10:54:51.750Z,79.68
2024-04-30T10:57:28.822Z,83.21
2024-04-30T11:00:02.650Z,83.02
2024-04-30T11:02:32.987Z,78.35
2024-04-30T11:05:03.985Z,78.76
2024-04-30T11:07:31.298Z,75.99
2024-04-30T11:10:01.169Z,77.63
2024-04-30T11:12:30.936Z,77.52
2024-04-30T11:14:58.052Z,75.12
2024-04-30T11:17:28.866Z,72.38
2024-04-30T11:19:59.395Z,71.80
2024-04-30T11:22:29.367Z,71.09
2024-04-30T11:24:56.504Z,73.45
2024-04-30T11:27:26.268Z,74.54
2024-04-30T11:29:53.366Z,70.06
2024-04-30T11:32:23.206Z,70.21
2024-04-30T11:34:53.652Z,68.58
2024-04-30T11:37:26.195Z,69.41
2024-04-30T11:39:53.504Z,66.99
2024-04-30T11:42:27.651Z,67.22
2024-04-30T11:45:01.377Z,66.63
2024-04-30T11:47:31.208Z,67.60
2024-04-30T11:49:59.040Z,65.18
2024-04-30T11:52:31.570Z,66.76
2024-04-30T11:55:01.380Z,68.13
2024-04-30T11:57:31.153Z,63.73
2024-04-30T11:59:58.308Z,62.57
2024-04-30T12:02:28.074Z,62.31
2024-04-30T12:04:55.358Z,62.62
2024-04-30T12:07:25.171Z,61.97
2024-04-30T12:09:54.967Z,63.73
2024-04-30T12:12:24.783Z,65.58
2024-04-30T12:14:51.936Z,62.60
2024-04-30T12:17:21.916Z,65.19
2024-04-30T12:19:49.144Z,61.16
2024-04-30T12:22:18.913Z,63.05
2024-04-30T12:24:46.071Z,59.73
2024-04-30T12:27:18.502Z,62.54
2024-04-30T12:29:47.637Z,60.07
2024-04-30T12:32:17.793Z,60.86
2024-04-30T12:34:45.002Z,59.89
2024-04-30T12:37:14.853Z,60.12
2024-04-30T12:39:42.002Z,58.74
2024-04-30T12:42:11.799Z,60.13
2024-04-30T12:44:41.669Z,58.17
2024-04-30T12:47:11.432Z,61.50
2024-04-30T12:49:38.619Z,57.73
2024-04-30T12:52:08.659Z,57.16
2024-04-30T12:54:35.931Z,59.61
2024-04-30T12:57:05.714Z,55.87
2024-04-30T12:59:32.814Z,55.13
2024-04-30T13:02:05.527Z,56.36
2024-04-30T13:04:32.897Z,55.35
2024-04-30T13:07:02.760Z,55.03
2024-04-30T13:09:32.794Z,58.34
2024-04-30T13:12:02.611Z,56.31
2024-04-30T13:14:29.777Z,56.15
2024-04-30T13:16:59.511Z,55.50
2024-04-30T13:19:29.300Z,55.96
2024-04-30T13:21:59.041Z,53.86
2024-04-30T13:24:28.893Z,55.06
2024-04-30T13:26:56.016Z,55.47
2024-04-30T13:29:26.016Z,55.37
2024-04-30T13:31:54.997Z,53.95
2024-04-30T13:34:24.815Z,55.21
2024-04-30T13:36:54.626Z,55.85
2024-04-30T13:39:27.270Z,55.01
2024-04-30T13:41:54.688Z,54.67
2024-04-30T13:44:24.471Z,57.06
2024-04-30T13:46:51.906Z,56.96
2024-04-30T13:49:21.785Z,58.05
2024-04-30T13:51:48.949Z,54.42
2024-04-30T13:54:21.319Z,59.51
2024-04-30T13:56:48.436Z,54.88
2024-04-30T13:59:18.227Z,56.30
2024-04-30T14:01:45.435Z,53.74
2024-04-30T14:04:15.322Z,53.71
2024-04-30T14:06:43.995Z,55.40
2024-04-30T14:09:13.767Z,55.79
2024-04-30T14:11:43.598Z,54.17
2024-04-30T14:14:13.330Z,54.77
2024-04-30T14:16:43.699Z,53.52
2024-04-30T14:19:13.659Z,54.42
2024-04-30T14:21:40.837Z,55.30
2024-04-30T14:24:10.738Z,54.39
2024-04-30T14:26:38.078Z,56.75
2024-04-30T14:29:12.516Z,54.06
2024-04-30T14:31:41.317Z,55.44
2024-04-30T14:34:11.255Z,51.43
2024-04-30T14:36:39.252Z,51.92
2024-04-30T14:39:12.205Z,49.47
2024-04-30T14:41:40.449Z,50.98
2024-04-30T14:44:12.872Z,51.89
2024-04-30T14:46:41.629Z,51.82
2024-04-30T14:49:11.792Z,51.53
2024-04-30T14:51:40.554Z,53.39
2024-04-30T14:54:12.276Z,50.46
2024-04-30T14:56:39.532Z,51.00
2024-04-30T14:59:09.481Z,50.50
2024-04-30T15:01:44.340Z,51.92
2024-04-30T15:04:14.456Z,52.15
2024-04-30T15:06:41.740Z,55.78
2024-04-30T15:09:12.679Z,54.01
2024-04-30T15:11:40.127Z,54.04
2024-04-30T15:14:09.917Z,54.15
2024-04-30T15:16:43.857Z,51.51
2024-04-30T15:19:13.829Z,50.59
2024-04-30T15:21:44.568Z,51.39
2024-04-30T15:24:14.539Z,50.70
2024-04-30T15:26:41.706Z,49.97
2024-04-30T15:29:13.965Z,47.61
2024-04-30T15:31:43.989Z,46.42
2024-04-30T15:34:13.910Z,46.19
2024-04-30T15:36:42.810Z,48.52
2024-04-30T15:39:12.623Z,49.95
2024-04-30T15:41:39.750Z,49.26
2024-04-30T15:44:09.515Z,51.71
2024-04-30T15:46:39.355Z,52.25
2024-04-30T15:49:14.007Z,53.24
2024-04-30T15:51:41.443Z,53.75
2024-04-30T15:54:13.096Z,55.72
2024-04-30T15:56:46.621Z,56.07
2024-04-30T15:59:23.812Z,57.42
2024-04-30T16:01:51.295Z,54.50
2024-04-30T16:04:23.912Z,56.00
2024-04-30T16:06:51.130Z,56.48
2024-04-30T16:09:20.947Z,58.55
2024-04-30T16:11:48.156Z,56.98
2024-04-30T16:14:18.399Z,58.75
2024-04-30T16:16:45.679Z,58.79
2024-04-30T16:19:15.955Z,59.79
2024-04-30T16:21:46.776Z,60.48
2024-04-30T16:24:16.602Z,59.21
2024-04-30T16:26:43.808Z,58.55
2024-04-30T16:29:13.593Z,60.30
2024-04-30T16:31:41.003Z,61.37
2024-04-30T16:34:10.920Z,62.67
2024-04-30T16:36:38.091Z,60.55
2024-04-30T16:39:10.511Z,58.92
2024-04-30T16:41:37.673Z,60.30
2024-04-30T16:44:07.802Z,61.00
2024-04-30T16:46:35.116Z,62.86
2024-04-30T16:49:08.575Z,62.62
2024-04-30T16:51:36.393Z,63.31
2024-04-30T16:54:06.571Z,64.17
2024-04-30T16:56:39.152Z,66.14
2024-04-30T16:59:08.982Z,67.83
2024-04-30T17:01:44.635Z,67.51
2024-04-30T17:04:13.478Z,69.05
2024-04-30T17:06:48.103Z,70.15
2024-04-30T17:09:19.702Z,68.65
2024-04-30T17:11:49.720Z,67.94
2024-04-30T17:14:19.593Z,68.38
2024-04-30T17:16:46.804Z,68.83
2024-04-30T17:19:16.671Z,67.54
2024-04-30T17:21:44.610Z,66.72
2024-04-30T17:24:16.629Z,66.36
2024-04-30T17:26:45.478Z,67.13
2024-04-30T17:29:19.520Z,71.41
2024-04-30T17:31:49.398Z,77.40
2024-04-30T17:34:16.749Z,78.54
2024-04-30T17:36:50.120Z,82.77
2024-04-30T17:39:18.139Z,86.79
2024-04-30T17:41:48.396Z,87.50
2024-04-30T17:44:18.244Z,89.80
2024-04-30T17:46:48.107Z,93.76
2024-04-30T17:49:15.423Z,100.00
2024-04-30T17:51:45.855Z,100.00
2024-04-30T17:54:14.696Z,100.00
2024-04-30T17:56:44.591Z,100.00
2024-04-30T17:59:11.782Z,100.00
2024-04-30T18:01:47.135Z,100.00
2024-04-30T18:04:14.641Z,100.00
2024-04-30T18:06:45.130Z,100.00
2024-04-30T18:09:12.456Z,100.00
2024-04-30T18:11:42.367Z,100.00
2024-04-30T18:14:09.560Z,100.00
2024-04-30T18:16:43.538Z,100.00
2024-04-30T18:19:10.712Z,100.00
2024-04-30T18:21:44.378Z,100.00
2024-04-30T18:24:11.924Z,100.00
2024-04-30T18:26:42.759Z,100.00
2024-04-30T18:29:10.459Z,100.00
2024-04-30T18:31:40.294Z,100.00
2024-04-30T18:34:10.220Z,100.00
2024-04-30T18:36:40.304Z,100.00
2024-04-30T18:39:07.451Z,100.00
2024-04-30T18:41:37.315Z,100.00
2024-04-30T18:44:04.703Z,100.00
2024-04-30T18:46:34.483Z,100.00
2024-04-30T18:49:01.933Z,100.00
2024-04-30T18:51:35.642Z,100.00
2024-04-30T18:54:03.881Z,100.00
2024-04-30T18:56:33.655Z,100.00
2024-04-30T18:59:00.792Z,100.00
2024-04-30T19:01:30.592Z,100.00
2024-04-30T19:03:57.898Z,100.00
2024-04-30T19:06:27.926Z,100.00
2024-04-30T19:08:57.676Z,100.00
2024-04-30T19:11:27.536Z,100.00
2024-04-30T19:13:54.755Z,100.00
2024-04-30T19:16:24.586Z,100.00
2024-04-30T19:18:51.828Z,100.00
2024-04-30T19:21:21.660Z,100.00
2024-04-30T19:23:48.871Z,100.00
2024-04-30T19:26:21.359Z,100.00
2024-04-30T19:28:48.718Z,100.00
2024-04-30T19:31:21.086Z,100.00
2024-04-30T19:33:48.915Z,100.00
2024-04-30T19:36:20.479Z,100.00
2024-04-30T19:38:47.769Z,100.00
2024-04-30T19:41:17.720Z,100.00
2024-04-30T19:43:47.699Z,100.00
2024-04-30T19:46:21.641Z,100.00
2024-04-30T19:48:52.329Z,100.00
2024-04-30T19:51:23.551Z,100.00
2024-04-30T19:53:51.412Z,100.00
2024-04-30T19:56:22.047Z,100.00
2024-04-30T19:58:57.192Z,100.00
2024-04-30T20:01:29.423Z,100.00
2024-04-30T20:03:57.958Z,100.00
2024-04-30T20:06:28.197Z,100.00
2024-04-30T20:08:55.403Z,100.00
2024-04-30T20:11:26.303Z,100.00
2024-04-30T20:13:56.535Z,100.00
2024-04-30T20:16:27.747Z,100.00
2024-04-30T20:18:55.269Z,100.00
2024-04-30T20:21:25.683Z,100.00
2024-04-30T20:23:54.430Z,100.00
2024-04-30T20:26:24.231Z,100.00
2024-04-30T20:28:51.375Z,100.00
2024-04-30T20:31:23.792Z,100.00
2024-04-30T20:33:51.145Z,100.00
2024-04-30T20:36:21.508Z,100.00
2024-04-30T20:38:48.935Z,100.00
2024-04-30T20:41:19.116Z,100.00
2024-04-30T20:43:46.307Z,100.00
2024-04-30T20:46:16.055Z,100.00
2024-04-30T20:48:46.061Z,100.00
2024-04-30T20:51:16.081Z,100.00
2024-04-30T20:53:44.007Z,100.00
2024-04-30T20:56:13.891Z,100.00
2024-04-30T20:58:41.301Z,100.00
2024-04-30T21:01:16.682Z,100.00
2024-04-30T21:03:46.960Z,100.00
2024-04-30T21:06:16.906Z,100.00
2024-04-30T21:08:44.048Z,100.00
2024-04-30T21:11:15.238Z,100.00
2024-04-30T21:13:42.663Z,100.00
2024-04-30T21:16:12.626Z,100.00
2024-04-30T21:18:40.028Z,100.00
2024-04-30T21:21:12.641Z,100.00
2024-04-30T21:23:42.968Z,100.00
2024-04-30T21:26:13.495Z,100.00
2024-04-30T21:28:41.402Z,100.00
2024-04-30T21:31:11.217Z,100.00
2024-04-30T21:33:44.085Z,100.00
2024-04-30T21:36:14.468Z,100.00
2024-04-30T21:38:44.232Z,100.00
2024-04-30T21:41:11.391Z,100.00
2024-04-30T21:43:41.177Z,100.00
2024-04-30T21:46:08.875Z,100.00
2024-04-30T21:48:42.018Z,100.00
2024-04-30T21:51:11.859Z,100.00
2024-04-30T21:53:41.628Z,100.00
2024-04-30T21:56:11.395Z,100.00
2024-04-30T21:58:38.545Z,100.00
2024-04-30T22:01:11.695Z,100.00
2024-04-30T22:03:40.712Z,100.00
2024-04-30T22:06:10.609Z,100.00
2024-04-30T22:08:41.984Z,100.00
2024-04-30T22:11:12.236Z,100.00
2024-04-30T22:13:39.399Z,100.00
2024-04-30T22:16:10.120Z,100.00
2024-04-30T22:18:37.390Z,100.00
2024-04-30T22:21:10.800Z,100.00
2024-04-30T22:23:39.556Z,100.00
2024-04-30T22:26:12.732Z,100.00
2024-04-30T22:28:39.889Z,100.00
2024-04-30T22:31:10.028Z,100.00
2024-04-30T22:33:37.366Z,100.00
2024-04-30T22:36:07.782Z,100.00
2024-04-30T22:38:35.311Z,100.00
2024-04-30T22:41:05.156Z,100.00
2024-04-30T22:43:34.970Z,100.00
2024-04-30T22:46:05.127Z,100.00
2024-04-30T22:48:32.571Z,100.00
2024-04-30T22:51:02.523Z,100.00
2024-04-30T22:53:37.705Z,100.00
2024-04-30T22:56:14.269Z,100.00
2024-04-30T22:58:44.092Z,100.00
2024-04-30T23:01:13.924Z,100.00
2024-04-30T23:03:41.192Z,100.00
2024-04-30T23:06:10.995Z,100.00
2024-04-30T23:08:39.446Z,100.00
2024-04-30T23:11:09.289Z,100.00
2024-04-30T23:13:36.471Z,100.00
2024-04-30T23:16:09.684Z,100.00
2024-04-30T23:18:36.923Z,100.00
2024-04-30T23:21:07.112Z,100.00
2024-04-30T23:23:34.240Z,100.00
2024-04-30T23:26:04.121Z,100.00
2024-04-30T23:28:31.258Z,100.00
2024-04-30T23:31:01.059Z,100.00
2024-04-30T23:33:33.464Z,100.00
2024-04-30T23:36:00.684Z,100.00
2024-04-30T23:38:30.593Z,100.00
2024-04-30T23:40:57.733Z,100.00
2024-04-30T23:43:27.482Z,100.00
2024-04-30T23:45:54.712Z,100.00
2024-04-30T23:48:24.551Z,100.00
2024-04-30T23:50:54.367Z,100.00
2024-04-30T23:53:24.139Z,100.00
2024-04-30T23:56:04.081Z,100.00
2024-04-30T23:58:35.144Z,100.00
