createdAt,value
2022-12-31T00:02:24.936Z,68.32
2022-12-31T00:04:57.137Z,68.05
2022-12-31T00:07:28.731Z,67.91
2022-12-31T00:09:59.422Z,67.90
2022-12-31T00:12:30.360Z,68.26
2022-12-31T00:15:01.064Z,68.40
2022-12-31T00:17:32.293Z,68.30
2022-12-31T00:20:03.023Z,68.46
2022-12-31T00:22:33.767Z,68.34
2022-12-31T00:25:05.707Z,68.39
2022-12-31T00:27:36.447Z,68.49
2022-12-31T00:30:08.734Z,68.70
2022-12-31T00:32:39.434Z,68.54
2022-12-31T00:35:11.021Z,68.63
2022-12-31T00:37:41.817Z,69.14
2022-12-31T00:40:14.614Z,68.75
2022-12-31T00:42:45.435Z,68.70
2022-12-31T00:45:16.215Z,68.67
2022-12-31T00:47:47.033Z,68.94
2022-12-31T00:50:17.871Z,69.04
2022-12-31T00:52:48.577Z,69.00
2022-12-31T00:55:19.758Z,69.13
2022-12-31T00:57:50.460Z,68.53
2022-12-31T01:00:21.713Z,69.05
2022-12-31T01:02:52.832Z,68.91
2022-12-31T01:05:23.689Z,69.37
2022-12-31T01:07:54.425Z,68.95
2022-12-31T01:10:39.027Z,69.20
2022-12-31T01:13:09.840Z,69.36
2022-12-31T01:15:41.545Z,69.58
2022-12-31T01:18:12.331Z,68.97
2022-12-31T01:20:44.922Z,69.58
2022-12-31T01:23:15.543Z,69.30
2022-12-31T01:25:46.243Z,69.15
2022-12-31T01:28:17.007Z,69.33
2022-12-31T01:30:47.901Z,69.49
2022-12-31T01:33:18.575Z,69.71
2022-12-31T01:35:49.311Z,69.37
2022-12-31T01:38:20.171Z,69.68
2022-12-31T01:40:50.810Z,69.16
2022-12-31T01:43:22.345Z,69.51
2022-12-31T01:45:55.688Z,69.44
2022-12-31T01:48:28.656Z,69.44
2022-12-31T01:50:59.326Z,69.39
2022-12-31T01:53:30.219Z,69.24
2022-12-31T01:56:02.064Z,69.32
2022-12-31T01:58:37.912Z,69.43
2022-12-31T02:01:11.157Z,69.28
2022-12-31T02:03:42.867Z,69.58
2022-12-31T02:06:19.757Z,69.41
2022-12-31T02:08:51.304Z,69.60
2022-12-31T02:11:28.590Z,69.51
2022-12-31T02:14:02.514Z,69.38
2022-12-31T02:16:41.462Z,69.64
2022-12-31T02:19:37.882Z,69.36
2022-12-31T02:22:19.355Z,69.72
2022-12-31T02:25:18.163Z,69.61
2022-12-31T02:28:02.026Z,69.38
2022-12-31T02:30:34.495Z,69.25
2022-12-31T02:33:14.768Z,69.25
2022-12-31T02:35:55.073Z,69.55
2022-12-31T02:38:31.380Z,69.57
2022-12-31T02:41:02.916Z,69.46
2022-12-31T02:43:33.643Z,69.31
2022-12-31T02:46:17.654Z,69.03
2022-12-31T02:48:56.002Z,69.15
2022-12-31T02:51:38.329Z,69.35
2022-12-31T02:54:20.982Z,69.27
2022-12-31T02:57:02.000Z,69.33
2022-12-31T02:59:56.452Z,69.21
2022-12-31T03:02:32.091Z,69.29
2022-12-31T03:05:04.936Z,68.99
2022-12-31T03:07:35.880Z,69.06
2022-12-31T03:10:07.669Z,69.08
2022-12-31T03:12:48.470Z,69.22
2022-12-31T03:15:21.936Z,69.24
2022-12-31T03:18:01.975Z,69.03
2022-12-31T03:20:53.433Z,69.20
2022-12-31T03:23:26.939Z,69.32
2022-12-31T03:25:58.639Z,69.30
2022-12-31T03:28:31.520Z,69.08
2022-12-31T03:31:04.445Z,69.13
2022-12-31T03:33:37.255Z,69.27
2022-12-31T03:36:14.468Z,69.24
2022-12-31T03:38:48.557Z,69.15
2022-12-31T03:41:23.444Z,68.98
2022-12-31T03:43:54.168Z,69.19
2022-12-31T03:46:24.971Z,68.98
2022-12-31T03:48:55.678Z,68.88
2022-12-31T03:51:26.404Z,69.04
2022-12-31T03:53:57.086Z,68.62
2022-12-31T03:56:27.934Z,68.71
2022-12-31T03:58:58.676Z,68.53
2022-12-31T04:01:29.477Z,68.74
2022-12-31T04:04:00.243Z,68.69
2022-12-31T04:06:31.017Z,68.61
2022-12-31T04:09:01.725Z,68.39
2022-12-31T04:11:32.557Z,68.52
2022-12-31T04:14:04.565Z,68.36
2022-12-31T04:16:35.722Z,68.41
2022-12-31T04:19:07.020Z,68.64
2022-12-31T04:21:37.773Z,68.67
2022-12-31T04:24:09.529Z,68.46
2022-12-31T04:26:40.872Z,68.57
2022-12-31T04:29:12.024Z,68.49
2022-12-31T04:31:42.647Z,68.50
2022-12-31T04:34:13.461Z,68.37
2022-12-31T04:36:44.318Z,68.37
2022-12-31T04:39:15.016Z,68.32
2022-12-31T04:41:45.669Z,68.23
2022-12-31T04:44:16.576Z,68.26
2022-12-31T04:46:47.286Z,68.16
2022-12-31T04:49:18.116Z,68.20
2022-12-31T04:51:48.836Z,68.11
2022-12-31T04:54:19.610Z,68.16
2022-12-31T04:56:50.409Z,68.19
2022-12-31T04:59:21.249Z,68.06
2022-12-31T05:01:52.014Z,68.29
2022-12-31T05:04:22.765Z,68.14
2022-12-31T05:06:53.392Z,68.15
2022-12-31T05:09:24.288Z,68.13
2022-12-31T05:11:55.026Z,68.17
2022-12-31T05:14:25.993Z,68.18
2022-12-31T05:16:58.793Z,68.19
2022-12-31T05:19:29.611Z,68.24
2022-12-31T05:22:18.331Z,68.09
2022-12-31T05:24:51.976Z,68.17
2022-12-31T05:27:23.301Z,68.14
2022-12-31T05:29:54.061Z,68.23
2022-12-31T05:32:24.716Z,68.28
2022-12-31T05:34:55.419Z,68.19
2022-12-31T05:37:26.582Z,68.12
2022-12-31T05:39:57.590Z,68.06
2022-12-31T05:42:29.623Z,67.97
2022-12-31T05:45:00.372Z,68.02
2022-12-31T05:47:31.112Z,67.93
2022-12-31T05:50:01.858Z,67.94
2022-12-31T05:52:32.549Z,68.00
2022-12-31T05:55:03.698Z,67.90
2022-12-31T05:57:34.477Z,68.02
2022-12-31T06:00:06.593Z,67.94
2022-12-31T06:02:44.506Z,68.03
2022-12-31T06:05:15.257Z,68.07
2022-12-31T06:07:46.002Z,68.11
2022-12-31T06:10:16.671Z,68.15
2022-12-31T06:12:47.383Z,68.11
2022-12-31T06:15:18.189Z,68.07
2022-12-31T06:17:48.930Z,68.02
2022-12-31T06:20:20.556Z,68.18
2022-12-31T06:22:51.392Z,68.17
2022-12-31T06:25:22.521Z,68.27
2022-12-31T06:27:53.256Z,68.31
2022-12-31T06:30:23.956Z,68.40
2022-12-31T06:32:55.569Z,68.29
2022-12-31T06:35:26.375Z,68.32
2022-12-31T06:37:57.065Z,68.37
2022-12-31T06:40:27.855Z,68.34
2022-12-31T06:43:00.316Z,68.46
2022-12-31T06:45:31.203Z,68.43
2022-12-31T06:48:01.900Z,68.45
2022-12-31T06:50:32.614Z,68.40
2022-12-31T06:53:03.579Z,68.45
2022-12-31T06:55:35.775Z,68.47
2022-12-31T06:58:07.957Z,68.60
2022-12-31T07:00:39.575Z,68.53
2022-12-31T07:03:24.326Z,68.48
2022-12-31T07:05:59.658Z,68.60
2022-12-31T07:08:45.087Z,68.50
2022-12-31T07:11:21.739Z,68.47
2022-12-31T07:14:11.044Z,68.52
2022-12-31T07:16:56.671Z,68.63
2022-12-31T07:19:30.353Z,68.68
2022-12-31T07:22:03.720Z,68.52
2022-12-31T07:24:36.317Z,68.48
2022-12-31T07:27:33.716Z,68.62
2022-12-31T07:30:10.878Z,68.68
2022-12-31T07:33:01.780Z,68.66
2022-12-31T07:35:43.152Z,68.70
2022-12-31T07:38:25.984Z,68.82
2022-12-31T07:41:09.812Z,68.69
2022-12-31T07:43:58.584Z,68.54
2022-12-31T07:46:36.814Z,68.57
2022-12-31T07:49:11.586Z,68.51
2022-12-31T07:51:46.516Z,68.44
2022-12-31T07:54:18.400Z,68.53
2022-12-31T07:56:50.579Z,68.45
2022-12-31T07:59:33.764Z,68.47
2022-12-31T08:02:14.719Z,68.20
2022-12-31T08:04:55.615Z,68.20
2022-12-31T08:07:36.882Z,68.39
2022-12-31T08:10:17.986Z,68.13
2022-12-31T08:12:54.257Z,68.13
2022-12-31T08:15:30.288Z,68.04
2022-12-31T08:18:02.614Z,68.11
2022-12-31T08:20:37.642Z,68.10
2022-12-31T08:23:20.040Z,67.80
2022-12-31T08:26:06.053Z,68.12
2022-12-31T08:28:54.989Z,67.95
2022-12-31T08:31:34.935Z,67.70
2022-12-31T08:34:15.344Z,67.64
2022-12-31T08:36:54.423Z,67.71
2022-12-31T08:39:34.158Z,67.79
2022-12-31T08:42:09.703Z,67.61
2022-12-31T08:44:46.211Z,67.65
2022-12-31T08:47:27.421Z,67.95
2022-12-31T08:49:59.093Z,67.82
2022-12-31T08:52:30.767Z,67.54
2022-12-31T08:55:02.798Z,67.49
2022-12-31T08:57:42.035Z,67.57
2022-12-31T09:00:16.824Z,67.48
2022-12-31T09:03:06.934Z,67.30
2022-12-31T09:05:54.139Z,67.30
2022-12-31T09:08:35.359Z,67.27
2022-12-31T09:11:17.689Z,67.15
2022-12-31T09:14:09.548Z,67.14
2022-12-31T09:16:49.474Z,67.01
2022-12-31T09:19:20.293Z,67.04
2022-12-31T09:21:51.735Z,67.03
2022-12-31T09:24:23.240Z,66.74
2022-12-31T09:27:05.817Z,66.74
2022-12-31T09:29:55.715Z,66.79
2022-12-31T09:32:40.462Z,66.88
2022-12-31T09:35:20.571Z,66.83
2022-12-31T09:37:56.350Z,66.86
2022-12-31T09:40:55.297Z,66.68
2022-12-31T09:44:01.381Z,66.65
2022-12-31T09:46:43.863Z,66.45
2022-12-31T09:49:48.371Z,66.43
2022-12-31T09:52:26.173Z,66.19
2022-12-31T09:55:14.456Z,65.90
2022-12-31T09:57:57.749Z,65.85
2022-12-31T10:00:38.061Z,65.74
2022-12-31T10:03:24.327Z,65.54
2022-12-31T10:06:06.366Z,65.42
2022-12-31T10:08:50.967Z,65.25
2022-12-31T10:11:30.935Z,65.07
2022-12-31T10:14:18.440Z,65.23
2022-12-31T10:17:09.639Z,65.31
2022-12-31T10:20:07.100Z,65.10
2022-12-31T10:23:05.696Z,64.67
2022-12-31T10:26:05.900Z,64.19
2022-12-31T10:28:47.997Z,63.98
2022-12-31T10:31:38.168Z,63.60
2022-12-31T10:34:17.521Z,63.33
2022-12-31T10:36:56.352Z,62.67
2022-12-31T10:39:39.197Z,62.02
2022-12-31T10:42:32.562Z,61.69
2022-12-31T10:45:30.228Z,61.46
2022-12-31T10:48:45.861Z,61.13
2022-12-31T10:52:10.771Z,60.95
2022-12-31T10:55:09.551Z,61.05
2022-12-31T10:58:32.157Z,60.88
2022-12-31T11:01:13.800Z,61.11
2022-12-31T11:04:21.039Z,61.40
2022-12-31T11:07:33.861Z,61.56
2022-12-31T11:10:38.569Z,61.71
2022-12-31T11:13:44.995Z,61.75
2022-12-31T11:16:45.398Z,61.98
2022-12-31T11:19:23.681Z,62.19
2022-12-31T11:22:04.874Z,62.19
2022-12-31T11:24:48.118Z,62.06
2022-12-31T11:27:34.342Z,62.00
2022-12-31T11:30:28.668Z,62.02
2022-12-31T11:33:18.809Z,62.08
2022-12-31T11:36:05.865Z,62.05
2022-12-31T11:38:43.484Z,62.17
2022-12-31T11:41:24.177Z,62.27
2022-12-31T11:44:04.274Z,62.33
2022-12-31T11:46:59.884Z,62.55
2022-12-31T11:49:41.533Z,62.62
2022-12-31T11:52:34.552Z,62.77
2022-12-31T11:55:29.698Z,62.80
2022-12-31T11:58:12.659Z,62.87
2022-12-31T12:00:53.227Z,62.93
2022-12-31T12:03:25.203Z,63.04
2022-12-31T12:05:57.285Z,63.17
2022-12-31T12:08:32.615Z,63.18
2022-12-31T12:11:08.514Z,63.34
2022-12-31T12:13:39.321Z,63.36
2022-12-31T12:16:11.192Z,63.38
2022-12-31T12:18:48.914Z,63.44
2022-12-31T12:21:23.335Z,63.61
2022-12-31T12:24:00.149Z,63.69
2022-12-31T12:26:38.420Z,63.66
2022-12-31T12:29:17.432Z,63.64
2022-12-31T12:31:59.882Z,63.70
2022-12-31T12:34:33.091Z,63.87
2022-12-31T12:37:04.974Z,64.09
2022-12-31T12:39:37.089Z,64.37
2022-12-31T12:42:13.718Z,64.60
2022-12-31T12:44:44.542Z,64.71
2022-12-31T12:47:19.599Z,64.93
2022-12-31T12:49:55.273Z,65.13
2022-12-31T12:52:42.894Z,65.24
2022-12-31T12:55:22.367Z,65.41
2022-12-31T12:58:01.436Z,65.39
2022-12-31T13:00:39.256Z,65.48
2022-12-31T13:04:07.244Z,65.53
2022-12-31T13:06:44.543Z,65.72
2022-12-31T13:09:33.253Z,65.83
2022-12-31T13:12:13.570Z,65.97
2022-12-31T13:14:52.667Z,66.07
2022-12-31T13:18:01.233Z,66.15
2022-12-31T13:20:42.902Z,66.30
2022-12-31T13:23:20.987Z,66.33
2022-12-31T13:25:59.725Z,66.41
2022-12-31T13:28:29.344Z,66.50
2022-12-31T13:31:06.480Z,66.55
2022-12-31T13:33:39.782Z,66.62
2022-12-31T13:36:11.672Z,66.63
2022-12-31T13:38:42.959Z,66.62
2022-12-31T13:41:14.614Z,66.70
2022-12-31T13:43:50.834Z,66.61
2022-12-31T13:46:31.704Z,66.63
2022-12-31T13:49:02.312Z,66.67
2022-12-31T13:51:41.282Z,66.66
2022-12-31T13:54:19.575Z,66.70
2022-12-31T13:56:49.689Z,66.74
2022-12-31T13:59:22.294Z,66.78
2022-12-31T14:01:53.786Z,66.74
2022-12-31T14:04:26.506Z,66.75
2022-12-31T14:06:59.793Z,66.85
2022-12-31T14:09:29.508Z,66.84
2022-12-31T14:12:14.311Z,66.87
2022-12-31T14:14:47.299Z,66.80
2022-12-31T14:17:20.954Z,66.87
2022-12-31T14:19:55.571Z,66.72
2022-12-31T14:22:29.005Z,66.74
2022-12-31T14:24:59.130Z,66.71
2022-12-31T14:27:30.421Z,66.73
2022-12-31T14:30:01.015Z,66.63
2022-12-31T14:32:43.050Z,66.62
2022-12-31T14:35:20.202Z,66.65
2022-12-31T14:37:56.020Z,66.60
2022-12-31T14:40:29.222Z,66.63
2022-12-31T14:43:07.205Z,66.63
2022-12-31T14:45:43.006Z,66.67
2022-12-31T14:48:22.265Z,66.67
2022-12-31T14:50:52.154Z,66.69
2022-12-31T14:53:24.252Z,66.68
2022-12-31T14:56:01.141Z,66.67
2022-12-31T14:58:34.885Z,66.65
2022-12-31T15:01:08.761Z,66.65
2022-12-31T15:03:45.425Z,66.70
2022-12-31T15:06:30.106Z,66.57
2022-12-31T15:09:08.355Z,66.49
2022-12-31T15:11:46.276Z,66.55
2022-12-31T15:14:37.399Z,66.46
2022-12-31T15:17:15.224Z,66.37
2022-12-31T15:19:55.442Z,66.41
2022-12-31T15:22:32.282Z,66.38
2022-12-31T15:25:02.161Z,66.34
2022-12-31T15:27:37.807Z,66.39
2022-12-31T15:30:10.292Z,66.32
2022-12-31T15:32:41.088Z,66.31
2022-12-31T15:35:23.920Z,66.35
2022-12-31T15:38:01.273Z,66.33
2022-12-31T15:40:31.146Z,66.33
2022-12-31T15:43:03.615Z,66.32
2022-12-31T15:45:34.638Z,66.35
2022-12-31T15:48:08.177Z,66.41
2022-12-31T15:50:40.336Z,66.46
2022-12-31T15:53:09.737Z,66.44
2022-12-31T15:55:42.730Z,66.36
2022-12-31T15:58:14.962Z,66.38
2022-12-31T16:00:55.448Z,66.33
2022-12-31T16:03:25.848Z,66.31
2022-12-31T16:05:59.801Z,66.22
2022-12-31T16:08:31.329Z,66.26
2022-12-31T16:11:01.106Z,66.23
2022-12-31T16:13:31.293Z,66.23
2022-12-31T16:16:01.996Z,66.14
2022-12-31T16:18:39.583Z,66.10
2022-12-31T16:21:23.784Z,66.19
2022-12-31T16:23:53.877Z,66.13
2022-12-31T16:26:25.163Z,66.23
2022-12-31T16:29:00.018Z,66.23
2022-12-31T16:31:31.027Z,66.14
2022-12-31T16:34:07.443Z,66.20
2022-12-31T16:36:36.757Z,66.18
2022-12-31T16:39:23.113Z,66.25
2022-12-31T16:41:52.679Z,66.27
2022-12-31T16:44:29.053Z,66.16
2022-12-31T16:47:00.980Z,66.13
2022-12-31T16:49:31.426Z,66.13
2022-12-31T16:52:02.724Z,66.15
2022-12-31T16:54:33.700Z,66.18
2022-12-31T16:57:03.464Z,66.16
2022-12-31T16:59:35.762Z,66.19
2022-12-31T17:02:08.250Z,66.16
2022-12-31T17:04:41.509Z,66.11
2022-12-31T17:07:28.666Z,66.14
2022-12-31T17:10:06.308Z,66.23
2022-12-31T17:12:53.082Z,66.22
2022-12-31T17:15:35.456Z,66.26
2022-12-31T17:18:04.773Z,66.30
2022-12-31T17:20:35.148Z,66.28
2022-12-31T17:23:07.603Z,66.31
2022-12-31T17:25:38.314Z,66.36
2022-12-31T17:28:08.969Z,66.42
2022-12-31T17:30:43.964Z,66.45
2022-12-31T17:33:36.369Z,66.52
2022-12-31T17:36:22.004Z,66.53
2022-12-31T17:38:51.778Z,66.68
2022-12-31T17:41:28.462Z,66.67
2022-12-31T17:43:58.455Z,66.59
2022-12-31T17:46:27.777Z,66.72
2022-12-31T17:49:00.434Z,66.72
2022-12-31T17:51:29.971Z,66.68
2022-12-31T17:53:59.872Z,66.75
2022-12-31T17:56:29.209Z,66.80
2022-12-31T17:58:59.534Z,66.81
2022-12-31T18:01:31.925Z,66.75
2022-12-31T18:04:01.319Z,66.80
2022-12-31T18:06:31.624Z,66.89
2022-12-31T18:09:01.069Z,66.84
2022-12-31T18:11:30.560Z,66.85
2022-12-31T18:14:00.169Z,66.88
2022-12-31T18:16:29.980Z,66.83
2022-12-31T18:19:01.587Z,66.77
2022-12-31T18:21:36.463Z,66.81
2022-12-31T18:24:07.545Z,66.76
2022-12-31T18:26:36.982Z,66.78
2022-12-31T18:29:13.650Z,66.79
2022-12-31T18:31:43.849Z,66.74
2022-12-31T18:34:22.448Z,66.74
2022-12-31T18:36:51.842Z,66.63
2022-12-31T18:39:21.266Z,66.78
2022-12-31T18:41:50.618Z,66.71
2022-12-31T18:44:19.801Z,66.73
2022-12-31T18:46:50.379Z,66.75
2022-12-31T18:49:21.977Z,66.72
2022-12-31T18:51:54.346Z,66.75
2022-12-31T18:54:24.236Z,66.79
2022-12-31T18:56:57.070Z,66.80
2022-12-31T18:59:26.814Z,66.75
2022-12-31T19:02:03.982Z,66.75
2022-12-31T19:04:33.279Z,66.70
2022-12-31T19:07:02.931Z,66.77
2022-12-31T19:09:50.082Z,66.64
2022-12-31T19:12:22.200Z,66.64
2022-12-31T19:14:51.435Z,66.48
2022-12-31T19:17:21.760Z,66.40
2022-12-31T19:19:51.061Z,66.37
2022-12-31T19:22:20.366Z,66.31
2022-12-31T19:24:49.525Z,66.33
2022-12-31T19:27:18.966Z,66.20
2022-12-31T19:29:48.612Z,66.14
2022-12-31T19:32:17.943Z,66.14
2022-12-31T19:34:47.111Z,66.12
2022-12-31T19:37:16.505Z,66.10
2022-12-31T19:39:45.827Z,66.19
2022-12-31T19:42:16.459Z,66.11
2022-12-31T19:44:45.689Z,66.10
2022-12-31T19:47:15.279Z,66.07
2022-12-31T19:49:44.877Z,66.08
2022-12-31T19:52:14.197Z,66.12
2022-12-31T19:54:43.443Z,66.14
2022-12-31T19:57:12.736Z,66.22
2022-12-31T19:59:41.986Z,66.20
2022-12-31T20:02:11.940Z,66.24
2022-12-31T20:04:41.433Z,66.30
2022-12-31T20:07:10.756Z,66.26
2022-12-31T20:09:40.115Z,66.40
2022-12-31T20:12:11.304Z,66.38
2022-12-31T20:14:41.172Z,66.34
2022-12-31T20:17:10.415Z,66.35
2022-12-31T20:19:39.811Z,66.33
2022-12-31T20:22:09.026Z,66.28
2022-12-31T20:24:38.444Z,66.25
2022-12-31T20:27:10.979Z,66.29
2022-12-31T20:29:44.356Z,66.18
2022-12-31T20:32:13.651Z,66.21
2022-12-31T20:34:43.994Z,66.25
2022-12-31T20:37:13.467Z,66.25
2022-12-31T20:39:44.046Z,66.25
2022-12-31T20:42:13.242Z,66.22
2022-12-31T20:44:42.397Z,66.19
2022-12-31T20:47:11.693Z,66.23
2022-12-31T20:52:30.133Z,66.29
2022-12-31T20:54:59.445Z,66.23
2022-12-31T20:57:33.378Z,66.22
2022-12-31T21:00:03.809Z,66.29
2022-12-31T21:02:41.311Z,66.34
2022-12-31T21:05:12.342Z,66.29
2022-12-31T21:07:42.108Z,66.27
2022-12-31T21:10:11.416Z,66.26
2022-12-31T21:12:53.168Z,66.31
2022-12-31T21:15:22.562Z,66.34
2022-12-31T21:17:51.859Z,66.31
2022-12-31T21:20:21.126Z,66.37
2022-12-31T21:22:50.480Z,66.27
2022-12-31T21:25:19.779Z,66.23
2022-12-31T21:27:49.021Z,66.07
2022-12-31T21:30:19.587Z,66.09
2022-12-31T21:32:49.564Z,65.97
2022-12-31T21:38:08.610Z,66.06
2022-12-31T21:40:38.038Z,66.08
2022-12-31T21:43:07.388Z,66.11
2022-12-31T21:45:36.694Z,66.08
2022-12-31T21:48:22.180Z,66.09
2022-12-31T21:50:52.174Z,66.14
2022-12-31T21:53:26.193Z,66.15
2022-12-31T21:56:11.784Z,66.18
2022-12-31T21:58:42.127Z,66.18
2022-12-31T22:01:34.432Z,66.19
2022-12-31T22:04:04.291Z,66.18
2022-12-31T22:06:34.499Z,66.17
2022-12-31T22:09:03.911Z,66.27
2022-12-31T22:11:33.076Z,66.24
2022-12-31T22:14:02.311Z,66.31
2022-12-31T22:16:31.628Z,66.34
2022-12-31T22:19:00.982Z,66.29
2022-12-31T22:21:30.264Z,66.36
2022-12-31T22:23:59.824Z,66.39
2022-12-31T22:26:29.892Z,66.35
2022-12-31T22:29:00.139Z,66.40
2022-12-31T22:31:31.168Z,66.39
2022-12-31T22:34:02.066Z,66.26
2022-12-31T22:36:31.513Z,66.33
2022-12-31T22:39:00.882Z,66.28
2022-12-31T22:41:30.166Z,66.16
2022-12-31T22:44:04.006Z,66.24
2022-12-31T22:46:34.350Z,66.19
2022-12-31T22:49:04.967Z,66.21
2022-12-31T22:51:57.605Z,66.22
2022-12-31T22:54:23.727Z,66.28
2022-12-31T22:56:53.167Z,66.25
2022-12-31T22:59:24.058Z,66.30
2022-12-31T23:01:53.650Z,66.24
2022-12-31T23:04:23.246Z,66.23
2022-12-31T23:06:52.735Z,66.30
2022-12-31T23:09:39.941Z,66.30
2022-12-31T23:12:09.807Z,66.26
2022-12-31T23:14:57.023Z,66.28
2022-12-31T23:17:45.032Z,66.27
2022-12-31T23:20:33.500Z,66.22
2022-12-31T23:23:12.955Z,66.30
2022-12-31T23:25:43.265Z,66.23
2022-12-31T23:28:14.403Z,66.22
2022-12-31T23:30:44.217Z,66.15
2022-12-31T23:33:15.986Z,66.08
2022-12-31T23:35:45.400Z,66.05
2022-12-31T23:38:16.862Z,66.05
2022-12-31T23:40:46.265Z,66.00
2022-12-31T23:43:22.043Z,65.98
2022-12-31T23:45:52.183Z,65.99
2022-12-31T23:48:21.546Z,65.98
2022-12-31T23:50:53.733Z,65.98
2022-12-31T23:53:24.104Z,65.92
2022-12-31T23:55:53.768Z,66.01
2022-12-31T23:58:23.305Z,66.07
