createdAt,value
2018-08-18T00:00:03.123Z,0.00
2018-08-18T00:01:02.456Z,0.00
2018-08-18T00:02:02.450Z,0.00
2018-08-18T00:03:02.497Z,0.00
2018-08-18T00:04:03.135Z,0.00
2018-08-18T00:05:02.451Z,0.00
2018-08-18T00:06:03.178Z,0.00
2018-08-18T00:07:02.566Z,0.00
2018-08-18T00:08:02.351Z,0.00
2018-08-18T00:09:02.383Z,0.00
2018-08-18T00:10:02.322Z,0.00
2018-08-18T00:11:02.307Z,0.00
2018-08-18T00:12:02.794Z,0.00
2018-08-18T00:14:02.270Z,0.00
2018-08-18T00:15:02.299Z,0.00
2018-08-18T00:16:02.227Z,0.00
2018-08-18T00:17:02.223Z,0.00
2018-08-18T00:19:02.892Z,0.00
2018-08-18T00:20:02.291Z,0.00
2018-08-18T00:22:02.135Z,0.00
2018-08-18T00:23:02.125Z,0.00
2018-08-18T00:24:02.107Z,0.00
2018-08-18T00:25:02.213Z,0.00
2018-08-18T00:26:02.402Z,0.00
2018-08-18T00:28:02.107Z,0.00
2018-08-18T00:29:02.037Z,0.00
2018-08-18T00:30:02.381Z,0.00
2018-08-18T00:31:01.996Z,0.00
2018-08-18T00:32:01.983Z,0.00
2018-08-18T00:33:02.260Z,0.00
2018-08-18T00:34:02.202Z,0.00
2018-08-18T00:35:02.691Z,0.00
2018-08-18T00:36:01.913Z,0.00
2018-08-18T00:37:02.235Z,0.00
2018-08-18T00:38:02.146Z,0.00
2018-08-18T00:39:01.898Z,0.00
2018-08-18T00:40:02.269Z,0.00
2018-08-18T00:41:01.835Z,0.00
2018-08-18T00:42:01.821Z,0.00
2018-08-18T00:43:01.907Z,0.00
2018-08-18T00:44:01.805Z,0.00
2018-08-18T00:45:01.774Z,0.00
2018-08-18T00:46:01.804Z,0.00
2018-08-18T00:47:02.043Z,0.00
2018-08-18T00:48:01.800Z,0.00
2018-08-18T00:49:01.833Z,0.00
2018-08-18T00:50:01.828Z,0.00
2018-08-18T00:51:01.677Z,0.00
2018-08-18T00:53:01.776Z,0.00
2018-08-18T00:54:01.993Z,0.00
2018-08-18T00:55:01.640Z,0.00
2018-08-18T00:56:01.618Z,0.00
2018-08-18T00:57:01.604Z,0.00
2018-08-18T00:58:01.619Z,0.00
2018-08-18T01:00:01.599Z,0.00
2018-08-18T01:01:01.836Z,0.00
2018-08-18T01:03:01.495Z,0.00
2018-08-18T01:04:01.690Z,0.00
2018-08-18T01:05:01.500Z,0.00
2018-08-18T01:06:01.447Z,0.00
2018-08-18T01:07:01.429Z,0.00
2018-08-18T01:08:01.921Z,0.00
2018-08-18T01:09:01.390Z,0.00
2018-08-18T01:10:01.424Z,0.00
2018-08-18T01:11:01.462Z,0.00
2018-08-18T01:14:01.757Z,0.00
2018-08-18T01:15:01.325Z,0.00
2018-08-18T01:16:01.331Z,0.00
2018-08-18T01:17:01.263Z,0.00
2018-08-18T01:22:01.262Z,0.00
2018-08-18T01:23:01.186Z,0.00
2018-08-18T01:24:01.156Z,0.00
2018-08-18T01:25:01.152Z,0.00
2018-08-18T01:29:01.111Z,0.00
2018-08-18T01:36:01.345Z,0.00
2018-08-18T01:37:01.042Z,0.00
2018-08-18T01:38:01.226Z,0.00
2018-08-18T01:41:01.019Z,0.00
2018-08-18T01:42:00.975Z,0.00
2018-08-18T01:43:00.904Z,0.00
2018-08-18T01:44:01.158Z,0.00
2018-08-18T01:45:00.811Z,0.00
2018-08-18T01:46:00.840Z,0.00
2018-08-18T01:48:00.860Z,0.00
2018-08-18T01:49:00.837Z,0.00
2018-08-18T01:50:01.113Z,0.00
2018-08-18T01:51:00.792Z,0.00
2018-08-18T01:52:00.761Z,0.00
2018-08-18T01:53:00.675Z,0.00
2018-08-18T01:54:00.666Z,0.00
2018-08-18T01:55:00.640Z,0.00
2018-08-18T01:56:00.632Z,0.00
2018-08-18T01:57:00.911Z,0.00
2018-08-18T01:58:00.866Z,0.00
2018-08-18T01:59:00.595Z,0.00
2018-08-18T02:00:00.580Z,0.00
2018-08-18T02:02:00.550Z,0.00
2018-08-18T02:04:00.946Z,0.00
2018-08-18T02:05:00.554Z,0.00
2018-08-18T02:06:00.478Z,0.00
2018-08-18T02:07:00.666Z,0.00
2018-08-18T02:08:00.461Z,0.00
2018-08-18T02:10:00.784Z,0.00
2018-08-18T02:11:00.397Z,0.00
2018-08-18T02:12:00.381Z,0.00
2018-08-18T02:13:00.446Z,0.00
2018-08-18T02:14:00.421Z,0.00
2018-08-18T02:17:00.696Z,0.00
2018-08-18T02:18:00.256Z,0.00
2018-08-18T02:19:00.241Z,0.00
2018-08-18T02:20:00.323Z,0.00
2018-08-18T02:21:00.206Z,0.00
2018-08-18T02:22:00.237Z,0.00
2018-08-18T02:23:00.169Z,0.00
2018-08-18T02:24:00.181Z,0.00
2018-08-18T02:25:00.168Z,0.00
2018-08-18T02:26:00.138Z,0.00
2018-08-18T02:27:00.107Z,0.00
2018-08-18T02:28:00.142Z,0.00
2018-08-18T02:29:00.073Z,0.00
2018-08-18T02:30:00.374Z,0.00
2018-08-18T02:31:00.042Z,0.00
2018-08-18T02:32:00.064Z,0.00
2018-08-18T02:33:00.056Z,0.00
2018-08-18T02:34:00.036Z,0.00
2018-08-18T02:34:59.975Z,0.00
2018-08-18T02:35:59.962Z,0.00
2018-08-18T02:37:00.336Z,0.00
2018-08-18T02:38:59.904Z,0.00
2018-08-18T02:44:00.116Z,0.00
2018-08-18T02:44:59.801Z,0.00
2018-08-18T02:45:59.836Z,0.00
2018-08-18T02:47:59.773Z,0.00
2018-08-18T02:48:59.809Z,0.00
2018-08-18T02:50:59.702Z,0.00
2018-08-18T02:51:59.736Z,0.00
2018-08-18T02:52:59.667Z,0.00
2018-08-18T02:53:59.668Z,0.00
2018-08-18T02:54:59.647Z,0.00
2018-08-18T02:58:59.673Z,0.00
2018-08-18T03:01:59.627Z,0.00
2018-08-18T03:02:59.819Z,0.00
2018-08-18T03:04:59.607Z,0.00
2018-08-18T03:05:59.445Z,0.00
2018-08-18T03:06:59.429Z,0.00
2018-08-18T03:07:59.474Z,0.00
2018-08-18T03:08:59.777Z,0.00
2018-08-18T03:10:02.425Z,0.00
2018-08-18T03:10:59.362Z,0.00
2018-08-18T03:11:59.341Z,0.00
2018-08-18T03:12:59.328Z,0.00
2018-08-18T03:13:59.324Z,0.00
2018-08-18T03:14:59.595Z,0.00
2018-08-18T03:15:59.344Z,0.00
2018-08-18T03:17:59.264Z,0.00
2018-08-18T03:18:59.271Z,0.00
2018-08-18T03:19:59.208Z,0.00
2018-08-18T03:20:59.391Z,0.00
2018-08-18T03:21:59.520Z,0.00
2018-08-18T03:22:59.154Z,0.00
2018-08-18T03:23:59.141Z,0.00
2018-08-18T03:24:59.127Z,0.00
2018-08-18T03:25:59.103Z,0.00
2018-08-18T03:26:59.092Z,0.00
2018-08-18T03:27:59.119Z,0.00
2018-08-18T03:28:59.362Z,0.00
2018-08-18T03:29:59.033Z,0.00
2018-08-18T03:30:59.027Z,0.00
2018-08-18T03:31:59.009Z,0.00
2018-08-18T03:32:58.983Z,0.00
2018-08-18T03:33:59.022Z,0.00
2018-08-18T03:34:58.953Z,0.00
2018-08-18T03:35:59.236Z,0.00
2018-08-18T03:36:58.917Z,0.00
2018-08-18T03:37:58.921Z,4.00
2018-08-18T03:38:58.894Z,0.00
2018-08-18T03:41:59.204Z,0.00
2018-08-18T03:42:58.825Z,4.00
2018-08-18T03:43:58.799Z,4.00
2018-08-18T03:45:58.759Z,8.00
2018-08-18T03:46:58.758Z,8.00
2018-08-18T03:48:59.013Z,8.00
2018-08-18T03:49:58.776Z,8.00
2018-08-18T03:50:58.753Z,12.00
2018-08-18T03:51:58.673Z,16.00
2018-08-18T03:52:58.656Z,16.00
2018-08-18T03:55:58.893Z,20.00
2018-08-18T03:56:58.569Z,24.00
2018-08-18T03:58:58.536Z,28.00
2018-08-18T03:59:58.797Z,32.00
2018-08-18T04:00:58.504Z,36.00
2018-08-18T04:01:58.571Z,40.00
2018-08-18T04:04:58.527Z,56.00
2018-08-18T04:05:58.493Z,56.00
2018-08-18T04:06:58.404Z,60.00
2018-08-18T04:07:58.379Z,68.00
2018-08-18T04:08:58.966Z,72.00
2018-08-18T04:09:58.420Z,76.00
2018-08-18T04:10:58.450Z,84.00
2018-08-18T04:11:58.388Z,92.00
2018-08-18T04:12:58.303Z,96.00
2018-08-18T04:13:58.353Z,104.00
2018-08-18T04:14:58.585Z,108.00
2018-08-18T04:15:58.260Z,112.00
2018-08-18T04:16:58.320Z,120.00
2018-08-18T04:17:58.272Z,128.00
2018-08-18T04:18:58.386Z,132.00
2018-08-18T04:21:58.178Z,156.00
2018-08-18T04:22:58.119Z,164.00
2018-08-18T04:23:58.162Z,172.00
2018-08-18T04:24:58.079Z,180.00
2018-08-18T04:25:58.180Z,184.00
2018-08-18T04:26:58.395Z,192.00
2018-08-18T04:28:58.026Z,208.00
2018-08-18T04:29:58.042Z,216.00
2018-08-18T04:30:57.976Z,224.00
2018-08-18T04:31:57.965Z,232.00
2018-08-18T04:32:58.251Z,232.00
2018-08-18T04:33:57.954Z,244.00
2018-08-18T04:34:58.022Z,248.00
2018-08-18T04:35:57.942Z,252.00
2018-08-18T04:36:57.878Z,264.00
2018-08-18T04:37:57.855Z,272.00
2018-08-18T04:38:58.136Z,276.00
2018-08-18T04:40:57.806Z,300.00
2018-08-18T04:41:57.834Z,308.00
2018-08-18T04:42:57.774Z,316.00
2018-08-18T04:43:57.862Z,324.00
2018-08-18T04:44:58.059Z,332.00
2018-08-18T04:45:57.937Z,344.00
2018-08-18T04:46:57.922Z,352.00
2018-08-18T04:47:57.729Z,360.00
2018-08-18T04:48:57.690Z,364.00
2018-08-18T04:49:57.647Z,372.00
2018-08-18T04:50:57.631Z,376.00
2018-08-18T04:51:57.926Z,384.00
2018-08-18T04:52:57.601Z,388.00
2018-08-18T04:53:57.630Z,392.00
2018-08-18T04:54:57.562Z,400.00
2018-08-18T04:55:57.557Z,412.00
2018-08-18T04:56:57.698Z,416.00
2018-08-18T04:58:57.882Z,428.00
2018-08-18T04:59:57.541Z,436.00
2018-08-18T05:01:57.440Z,448.00
2018-08-18T05:02:57.430Z,456.00
2018-08-18T05:03:57.422Z,460.00
2018-08-18T05:04:57.738Z,464.00
2018-08-18T05:06:57.367Z,476.00
2018-08-18T05:07:57.341Z,484.00
2018-08-18T05:08:57.353Z,488.00
2018-08-18T05:09:57.300Z,492.00
2018-08-18T05:10:57.287Z,500.00
2018-08-18T05:11:57.628Z,504.00
2018-08-18T05:12:57.453Z,512.00
2018-08-18T05:13:57.233Z,516.00
2018-08-18T05:14:57.228Z,520.00
2018-08-18T05:16:57.203Z,532.00
2018-08-18T05:17:57.376Z,536.00
2018-08-18T05:18:57.554Z,544.00
2018-08-18T05:19:57.132Z,544.00
2018-08-18T05:20:57.130Z,556.00
2018-08-18T05:21:57.099Z,556.00
2018-08-18T05:22:57.075Z,564.00
2018-08-18T05:23:57.172Z,572.00
2018-08-18T05:24:57.057Z,576.00
2018-08-18T05:25:57.638Z,580.00
2018-08-18T05:26:57.090Z,584.00
2018-08-18T05:27:57.016Z,588.00
2018-08-18T05:28:56.990Z,596.00
2018-08-18T05:30:56.961Z,604.00
2018-08-18T05:32:57.284Z,608.00
2018-08-18T05:34:56.993Z,620.00
2018-08-18T05:35:57.366Z,624.00
2018-08-18T05:36:56.865Z,628.00
2018-08-18T05:37:56.856Z,632.00
2018-08-18T05:38:57.157Z,640.00
2018-08-18T05:39:57.126Z,640.00
2018-08-18T05:40:56.863Z,644.00
2018-08-18T05:41:56.821Z,648.00
2018-08-18T05:42:56.769Z,652.00
2018-08-18T05:43:56.721Z,656.00
2018-08-18T05:44:57.007Z,660.00
2018-08-18T05:45:56.697Z,668.00
2018-08-18T05:46:56.671Z,668.00
2018-08-18T05:47:56.704Z,672.00
2018-08-18T05:48:56.660Z,676.00
2018-08-18T05:49:56.722Z,680.00
2018-08-18T05:50:56.926Z,680.00
2018-08-18T05:51:56.590Z,688.00
2018-08-18T05:52:56.622Z,688.00
2018-08-18T05:55:56.524Z,712.00
2018-08-18T05:56:56.539Z,712.00
2018-08-18T05:57:56.846Z,716.00
2018-08-18T05:58:56.475Z,720.00
2018-08-18T05:59:56.521Z,724.00
2018-08-18T06:01:00.207Z,728.00
2018-08-18T06:01:57.568Z,732.00
2018-08-18T06:03:56.824Z,740.00
2018-08-18T06:04:56.506Z,744.00
2018-08-18T06:05:56.416Z,744.00
2018-08-18T06:06:56.349Z,752.00
2018-08-18T06:07:56.341Z,752.00
2018-08-18T06:09:56.611Z,764.00
2018-08-18T06:10:56.300Z,768.00
2018-08-18T06:11:56.392Z,772.00
2018-08-18T06:12:56.262Z,776.00
2018-08-18T06:13:56.242Z,780.00
2018-08-18T06:14:56.231Z,788.00
2018-08-18T06:15:56.508Z,788.00
2018-08-18T06:16:56.259Z,796.00
2018-08-18T06:17:56.255Z,796.00
2018-08-18T06:18:56.161Z,800.00
2018-08-18T06:19:56.161Z,804.00
2018-08-18T06:20:56.146Z,808.00
2018-08-18T06:26:56.135Z,832.00
2018-08-18T06:27:56.326Z,836.00
2018-08-18T06:28:56.012Z,844.00
2018-08-18T06:29:56.046Z,852.00
2018-08-18T06:30:56.019Z,856.00
2018-08-18T06:31:56.202Z,860.00
2018-08-18T06:33:55.953Z,872.00
2018-08-18T06:34:56.321Z,880.00
2018-08-18T06:35:56.000Z,888.00
2018-08-18T06:36:55.905Z,896.00
2018-08-18T06:37:55.877Z,904.00
2018-08-18T06:38:55.888Z,908.00
2018-08-18T06:39:55.847Z,916.00
2018-08-18T06:40:56.175Z,928.00
2018-08-18T06:41:56.022Z,936.00
2018-08-18T06:42:55.842Z,944.00
2018-08-18T06:43:55.797Z,948.00
2018-08-18T06:44:55.824Z,952.00
2018-08-18T06:45:55.802Z,960.00
2018-08-18T06:47:55.852Z,972.00
2018-08-18T06:48:55.717Z,956.00
2018-08-18T06:49:55.706Z,976.00
2018-08-18T06:50:55.708Z,980.00
2018-08-18T06:54:55.744Z,996.00
2018-08-18T06:55:55.651Z,988.00
2018-08-18T06:56:55.607Z,980.00
2018-08-18T06:57:55.595Z,996.00
2018-08-18T06:59:55.615Z,1012.00
2018-08-18T07:00:55.549Z,996.00
2018-08-18T07:01:55.744Z,1000.00
2018-08-18T07:02:55.534Z,1008.00
2018-08-18T07:03:55.529Z,1024.00
2018-08-18T07:04:55.807Z,1020.00
2018-08-18T07:05:55.592Z,1008.00
2018-08-18T07:06:55.490Z,1028.00
2018-08-18T07:07:55.474Z,1032.00
2018-08-18T07:08:55.503Z,1044.00
2018-08-18T07:09:55.451Z,1040.00
2018-08-18T07:10:55.719Z,1040.00
2018-08-18T07:11:55.480Z,1044.00
2018-08-18T07:12:55.387Z,1060.00
2018-08-18T07:16:55.646Z,1096.00
2018-08-18T07:17:55.376Z,1080.00
2018-08-18T07:18:55.345Z,1120.00
2018-08-18T07:19:55.321Z,1096.00
2018-08-18T07:20:55.285Z,1136.00
2018-08-18T07:21:55.283Z,1176.00
2018-08-18T07:25:55.283Z,1436.00
2018-08-18T07:26:55.208Z,1492.00
2018-08-18T07:27:55.191Z,1604.00
2018-08-18T07:28:55.621Z,1568.00
2018-08-18T07:29:55.228Z,1624.00
2018-08-18T07:32:55.132Z,1800.00
2018-08-18T07:33:55.119Z,1828.00
2018-08-18T07:34:55.502Z,1768.00
2018-08-18T07:35:55.231Z,1812.00
2018-08-18T07:36:55.174Z,1784.00
2018-08-18T07:37:55.081Z,1792.00
2018-08-18T07:38:55.124Z,1748.00
2018-08-18T07:39:55.049Z,1804.00
2018-08-18T07:40:55.566Z,1812.00
2018-08-18T07:41:55.082Z,1692.00
2018-08-18T07:42:55.022Z,1820.00
2018-08-18T07:43:55.083Z,1840.00
2018-08-18T07:44:55.063Z,1820.00
2018-08-18T07:45:55.011Z,1852.00
2018-08-18T07:46:55.341Z,1832.00
2018-08-18T07:47:55.045Z,1832.00
2018-08-18T07:48:55.015Z,1852.00
2018-08-18T07:49:55.154Z,1848.00
2018-08-18T07:50:54.920Z,1804.00
2018-08-18T07:51:54.906Z,1840.00
2018-08-18T07:52:55.192Z,1924.00
2018-08-18T07:53:54.933Z,1904.00
2018-08-18T07:54:54.875Z,1940.00
2018-08-18T07:55:54.934Z,1988.00
2018-08-18T07:56:54.889Z,1940.00
2018-08-18T07:59:54.980Z,1976.00
2018-08-18T08:02:54.803Z,1884.00
2018-08-18T08:03:54.817Z,2120.00
2018-08-18T08:04:55.079Z,2044.00
2018-08-18T08:05:54.819Z,2036.00
2018-08-18T08:06:54.776Z,2072.00
2018-08-18T08:09:54.713Z,2056.00
2018-08-18T08:10:55.373Z,2188.00
2018-08-18T08:11:54.740Z,2152.00
2018-08-18T08:13:54.697Z,2208.00
2018-08-18T08:14:54.697Z,2200.00
2018-08-18T08:17:54.683Z,2276.00
2018-08-18T08:18:54.618Z,2256.00
2018-08-18T08:20:54.839Z,2376.00
2018-08-18T08:21:54.619Z,2384.00
2018-08-18T08:22:54.895Z,2348.00
2018-08-18T08:24:54.605Z,2436.00
2018-08-18T08:25:54.554Z,2500.00
2018-08-18T08:26:54.539Z,2740.00
2018-08-18T08:27:55.316Z,2568.00
2018-08-18T08:28:56.046Z,2728.00
2018-08-18T08:29:54.638Z,2844.00
2018-08-18T08:31:54.492Z,2496.00
2018-08-18T08:34:54.781Z,3092.00
2018-08-18T08:35:54.499Z,2936.00
2018-08-18T08:36:54.513Z,2716.00
2018-08-18T08:37:54.568Z,2716.00
2018-08-18T08:41:54.455Z,2884.00
2018-08-18T08:42:54.459Z,2964.00
2018-08-18T08:43:54.375Z,2836.00
2018-08-18T08:45:54.377Z,2868.00
2018-08-18T08:46:54.638Z,3104.00
2018-08-18T08:47:54.388Z,3120.00
2018-08-18T08:48:54.534Z,2808.00
2018-08-18T08:49:54.333Z,3648.00
2018-08-18T08:50:54.995Z,3476.00
2018-08-18T08:51:54.292Z,3496.00
2018-08-18T08:57:54.308Z,4068.00
2018-08-18T08:58:54.241Z,4416.00
2018-08-18T08:59:54.328Z,4440.00
2018-08-18T09:00:54.605Z,4928.00
2018-08-18T09:03:54.312Z,5332.00
2018-08-18T09:04:54.286Z,5700.00
2018-08-18T09:06:54.513Z,5736.00
2018-08-18T09:09:54.251Z,5712.00
2018-08-18T09:10:54.122Z,7140.00
2018-08-18T09:11:54.129Z,7148.00
2018-08-18T09:12:54.935Z,7928.00
2018-08-18T09:13:54.114Z,6244.00
2018-08-18T09:14:54.095Z,6720.00
2018-08-18T09:15:54.231Z,7432.00
2018-08-18T09:16:54.061Z,6208.00
2018-08-18T09:17:54.115Z,7504.00
2018-08-18T09:18:54.408Z,6684.00
2018-08-18T09:19:54.063Z,7168.00
2018-08-18T09:20:54.026Z,7080.00
2018-08-18T09:21:54.264Z,7672.00
2018-08-18T09:22:54.012Z,7740.00
2018-08-18T09:23:54.017Z,6892.00
2018-08-18T09:24:54.448Z,6636.00
2018-08-18T09:25:54.012Z,5908.00
2018-08-18T09:29:53.954Z,6640.00
2018-08-18T09:30:54.326Z,6056.00
2018-08-18T09:31:53.974Z,5200.00
2018-08-18T09:32:53.932Z,5568.00
2018-08-18T09:33:53.921Z,6216.00
2018-08-18T09:34:53.921Z,5700.00
2018-08-18T09:35:53.906Z,6252.00
2018-08-18T09:36:54.253Z,5864.00
2018-08-18T09:37:53.920Z,6116.00
2018-08-18T09:38:53.886Z,5536.00
2018-08-18T09:39:53.899Z,6344.00
2018-08-18T09:42:54.242Z,6968.00
2018-08-18T09:43:54.148Z,7356.00
2018-08-18T09:44:53.882Z,6168.00
2018-08-18T09:45:53.841Z,7080.00
2018-08-18T09:46:53.839Z,5032.00
2018-08-18T09:47:53.860Z,7124.00
2018-08-18T09:48:53.892Z,6620.00
2018-08-18T09:50:54.505Z,6884.00
2018-08-18T09:51:53.792Z,4704.00
2018-08-18T09:52:54.001Z,4492.00
2018-08-18T09:53:53.795Z,4988.00
2018-08-18T09:56:54.046Z,4440.00
2018-08-18T09:57:53.749Z,4404.00
2018-08-18T09:58:53.885Z,5348.00
2018-08-18T09:59:53.841Z,5440.00
2018-08-18T10:00:53.756Z,4812.00
2018-08-18T10:01:53.713Z,5808.00
2018-08-18T10:02:53.990Z,5628.00
2018-08-18T10:05:53.681Z,7216.00
2018-08-18T10:06:53.743Z,6688.00
2018-08-18T10:07:53.786Z,7688.00
2018-08-18T10:09:53.863Z,7724.00
2018-08-18T10:10:53.619Z,8040.00
2018-08-18T10:11:53.624Z,5516.00
2018-08-18T10:12:53.920Z,7316.00
2018-08-18T10:13:53.609Z,7716.00
2018-08-18T10:15:55.577Z,8208.00
2018-08-18T10:16:53.614Z,8404.00
2018-08-18T10:17:53.597Z,8196.00
2018-08-18T10:18:53.676Z,8612.00
2018-08-18T10:19:53.556Z,9340.00
2018-08-18T10:21:54.809Z,7336.00
2018-08-18T10:22:53.596Z,7404.00
2018-08-18T10:23:53.524Z,7624.00
2018-08-18T10:24:53.832Z,7740.00
2018-08-18T10:25:53.524Z,7564.00
2018-08-18T10:26:53.580Z,7432.00
2018-08-18T10:28:53.531Z,10100.00
2018-08-18T10:29:53.508Z,9532.00
2018-08-18T10:30:53.616Z,9748.00
2018-08-18T10:31:53.472Z,9664.00
2018-08-18T10:32:53.452Z,10700.00
2018-08-18T10:33:53.952Z,10448.00
2018-08-18T10:34:53.450Z,9836.00
2018-08-18T10:36:53.610Z,10832.00
2018-08-18T10:37:53.476Z,11252.00
2018-08-18T10:38:53.412Z,11228.00
2018-08-18T10:39:53.707Z,11696.00
2018-08-18T10:40:53.412Z,14072.00
2018-08-18T10:41:53.468Z,10396.00
2018-08-18T10:42:53.490Z,11560.00
2018-08-18T10:43:53.386Z,9976.00
2018-08-18T10:44:53.385Z,5380.00
2018-08-18T10:45:53.749Z,10724.00
2018-08-18T10:46:53.397Z,19648.00
2018-08-18T10:47:53.365Z,8928.00
2018-08-18T10:49:53.406Z,11764.00
2018-08-18T10:50:53.350Z,12132.00
2018-08-18T10:51:53.642Z,8964.00
2018-08-18T10:52:53.336Z,10076.00
2018-08-18T10:53:53.345Z,8504.00
2018-08-18T10:54:53.410Z,9592.00
2018-08-18T10:55:53.506Z,9640.00
2018-08-18T10:56:53.339Z,9132.00
2018-08-18T10:57:53.699Z,10144.00
2018-08-18T10:58:53.308Z,11608.00
2018-08-18T11:00:53.446Z,11380.00
2018-08-18T11:01:53.512Z,9192.00
2018-08-18T11:04:53.597Z,15264.00
2018-08-18T11:05:53.284Z,10596.00
2018-08-18T11:06:53.324Z,10212.00
2018-08-18T11:07:53.336Z,11540.00
2018-08-18T11:08:53.315Z,12944.00
2018-08-18T11:09:53.317Z,12728.00
2018-08-18T11:10:53.545Z,9844.00
2018-08-18T11:11:53.283Z,10516.00
2018-08-18T11:12:53.276Z,10812.00
2018-08-18T11:13:53.437Z,8848.00
2018-08-18T11:14:53.226Z,6648.00
2018-08-18T11:15:53.417Z,10064.00
2018-08-18T11:16:53.660Z,10820.00
2018-08-18T11:18:53.792Z,15648.00
2018-08-18T11:19:54.263Z,13600.00
2018-08-18T11:20:53.266Z,11216.00
2018-08-18T11:23:53.533Z,12844.00
2018-08-18T11:24:53.242Z,14336.00
2018-08-18T11:25:53.621Z,13920.00
2018-08-18T11:26:53.215Z,8748.00
2018-08-18T11:27:53.181Z,13060.00
2018-08-18T11:28:53.269Z,7796.00
2018-08-18T11:29:53.474Z,15168.00
2018-08-18T11:30:53.159Z,7516.00
2018-08-18T11:32:53.274Z,6968.00
2018-08-18T11:33:53.150Z,12188.00
2018-08-18T11:34:53.124Z,12648.00
2018-08-18T11:35:53.435Z,12012.00
2018-08-18T11:37:53.108Z,11228.00
2018-08-18T11:38:53.154Z,7440.00
2018-08-18T11:39:53.103Z,10532.00
2018-08-18T11:40:53.092Z,7808.00
2018-08-18T11:41:53.395Z,10336.00
2018-08-18T11:42:53.079Z,12996.00
2018-08-18T11:43:53.082Z,12024.00
2018-08-18T11:44:53.147Z,11432.00
2018-08-18T11:45:53.436Z,8948.00
2018-08-18T11:48:53.896Z,7308.00
2018-08-18T11:49:53.574Z,9760.00
2018-08-18T11:51:53.088Z,10924.00
2018-08-18T11:52:53.072Z,6872.00
2018-08-18T11:53:53.015Z,11228.00
2018-08-18T11:54:53.013Z,11816.00
2018-08-18T11:56:53.306Z,5356.00
2018-08-18T11:57:53.051Z,8016.00
2018-08-18T11:58:53.049Z,7144.00
2018-08-18T11:59:52.993Z,7104.00
2018-08-18T12:00:53.068Z,5588.00
2018-08-18T12:02:54.303Z,7664.00
2018-08-18T12:03:53.049Z,12672.00
2018-08-18T12:05:52.974Z,10872.00
2018-08-18T12:06:52.946Z,7236.00
2018-08-18T12:08:53.286Z,11436.00
2018-08-18T12:11:52.929Z,7900.00
2018-08-18T12:13:52.906Z,12448.00
2018-08-18T12:15:53.252Z,12320.00
2018-08-18T12:16:52.897Z,12640.00
2018-08-18T12:17:52.886Z,10232.00
2018-08-18T12:18:53.126Z,10644.00
2018-08-18T12:19:52.882Z,7188.00
2018-08-18T12:20:53.030Z,8096.00
2018-08-18T12:21:53.296Z,8268.00
2018-08-18T12:22:52.910Z,8952.00
2018-08-18T12:23:52.858Z,9388.00
2018-08-18T12:24:52.867Z,8744.00
2018-08-18T12:25:52.851Z,8284.00
2018-08-18T12:27:53.217Z,7576.00
2018-08-18T12:29:52.991Z,6472.00
2018-08-18T12:30:53.067Z,7244.00
2018-08-18T12:32:53.137Z,10192.00
2018-08-18T12:33:53.564Z,6984.00
2018-08-18T12:34:52.852Z,6984.00
2018-08-18T12:35:52.843Z,6836.00
2018-08-18T12:37:52.824Z,13788.00
2018-08-18T12:39:53.141Z,8688.00
2018-08-18T12:43:52.816Z,12232.00
2018-08-18T12:48:53.111Z,6728.00
2018-08-18T12:49:52.836Z,7680.00
2018-08-18T12:52:52.734Z,13632.00
2018-08-18T12:54:53.088Z,6972.00
2018-08-18T12:55:52.773Z,5928.00
2018-08-18T12:57:52.772Z,5772.00
2018-08-18T12:58:52.713Z,5936.00
2018-08-18T13:00:53.103Z,5812.00
2018-08-18T13:01:52.765Z,6252.00
2018-08-18T13:03:52.830Z,14016.00
2018-08-18T13:07:53.055Z,12252.00
2018-08-18T13:10:52.785Z,16448.00
2018-08-18T13:12:52.702Z,13024.00
2018-08-18T13:18:52.996Z,13824.00
2018-08-18T13:19:52.684Z,14720.00
2018-08-18T13:29:52.628Z,9928.00
2018-08-18T13:32:52.736Z,16160.00
2018-08-18T13:34:52.950Z,9740.00
2018-08-18T13:35:53.346Z,34176.00
2018-08-18T13:36:52.670Z,47840.00
2018-08-18T13:38:52.661Z,66144.00
2018-08-18T13:39:52.627Z,64544.00
2018-08-18T13:43:52.983Z,51616.00
2018-08-18T13:46:52.667Z,33984.00
2018-08-18T13:48:52.564Z,20288.00
2018-08-18T13:51:52.895Z,16352.00
2018-08-18T13:53:52.607Z,15808.00
2018-08-18T13:54:52.577Z,15968.00
2018-08-18T13:55:52.559Z,6208.00
2018-08-18T13:58:52.948Z,15328.00
2018-08-18T14:01:52.894Z,15360.00
2018-08-18T14:04:52.901Z,15200.00
2018-08-18T14:05:52.744Z,14784.00
2018-08-18T14:06:52.677Z,16000.00
2018-08-18T14:08:52.676Z,16800.00
2018-08-18T14:10:52.845Z,14656.00
2018-08-18T14:11:52.518Z,16224.00
2018-08-18T14:12:52.504Z,15488.00
2018-08-18T14:13:52.538Z,15488.00
2018-08-18T14:15:52.670Z,15680.00
2018-08-18T14:16:52.839Z,12832.00
2018-08-18T14:18:52.491Z,13632.00
2018-08-18T14:20:52.496Z,10300.00
2018-08-18T14:21:52.567Z,10092.00
2018-08-18T14:24:53.846Z,14592.00
2018-08-18T14:25:52.517Z,14016.00
2018-08-18T14:27:52.825Z,14272.00
2018-08-18T14:28:52.492Z,18176.00
2018-08-18T14:29:52.538Z,11776.00
2018-08-18T14:30:53.057Z,32640.00
2018-08-18T14:31:52.516Z,41536.00
2018-08-18T14:32:52.463Z,41856.00
2018-08-18T14:37:52.874Z,17568.00
2018-08-18T14:38:52.448Z,15040.00
2018-08-18T14:39:52.452Z,13728.00
2018-08-18T14:41:52.454Z,13536.00
2018-08-18T14:44:52.900Z,14176.00
2018-08-18T14:50:53.013Z,33280.00
2018-08-18T14:52:52.416Z,34080.00
2018-08-18T14:54:52.472Z,31264.00
2018-08-18T14:56:52.832Z,30368.00
2018-08-18T14:57:52.424Z,31616.00
2018-08-18T15:00:52.398Z,35488.00
2018-08-18T15:01:52.392Z,35232.00
2018-08-18T15:05:52.777Z,30464.00
2018-08-18T15:07:52.420Z,18080.00
2018-08-18T15:08:52.597Z,14208.00
2018-08-18T15:11:52.756Z,11264.00
2018-08-18T15:13:52.476Z,12232.00
2018-08-18T15:16:52.425Z,9608.00
2018-08-18T15:17:52.718Z,9536.00
2018-08-18T15:18:52.371Z,9596.00
2018-08-18T15:20:54.739Z,9296.00
2018-08-18T15:26:52.780Z,22432.00
2018-08-18T15:27:52.326Z,25152.00
2018-08-18T15:30:52.314Z,12184.00
2018-08-18T15:32:52.785Z,9324.00
2018-08-18T15:34:52.387Z,9436.00
2018-08-18T15:39:52.683Z,10752.00
2018-08-18T15:42:52.263Z,7272.00
2018-08-18T15:43:52.316Z,8352.00
2018-08-18T15:45:52.607Z,9468.00
2018-08-18T15:47:52.240Z,8812.00
2018-08-18T15:48:52.266Z,8336.00
2018-08-18T15:51:52.630Z,7692.00
2018-08-18T15:53:52.224Z,7652.00
2018-08-18T15:54:52.258Z,7880.00
2018-08-18T15:57:52.644Z,8232.00
2018-08-18T16:00:52.270Z,8588.00
2018-08-18T16:01:52.285Z,7572.00
2018-08-18T16:05:52.595Z,6016.00
2018-08-18T16:06:52.309Z,6724.00
2018-08-18T16:10:52.195Z,5524.00
2018-08-18T16:16:52.775Z,5344.00
2018-08-18T16:17:52.169Z,5632.00
2018-08-18T16:18:53.766Z,4948.00
2018-08-18T16:19:52.145Z,5096.00
2018-08-18T16:21:58.623Z,5300.00
2018-08-18T16:22:52.623Z,5412.00
2018-08-18T16:26:54.562Z,6116.00
2018-08-18T16:27:53.074Z,6416.00
2018-08-18T16:29:52.465Z,6496.00
2018-08-18T16:31:52.129Z,6332.00
2018-08-18T16:32:52.429Z,6160.00
2018-08-18T16:36:51.988Z,5652.00
2018-08-18T16:37:52.014Z,5760.00
2018-08-18T16:41:52.340Z,5036.00
2018-08-18T16:42:52.086Z,4960.00
2018-08-18T16:43:51.997Z,4952.00
2018-08-18T16:44:51.943Z,5144.00
2018-08-18T16:45:51.944Z,4924.00
2018-08-18T16:46:51.931Z,4912.00
2018-08-18T16:48:52.326Z,5072.00
2018-08-18T16:52:51.954Z,5008.00
2018-08-18T16:53:51.923Z,4340.00
2018-08-18T16:54:52.238Z,4132.00
2018-08-18T16:55:51.881Z,4004.00
2018-08-18T16:56:51.879Z,4028.00
2018-08-18T17:00:52.277Z,3488.00
2018-08-18T17:01:51.846Z,4332.00
2018-08-18T17:02:52.083Z,4056.00
2018-08-18T17:03:51.859Z,3488.00
2018-08-18T17:05:51.820Z,3168.00
2018-08-18T17:06:51.865Z,3172.00
2018-08-18T17:07:52.119Z,2940.00
2018-08-18T17:08:51.801Z,2976.00
2018-08-18T17:10:51.856Z,3212.00
2018-08-18T17:11:51.795Z,3080.00
2018-08-18T17:12:51.847Z,3148.00
2018-08-18T17:13:52.191Z,2804.00
2018-08-18T17:14:51.768Z,2436.00
2018-08-18T17:15:51.827Z,2676.00
2018-08-18T17:18:53.254Z,2512.00
2018-08-18T17:19:52.247Z,2372.00
2018-08-18T17:20:51.985Z,2408.00
2018-08-18T17:26:51.968Z,1784.00
2018-08-18T17:27:51.674Z,1628.00
2018-08-18T17:30:51.713Z,1376.00