createdAt,value
2022-09-23T00:01:16.035Z,152113.03
2022-09-23T00:03:46.205Z,152084.66
2022-09-23T00:06:19.650Z,152111.75
2022-09-23T00:08:49.474Z,152125.94
2022-09-23T00:11:19.417Z,152132.38
2022-09-23T00:13:49.018Z,152124.63
2022-09-23T00:16:18.946Z,152109.19
2022-09-23T00:18:46.729Z,152114.34
2022-09-23T00:21:16.080Z,152111.75
2022-09-23T00:23:44.688Z,152084.66
2022-09-23T00:26:14.020Z,152110.44
2022-09-23T00:28:41.818Z,152069.19
2022-09-23T00:31:12.426Z,152096.25
2022-09-23T00:33:41.140Z,152073.03
2022-09-23T00:36:11.286Z,152085.97
2022-09-23T00:38:40.499Z,152098.84
2022-09-23T00:41:08.283Z,152100.16
2022-09-23T00:43:41.636Z,152109.19
2022-09-23T00:46:11.866Z,152107.84
2022-09-23T00:48:42.309Z,152091.13
2022-09-23T00:51:14.043Z,152107.84
2022-09-23T00:53:43.435Z,152105.28
2022-09-23T00:56:13.067Z,152104.00
2022-09-23T00:58:44.214Z,152106.59
2022-09-23T01:01:13.836Z,152073.03
2022-09-23T01:03:44.969Z,152100.16
2022-09-23T01:06:13.636Z,152087.22
2022-09-23T01:08:43.523Z,152078.22
2022-09-23T01:11:20.812Z,152119.47
2022-09-23T01:14:00.497Z,152092.41
2022-09-23T01:16:34.708Z,152102.75
2022-09-23T01:19:12.463Z,152120.78
2022-09-23T01:21:48.962Z,152096.25
2022-09-23T01:24:46.423Z,152096.25
2022-09-23T01:27:43.234Z,152082.06
2022-09-23T01:30:18.323Z,152049.84
2022-09-23T01:33:01.219Z,152047.25
2022-09-23T01:35:37.653Z,152027.94
2022-09-23T01:38:17.810Z,152018.94
2022-09-23T01:40:54.019Z,152012.44
2022-09-23T01:43:26.916Z,152034.38
2022-09-23T01:45:59.844Z,152042.13
2022-09-23T01:48:35.226Z,152015.03
2022-09-23T01:51:07.567Z,152013.75
2022-09-23T01:53:42.736Z,152015.03
2022-09-23T01:56:17.744Z,151986.66
2022-09-23T01:58:53.847Z,151995.66
2022-09-23T02:01:29.411Z,152015.03
2022-09-23T02:04:05.370Z,151986.66
2022-09-23T02:06:37.776Z,152027.94
2022-09-23T02:09:12.041Z,152013.75
2022-09-23T02:11:46.101Z,151995.66
2022-09-23T02:14:20.737Z,152016.34
2022-09-23T02:16:51.833Z,151985.38
2022-09-23T02:19:28.174Z,151998.25
2022-09-23T02:22:02.405Z,152000.84
2022-09-23T02:24:32.851Z,151984.06
2022-09-23T02:27:07.431Z,151999.56
2022-09-23T02:29:44.154Z,152004.75
2022-09-23T02:32:17.786Z,152013.75
2022-09-23T02:34:53.935Z,152026.63
2022-09-23T02:37:32.078Z,152003.44
2022-09-23T02:40:08.354Z,152038.22
2022-09-23T02:42:47.273Z,152036.97
2022-09-23T02:45:15.132Z,152045.97
2022-09-23T02:47:45.269Z,152058.84
2022-09-23T02:50:14.386Z,152016.34
2022-09-23T02:52:42.917Z,152022.78
2022-09-23T02:55:13.117Z,152049.84
2022-09-23T02:57:41.019Z,152035.66
2022-09-23T03:00:10.051Z,152060.19
2022-09-23T03:03:01.266Z,152007.31
2022-09-23T03:05:32.724Z,152039.56
2022-09-23T03:08:19.995Z,152039.56
2022-09-23T03:10:56.559Z,152043.41
2022-09-23T03:13:32.563Z,152029.22
2022-09-23T03:16:10.819Z,152006.00
2022-09-23T03:18:42.874Z,152029.22
2022-09-23T03:21:18.149Z,152035.66
2022-09-23T03:23:48.133Z,152035.66
2022-09-23T03:26:21.683Z,152031.78
2022-09-23T03:28:51.313Z,152036.97
2022-09-23T03:31:19.176Z,152036.97
2022-09-23T03:33:49.563Z,152026.63
2022-09-23T03:36:43.682Z,152018.94
2022-09-23T03:39:16.247Z,152038.22
2022-09-23T03:41:50.828Z,152027.94
2022-09-23T03:44:19.470Z,152016.34
2022-09-23T03:46:49.818Z,151957.00
2022-09-23T03:49:19.955Z,151969.94
2022-09-23T03:51:49.029Z,151960.88
2022-09-23T03:54:19.635Z,151897.75
2022-09-23T03:56:48.759Z,151905.44
2022-09-23T03:59:17.258Z,151931.22
2022-09-23T04:01:46.076Z,151918.38
2022-09-23T04:04:13.911Z,151931.22
2022-09-23T04:06:41.546Z,151906.78
2022-09-23T04:09:10.655Z,151920.94
2022-09-23T04:11:38.394Z,151919.63
2022-09-23T04:14:06.918Z,151869.38
2022-09-23T04:16:34.701Z,151892.59
2022-09-23T04:19:02.561Z,151878.41
2022-09-23T04:21:31.606Z,151851.34
2022-09-23T04:23:59.875Z,151869.38
2022-09-23T04:26:29.120Z,151877.09
2022-09-23T04:28:56.853Z,151847.47
2022-09-23T04:31:24.750Z,151850.03
2022-09-23T04:33:53.841Z,151797.22
2022-09-23T04:36:22.244Z,151797.22
2022-09-23T04:38:50.795Z,151821.69
2022-09-23T04:41:20.200Z,151815.25
2022-09-23T04:43:49.717Z,151772.72
2022-09-23T04:46:17.900Z,151795.91
2022-09-23T04:48:45.815Z,151776.63
2022-09-23T04:51:14.971Z,151789.47
2022-09-23T04:53:44.956Z,151797.22
2022-09-23T04:56:14.474Z,151806.25
2022-09-23T04:58:42.496Z,151816.53
2022-09-23T05:01:13.194Z,151812.66
2022-09-23T05:03:41.067Z,151810.09
2022-09-23T05:06:09.476Z,151765.03
2022-09-23T05:08:37.774Z,151795.91
2022-09-23T05:11:08.865Z,151766.28
2022-09-23T05:13:36.784Z,151762.44
2022-09-23T05:16:08.140Z,151802.41
2022-09-23T05:18:42.777Z,151789.47
2022-09-23T05:21:11.211Z,151780.47
2022-09-23T05:23:39.953Z,151781.75
2022-09-23T05:26:09.855Z,151802.41
2022-09-23T05:28:39.221Z,151780.47
2022-09-23T05:31:09.622Z,151792.06
2022-09-23T05:33:39.610Z,151807.50
2022-09-23T05:36:08.138Z,151792.06
2022-09-23T05:38:36.046Z,151826.84
2022-09-23T05:41:06.408Z,151812.66
2022-09-23T05:43:35.135Z,151814.00
2022-09-23T05:46:07.989Z,151817.84
2022-09-23T05:48:38.831Z,151819.09
2022-09-23T05:51:11.162Z,151810.09
2022-09-23T05:53:39.019Z,151852.63
2022-09-23T05:56:07.108Z,151846.19
2022-09-23T05:58:35.574Z,151868.06
2022-09-23T06:01:10.533Z,151860.38
2022-09-23T06:03:39.702Z,151904.19
2022-09-23T06:06:07.618Z,151873.25
2022-09-23T06:08:35.603Z,151954.44
2022-09-23T06:11:07.669Z,151958.34
2022-09-23T06:13:38.243Z,151967.34
2022-09-23T06:16:08.095Z,151973.78
2022-09-23T06:18:36.504Z,152008.59
2022-09-23T06:21:06.400Z,152024.03
2022-09-23T06:23:36.521Z,152035.66
2022-09-23T06:26:07.455Z,152053.72
2022-09-23T06:28:37.267Z,152087.22
2022-09-23T06:31:12.933Z,152122.06
2022-09-23T06:33:41.927Z,152159.47
2022-09-23T06:36:12.665Z,152198.19
2022-09-23T06:38:41.295Z,152235.56
2022-09-23T06:41:09.256Z,152291.06
2022-09-23T06:43:36.968Z,152333.66
2022-09-23T06:46:07.270Z,152390.47
2022-09-23T06:48:36.200Z,152442.09
2022-09-23T06:51:07.249Z,152541.50
2022-09-23T06:53:37.111Z,152633.22
2022-09-23T06:56:07.452Z,152722.34
2022-09-23T06:58:38.033Z,152816.69
2022-09-23T07:01:08.103Z,152892.97
2022-09-23T07:03:36.547Z,152992.50
2022-09-23T07:06:05.515Z,153072.69
2022-09-23T07:08:34.728Z,153139.94
2022-09-23T07:11:06.400Z,153217.59
2022-09-23T07:13:34.919Z,153286.16
2022-09-23T07:16:03.232Z,153326.25
2022-09-23T07:18:36.415Z,153357.34
2022-09-23T07:21:09.768Z,153433.69
2022-09-23T07:23:38.854Z,153490.66
2022-09-23T07:26:08.873Z,153482.88
2022-09-23T07:28:38.352Z,153495.84
2022-09-23T07:31:08.139Z,153528.22
2022-09-23T07:33:36.738Z,153530.81
2022-09-23T07:36:10.126Z,153564.50
2022-09-23T07:38:42.771Z,153578.75
2022-09-23T07:41:17.747Z,153629.28
2022-09-23T07:43:46.620Z,153672.00
2022-09-23T07:46:16.359Z,153719.94
2022-09-23T07:48:44.845Z,153745.88
2022-09-23T07:51:14.876Z,153730.28
2022-09-23T07:53:42.527Z,153766.59
2022-09-23T07:56:11.466Z,153787.31
2022-09-23T07:58:40.617Z,153806.75
2022-09-23T08:01:10.426Z,153811.94
2022-09-23T08:03:38.595Z,153839.16
2022-09-23T08:06:08.278Z,153883.22
2022-09-23T08:08:36.300Z,153909.19
2022-09-23T08:11:05.211Z,153932.50
2022-09-23T08:13:33.843Z,153949.38
2022-09-23T08:16:03.821Z,153949.38
2022-09-23T08:18:31.588Z,153898.78
2022-09-23T08:20:59.656Z,153907.91
2022-09-23T08:23:27.728Z,153967.50
2022-09-23T08:25:59.963Z,153944.19
2022-09-23T08:28:28.092Z,153957.16
2022-09-23T08:30:56.235Z,153936.38
2022-09-23T08:33:25.621Z,153944.19
2022-09-23T08:35:54.218Z,153920.84
2022-09-23T08:38:21.952Z,153962.31
2022-09-23T08:40:50.777Z,153999.91
2022-09-23T08:43:26.409Z,153962.31
2022-09-23T08:45:56.425Z,153971.38
2022-09-23T08:48:30.610Z,154049.19
2022-09-23T08:51:05.145Z,154003.81
2022-09-23T08:53:36.068Z,153981.78
2022-09-23T08:56:07.199Z,154016.78
2022-09-23T08:58:51.438Z,154016.78
2022-09-23T09:01:26.837Z,154021.97
2022-09-23T09:03:57.563Z,154056.97
2022-09-23T09:06:32.063Z,154047.91
2022-09-23T09:09:03.127Z,154069.91
2022-09-23T09:11:36.995Z,154129.59
2022-09-23T09:14:19.330Z,154089.38
2022-09-23T09:17:02.956Z,154102.34
2022-09-23T09:19:48.602Z,154127.00
2022-09-23T09:22:26.018Z,154129.59
2022-09-23T09:24:59.000Z,154123.13
2022-09-23T09:27:26.914Z,154195.81
2022-09-23T09:29:56.454Z,154217.81
2022-09-23T09:32:37.829Z,154119.19
2022-09-23T09:35:19.693Z,154146.47
2022-09-23T09:37:48.991Z,154110.13
2022-09-23T09:40:18.061Z,154101.06
2022-09-23T09:42:48.729Z,154114.06
2022-09-23T09:45:24.163Z,154132.19
2022-09-23T09:48:02.968Z,154178.94
2022-09-23T09:50:47.114Z,154204.88
2022-09-23T09:53:25.604Z,154216.56
2022-09-23T09:56:05.061Z,154341.09
2022-09-23T09:58:43.743Z,154350.19
2022-09-23T10:01:20.490Z,154317.75
2022-09-23T10:03:52.110Z,154374.81
2022-09-23T10:06:25.963Z,154235.97
2022-09-23T10:09:13.638Z,154273.59
2022-09-23T10:11:42.676Z,154234.69
2022-09-23T10:14:18.107Z,154204.88
2022-09-23T10:16:48.791Z,154273.59
2022-09-23T10:19:26.927Z,154199.69
2022-09-23T10:22:00.210Z,154212.63
2022-09-23T10:24:32.202Z,154293.06
2022-09-23T10:27:04.309Z,154348.84
2022-09-23T10:29:33.875Z,154320.31
2022-09-23T10:32:21.005Z,154391.69
2022-09-23T10:34:52.852Z,154378.75
2022-09-23T10:37:28.804Z,154391.69
2022-09-23T10:40:14.248Z,154418.94
2022-09-23T10:43:11.937Z,154470.91
2022-09-23T10:45:58.432Z,154542.31
2022-09-23T10:48:36.603Z,154583.84
2022-09-23T10:51:14.492Z,154459.22
2022-09-23T10:53:56.812Z,154459.22
2022-09-23T10:56:35.468Z,154537.13
2022-09-23T10:59:30.273Z,154483.91
2022-09-23T11:02:09.991Z,154552.69
2022-09-23T11:05:05.754Z,154586.47
2022-09-23T11:07:40.012Z,154661.78
2022-09-23T11:10:46.077Z,154677.34
2022-09-23T11:13:25.338Z,154652.69
2022-09-23T11:16:02.172Z,154631.94
2022-09-23T11:18:49.755Z,154708.53
2022-09-23T11:21:52.827Z,154683.84
2022-09-23T11:24:52.031Z,154656.56
2022-09-23T11:27:36.838Z,154620.25
2022-09-23T11:30:09.626Z,154650.09
2022-09-23T11:33:14.563Z,154703.31
2022-09-23T11:35:47.690Z,154711.13
2022-09-23T11:38:25.921Z,154560.50
2022-09-23T11:40:57.241Z,154708.53
2022-09-23T11:43:28.733Z,154815.13
2022-09-23T11:46:01.287Z,154767.03
2022-09-23T11:48:37.109Z,154752.72
2022-09-23T11:51:09.846Z,154852.75
2022-09-23T11:53:46.352Z,154825.47
2022-09-23T11:56:31.665Z,154993.19
2022-09-23T11:59:12.156Z,154854.06
2022-09-23T12:01:46.822Z,154986.66
2022-09-23T12:04:23.972Z,154924.22
2022-09-23T12:07:01.067Z,154947.63
2022-09-23T12:09:57.246Z,155080.28
2022-09-23T12:12:31.290Z,155028.28
2022-09-23T12:15:05.454Z,154980.16
2022-09-23T12:18:10.590Z,154956.75
2022-09-23T12:20:58.167Z,154971.06
2022-09-23T12:23:44.788Z,155024.34
2022-09-23T12:26:18.297Z,154787.81
2022-09-23T12:28:49.108Z,154898.25
2022-09-23T12:31:21.352Z,154973.66
2022-09-23T12:33:51.545Z,155047.75
2022-09-23T12:36:27.592Z,154987.97
2022-09-23T12:39:03.825Z,155056.88
2022-09-23T12:41:37.447Z,155094.53
2022-09-23T12:44:16.809Z,155065.97
2022-09-23T12:46:46.958Z,155025.66
2022-09-23T12:49:26.097Z,155063.38
2022-09-23T12:52:16.392Z,155047.75
2022-09-23T12:54:45.729Z,155060.75
2022-09-23T12:57:14.155Z,155012.63
2022-09-23T12:59:57.670Z,154943.75
2022-09-23T13:02:33.714Z,154937.22
2022-09-23T13:05:32.988Z,154726.75
2022-09-23T13:08:06.543Z,154802.09
2022-09-23T13:10:39.725Z,154850.19
2022-09-23T13:13:08.400Z,154761.81
2022-09-23T13:15:37.450Z,154799.50
2022-09-23T13:18:45.834Z,154872.25
2022-09-23T13:21:19.214Z,154835.91
2022-09-23T13:24:19.356Z,154776.13
2022-09-23T13:26:48.231Z,154787.81
2022-09-23T13:29:21.214Z,154815.13
2022-09-23T13:31:49.684Z,154772.22
2022-09-23T13:34:23.946Z,154820.28
2022-09-23T13:36:51.724Z,154835.91
2022-09-23T13:39:24.739Z,154815.13
2022-09-23T13:41:54.869Z,154696.84
2022-09-23T13:44:23.665Z,154685.16
2022-09-23T13:46:54.150Z,154747.53
2022-09-23T13:49:25.671Z,154744.91
2022-09-23T13:51:54.228Z,154748.84
2022-09-23T13:54:29.387Z,154778.72
2022-09-23T13:56:57.425Z,154665.66
2022-09-23T13:59:27.924Z,154620.25
2022-09-23T14:02:06.802Z,154609.84
2022-09-23T14:04:36.108Z,154582.59
2022-09-23T14:07:04.961Z,154570.91
2022-09-23T14:09:33.179Z,154628.00
2022-09-23T14:12:02.996Z,154621.50
2022-09-23T14:14:31.537Z,154669.59
2022-09-23T14:17:00.441Z,154617.63
2022-09-23T14:19:28.282Z,154633.19
2022-09-23T14:21:57.589Z,154621.50
2022-09-23T14:24:32.031Z,154631.94
2022-09-23T14:27:02.662Z,154563.09
2022-09-23T14:29:33.072Z,154547.53
2022-09-23T14:32:04.127Z,154570.91
2022-09-23T14:34:47.007Z,154542.31
2022-09-23T14:37:45.152Z,154561.75
2022-09-23T14:40:16.620Z,154565.69
2022-09-23T14:42:46.817Z,154573.44
2022-09-23T14:45:18.317Z,154568.28
2022-09-23T14:47:49.829Z,154538.41
2022-09-23T14:50:38.852Z,154529.31
2022-09-23T14:53:34.897Z,154489.06
2022-09-23T14:56:20.293Z,154459.22
2022-09-23T14:58:52.938Z,154518.97
2022-09-23T15:01:38.564Z,154456.63
2022-09-23T15:04:18.384Z,154465.69
2022-09-23T15:06:51.410Z,154411.19
2022-09-23T15:09:26.436Z,154391.69
2022-09-23T15:11:58.331Z,154391.69
2022-09-23T15:14:44.916Z,154420.25
2022-09-23T15:17:21.575Z,154408.56
2022-09-23T15:19:53.105Z,154396.91
2022-09-23T15:22:20.975Z,154395.56
2022-09-23T15:24:52.555Z,154407.25
2022-09-23T15:27:37.996Z,154391.69
2022-09-23T15:30:18.576Z,154402.09
2022-09-23T15:32:47.280Z,154407.25
2022-09-23T15:35:16.413Z,154370.94
2022-09-23T15:37:45.968Z,154372.22
2022-09-23T15:40:22.638Z,154378.75
2022-09-23T15:42:52.633Z,154385.22
2022-09-23T15:45:22.311Z,154396.91
2022-09-23T15:47:52.311Z,154367.06
2022-09-23T15:50:20.596Z,154356.66
2022-09-23T15:52:48.545Z,154354.06
2022-09-23T15:55:18.044Z,154334.56
2022-09-23T15:57:47.503Z,154355.38
2022-09-23T16:00:16.790Z,154334.56
2022-09-23T16:02:46.636Z,154335.91
2022-09-23T16:05:22.128Z,154302.16
2022-09-23T16:07:52.288Z,154304.75
2022-09-23T16:10:22.555Z,154313.81
2022-09-23T16:12:54.844Z,154322.91
2022-09-23T16:15:24.472Z,154248.97
2022-09-23T16:17:52.139Z,154280.13
2022-09-23T16:20:19.886Z,154241.16
2022-09-23T16:22:53.739Z,154241.16
2022-09-23T16:25:22.614Z,154272.31
2022-09-23T16:27:55.493Z,154280.13
2022-09-23T16:30:23.681Z,154263.25
2022-09-23T16:32:51.694Z,154274.91
2022-09-23T16:35:21.038Z,154241.16
2022-09-23T16:37:49.054Z,154232.09
2022-09-23T16:40:19.836Z,154199.69
2022-09-23T16:42:47.866Z,154154.22
2022-09-23T16:45:19.031Z,154134.78
2022-09-23T16:47:49.140Z,154108.84
2022-09-23T16:50:19.336Z,154094.59
2022-09-23T16:52:47.029Z,154051.78
2022-09-23T16:55:15.763Z,154047.91
2022-09-23T16:57:43.413Z,154028.44
2022-09-23T17:00:34.428Z,154003.81
2022-09-23T17:03:19.858Z,153998.63
2022-09-23T17:05:48.307Z,153976.56
2022-09-23T17:08:17.445Z,153945.44
2022-09-23T17:10:55.312Z,153932.50
2022-09-23T17:13:22.976Z,153932.50
2022-09-23T17:15:52.526Z,153926.03
2022-09-23T17:18:20.814Z,153906.59
2022-09-23T17:20:57.768Z,153849.50
2022-09-23T17:23:26.345Z,153876.72
2022-09-23T17:25:54.112Z,153859.88
2022-09-23T17:28:21.962Z,153854.69
2022-09-23T17:30:56.874Z,153871.53
2022-09-23T17:33:24.720Z,153841.75
2022-09-23T17:35:52.955Z,153814.50
2022-09-23T17:38:20.634Z,153800.28
2022-09-23T17:40:51.969Z,153795.09
2022-09-23T17:43:25.028Z,153787.31
2022-09-23T17:45:56.092Z,153765.25
2022-09-23T17:48:25.462Z,153760.13
2022-09-23T17:50:56.964Z,153725.16
2022-09-23T17:53:25.953Z,153732.88
2022-09-23T17:55:57.797Z,153732.88
2022-09-23T17:58:26.761Z,153730.28
2022-09-23T18:00:56.878Z,153732.88
2022-09-23T18:03:25.120Z,153709.56
2022-09-23T18:05:52.857Z,153710.88
2022-09-23T18:08:20.792Z,153695.31
2022-09-23T18:10:48.652Z,153684.97
2022-09-23T18:13:16.356Z,153675.91
2022-09-23T18:15:44.038Z,153669.41
2022-09-23T18:18:13.090Z,153643.53
2022-09-23T18:20:40.732Z,153644.81
2022-09-23T18:23:08.405Z,153647.41
2022-09-23T18:25:39.481Z,153638.34
2022-09-23T18:28:07.661Z,153625.38
2022-09-23T18:30:35.353Z,153572.28
2022-09-23T18:33:03.344Z,153585.22
2022-09-23T18:35:32.543Z,153590.41
2022-09-23T18:38:00.264Z,153583.94
2022-09-23T18:40:27.996Z,153567.09
2022-09-23T18:42:55.675Z,153561.84
2022-09-23T18:45:23.380Z,153552.81
2022-09-23T18:48:08.666Z,153535.97
2022-09-23T18:50:42.428Z,153538.56
2022-09-23T18:53:11.015Z,153499.72
2022-09-23T18:55:40.640Z,153490.66
2022-09-23T18:58:08.331Z,153491.94
2022-09-23T19:00:36.550Z,153502.31
2022-09-23T19:03:04.827Z,153491.94
2022-09-23T19:05:34.401Z,153497.13
2022-09-23T19:08:03.768Z,153482.88
2022-09-23T19:10:31.579Z,153491.94
2022-09-23T19:12:59.623Z,153467.38
2022-09-23T19:15:27.307Z,153436.28
2022-09-23T19:17:54.996Z,153445.34
2022-09-23T19:20:22.803Z,153432.41
2022-09-23T19:22:50.482Z,153437.59
2022-09-23T19:25:19.615Z,153432.41
2022-09-23T19:27:48.568Z,153384.50
2022-09-23T19:30:16.359Z,153381.91
2022-09-23T19:32:45.616Z,153397.47
2022-09-23T19:35:15.970Z,153403.94
2022-09-23T19:37:44.319Z,153390.97
2022-09-23T19:40:12.204Z,153394.88
2022-09-23T19:42:42.919Z,153375.44
2022-09-23T19:45:11.255Z,153365.13
2022-09-23T19:47:39.367Z,153357.34
2022-09-23T19:50:07.859Z,153353.47
2022-09-23T19:52:35.532Z,153350.88
2022-09-23T19:55:03.345Z,153323.69
2022-09-23T19:57:33.489Z,153312.03
2022-09-23T20:00:02.976Z,153321.06
2022-09-23T20:02:30.698Z,153322.41
2022-09-23T20:04:58.397Z,153326.25
2022-09-23T20:07:27.783Z,153332.72
2022-09-23T20:09:55.786Z,153317.22
2022-09-23T20:12:23.771Z,153304.28
2022-09-23T20:14:51.880Z,153290.06
2022-09-23T20:17:21.007Z,153277.09
2022-09-23T20:19:48.637Z,153256.41
2022-09-23T20:22:33.120Z,153251.22
2022-09-23T20:25:01.867Z,153227.94
2022-09-23T20:27:31.144Z,153196.88
2022-09-23T20:30:00.487Z,153187.75
2022-09-23T20:32:29.565Z,153217.59
2022-09-23T20:34:57.239Z,153199.41
2022-09-23T20:37:25.131Z,153187.75
2022-09-23T20:39:53.661Z,153173.56
2022-09-23T20:42:22.526Z,153189.09
2022-09-23T20:44:50.199Z,153182.63
2022-09-23T20:47:19.456Z,153176.13
2022-09-23T20:49:48.958Z,153165.81
2022-09-23T20:52:20.252Z,153163.22
2022-09-23T20:54:50.458Z,153160.63
2022-09-23T20:57:19.895Z,153151.56
2022-09-23T20:59:48.621Z,153150.25
2022-09-23T21:02:16.401Z,153167.06
2022-09-23T21:04:44.316Z,153164.47
2022-09-23T21:07:13.417Z,153178.72
2022-09-23T21:09:41.080Z,153174.84
2022-09-23T21:12:08.866Z,153161.88
2022-09-23T21:14:36.491Z,153169.66
2022-09-23T21:17:04.153Z,153163.22
2022-09-23T21:19:31.780Z,153163.22
2022-09-23T21:21:59.578Z,153169.66
2022-09-23T21:27:17.520Z,153171.00
2022-09-23T21:29:45.162Z,153168.38
2022-09-23T21:32:12.868Z,153150.25
2022-09-23T21:34:40.492Z,153147.72
2022-09-23T21:37:08.382Z,153143.78
2022-09-23T21:39:37.427Z,153152.84
2022-09-23T21:42:05.936Z,153151.56
2022-09-23T21:44:34.897Z,153142.53
2022-09-23T21:47:02.666Z,153130.88
2022-09-23T21:49:32.193Z,153141.19
2022-09-23T21:52:00.793Z,153146.38
2022-09-23T21:54:29.542Z,153142.53
2022-09-23T21:56:58.631Z,153148.97
2022-09-23T21:59:26.307Z,153142.53
2022-09-23T22:01:54.515Z,153132.16
2022-09-23T22:04:22.738Z,153145.09
2022-09-23T22:06:50.492Z,153146.38
2022-09-23T22:09:20.313Z,153152.84
2022-09-23T22:12:08.622Z,153111.47
2022-09-23T22:14:38.919Z,153147.72
2022-09-23T22:17:10.314Z,153142.53
2022-09-23T22:19:44.261Z,153139.94
2022-09-23T22:22:15.787Z,153142.53
2022-09-23T22:24:44.250Z,153133.47
2022-09-23T22:27:13.787Z,153146.38
2022-09-23T22:30:00.461Z,153137.34
2022-09-23T22:32:46.113Z,153136.06
2022-09-23T22:35:16.829Z,153145.09
2022-09-23T22:37:45.084Z,153137.34
2022-09-23T22:40:15.989Z,153137.34
2022-09-23T22:42:44.694Z,153141.19
2022-09-23T22:45:13.919Z,153141.19
2022-09-23T22:47:44.052Z,153151.56
2022-09-23T22:50:14.376Z,153154.16
2022-09-23T22:52:42.259Z,153145.09
2022-09-23T22:55:10.843Z,153151.56
2022-09-23T22:57:38.546Z,153142.53
2022-09-23T23:00:07.883Z,153101.16
2022-09-23T23:02:36.973Z,153142.53
2022-09-23T23:05:04.851Z,153134.75
2022-09-23T23:07:34.984Z,153136.06
2022-09-23T23:10:04.717Z,153138.59
2022-09-23T23:12:33.461Z,153146.38
2022-09-23T23:15:01.282Z,153138.59
2022-09-23T23:17:29.751Z,153134.75
2022-09-23T23:19:58.998Z,153133.47
2022-09-23T23:22:28.502Z,153147.72
2022-09-23T23:24:56.164Z,153141.19
2022-09-23T23:27:23.910Z,153154.16
2022-09-23T23:29:51.631Z,153161.88
2022-09-23T23:32:19.302Z,153164.47
2022-09-23T23:34:46.978Z,153177.44
2022-09-23T23:37:20.623Z,153196.88
2022-09-23T23:39:48.938Z,153199.41
2022-09-23T23:42:16.672Z,153230.50
2022-09-23T23:44:44.370Z,153290.06
2022-09-23T23:47:12.414Z,153308.16
2022-09-23T23:49:40.140Z,153308.16
2022-09-23T23:52:07.902Z,153292.66
2022-09-23T23:54:37.021Z,153274.50
2022-09-23T23:57:04.923Z,153310.75
2022-09-23T23:59:34.461Z,153304.28
